createdAt,value
2023-04-21T00:00:00.914Z,4.9
2023-04-21T00:05:00.988Z,5
2023-04-21T00:10:00.908Z,5.1
2023-04-21T00:15:00.900Z,5.1
2023-04-21T00:20:00.911Z,5.2
2023-04-21T00:25:00.890Z,5.2
2023-04-21T00:30:00.920Z,5.2
2023-04-21T00:35:00.930Z,5.2
2023-04-21T00:40:00.883Z,5.2
2023-04-21T00:45:00.974Z,5.2
2023-04-21T00:50:00.871Z,5.2
2023-04-21T00:55:00.853Z,5.2
2023-04-21T01:00:00.944Z,5.2
2023-04-21T01:05:00.870Z,5.1
2023-04-21T01:10:00.850Z,5.1
2023-04-21T01:15:00.864Z,5.1
2023-04-21T01:25:01.262Z,5.1
2023-04-21T01:30:00.952Z,5.1
2023-04-21T01:35:00.914Z,5.1
2023-04-21T01:40:00.900Z,5.1
2023-04-21T01:45:00.977Z,5.1
2023-04-21T01:50:00.848Z,5.2
2023-04-21T01:55:00.952Z,5.2
2023-04-21T02:00:00.849Z,5.2
2023-04-21T02:05:00.862Z,5.2
2023-04-21T02:10:00.867Z,5.1
2023-04-21T02:15:00.862Z,5.1
2023-04-21T02:20:02.664Z,5.1
2023-04-21T02:25:01.010Z,5.1
2023-04-21T02:30:00.884Z,5.1
2023-04-21T02:35:00.867Z,5.1
2023-04-21T02:40:00.954Z,5.1
2023-04-21T02:45:00.873Z,5
2023-04-21T02:50:00.928Z,5
2023-04-21T02:55:00.979Z,5
2023-04-21T03:00:00.917Z,5
2023-04-21T03:05:00.917Z,5
2023-04-21T03:10:00.900Z,5
2023-04-21T03:15:00.884Z,5
2023-04-21T03:20:00.892Z,5.2
2023-04-21T03:25:00.850Z,5.2
2023-04-21T03:30:00.974Z,5.1
2023-04-21T03:35:00.829Z,5.1
2023-04-21T03:40:00.854Z,5.1
2023-04-21T03:45:00.849Z,5.1
2023-04-21T03:50:00.800Z,5.1
2023-04-21T03:55:00.833Z,5.2
2023-04-21T04:00:00.854Z,5.2
2023-04-21T04:05:00.872Z,5.1
2023-04-21T04:10:00.870Z,5.1
2023-04-21T04:15:00.877Z,5.2
2023-04-21T04:20:00.840Z,5.3
2023-04-21T04:25:00.840Z,5.4
2023-04-21T04:30:00.835Z,5.5
2023-04-21T04:35:00.974Z,5.6
2023-04-21T04:40:00.819Z,5.6
2023-04-21T04:45:00.877Z,5.6
2023-04-21T04:50:00.927Z,5.6
2023-04-21T04:55:00.878Z,5.6
2023-04-21T05:00:00.943Z,5.6
2023-04-21T05:05:00.920Z,5.6
2023-04-21T05:10:00.920Z,5.6
2023-04-21T05:15:00.874Z,5.6
2023-04-21T05:20:00.886Z,5.7
2023-04-21T05:25:00.849Z,5.7
2023-04-21T05:30:00.875Z,5.8
2023-04-21T05:35:00.841Z,5.8
2023-04-21T05:40:00.843Z,5.9
2023-04-21T05:45:00.898Z,5.9
2023-04-21T05:50:00.868Z,6
2023-04-21T05:55:00.847Z,6
2023-04-21T06:00:00.835Z,6
2023-04-21T06:05:01.087Z,5.9
2023-04-21T06:10:00.879Z,6
2023-04-21T06:15:00.906Z,6
2023-04-21T06:20:00.901Z,6
2023-04-21T06:25:00.874Z,6
2023-04-21T06:30:00.984Z,6
2023-04-21T06:35:00.753Z,6
2023-04-21T06:40:00.837Z,6.1
2023-04-21T06:45:00.873Z,6.1
2023-04-21T06:50:00.902Z,6.2
2023-04-21T06:55:00.922Z,6.2
2023-04-21T07:00:00.849Z,6.3
2023-04-21T07:05:00.931Z,6.3
2023-04-21T07:10:00.854Z,6.2
2023-04-21T07:15:00.960Z,6.3
2023-04-21T07:20:00.828Z,6.3
2023-04-21T07:25:00.989Z,6.4
2023-04-21T07:30:00.857Z,6.4
2023-04-21T07:35:00.896Z,6.4
2023-04-21T07:40:00.810Z,6.4
2023-04-21T07:45:01.004Z,6.4
2023-04-21T07:50:00.825Z,6.5
2023-04-21T07:55:00.882Z,6.5
2023-04-21T08:00:00.918Z,6.5
2023-04-21T08:05:00.958Z,6.7
2023-04-21T08:10:00.961Z,6.6
2023-04-21T08:15:00.905Z,6.6
2023-04-21T08:20:01.018Z,6.6
2023-04-21T08:25:00.845Z,6.6
2023-04-21T08:30:00.873Z,6.6
2023-04-21T08:35:00.861Z,6.5
2023-04-21T08:45:00.936Z,6.7
2023-04-21T08:50:00.918Z,6.8
2023-04-21T08:55:00.947Z,6.8
2023-04-21T09:00:00.923Z,6.8
2023-04-21T09:05:01.034Z,6.7
2023-04-21T09:10:00.955Z,6.8
2023-04-21T09:15:00.866Z,6.7
2023-04-21T09:20:00.820Z,6.7
2023-04-21T09:25:00.873Z,6.7
2023-04-21T09:30:00.951Z,6.8
2023-04-21T09:35:00.875Z,6.8
2023-04-21T09:40:04.950Z,6.8
2023-04-21T09:45:23.557Z,6.7
2023-04-21T09:50:00.949Z,7
2023-04-21T09:55:00.967Z,7.2
2023-04-21T10:00:00.871Z,7.1
2023-04-21T10:05:01.054Z,7.2
2023-04-21T10:10:00.892Z,7.2
2023-04-21T10:20:00.908Z,7.3
2023-04-21T10:25:00.893Z,7.3
2023-04-21T10:30:01.082Z,7.1
2023-04-21T10:35:00.832Z,7.3
2023-04-21T10:40:00.843Z,7.4
2023-04-21T10:45:00.902Z,7.2
2023-04-21T10:50:00.915Z,7.6
2023-04-21T10:55:00.904Z,7.6
2023-04-21T11:00:00.910Z,7.8
2023-04-21T11:10:00.903Z,7.6
2023-04-21T11:15:00.829Z,7.5
2023-04-21T11:20:00.911Z,7.7
2023-04-21T11:25:00.891Z,8.3
2023-04-21T11:30:00.899Z,8.1
2023-04-21T11:35:00.877Z,8.1
2023-04-21T11:40:00.973Z,8
2023-04-21T11:45:00.887Z,8
2023-04-21T11:50:01.014Z,7.8
2023-04-21T11:55:00.905Z,8.2
2023-04-21T12:00:00.904Z,7.9
2023-04-21T12:05:00.927Z,7.7
2023-04-21T12:10:01.090Z,7.9
2023-04-21T12:15:01.070Z,7.8
2023-04-21T12:20:00.860Z,7.9
2023-04-21T12:25:01.022Z,7.8
2023-04-21T12:30:00.894Z,8
2023-04-21T12:35:00.880Z,8.1
2023-04-21T12:40:00.879Z,8.1
2023-04-21T12:45:00.967Z,8
2023-04-21T12:50:00.870Z,7.9
2023-04-21T12:55:00.892Z,7.9
2023-04-21T13:00:00.876Z,7.8
2023-04-21T13:05:00.929Z,7.7
2023-04-21T13:10:00.945Z,7.8
2023-04-21T13:15:00.888Z,7.7
2023-04-21T13:20:01.014Z,7.7
2023-04-21T13:25:00.828Z,7.7
2023-04-21T13:30:00.898Z,7.8
2023-04-21T13:35:00.872Z,7.6
2023-04-21T13:40:00.904Z,7.7
2023-04-21T13:45:00.900Z,7.6
2023-04-21T13:50:00.962Z,7.7
2023-04-21T13:55:00.968Z,7.6
2023-04-21T14:00:00.915Z,7.6
2023-04-21T14:05:01.102Z,7.6
2023-04-21T14:10:00.923Z,7.7
2023-04-21T14:15:00.966Z,8
2023-04-21T14:20:00.839Z,8.1
2023-04-21T14:25:00.827Z,8.1
2023-04-21T14:30:00.882Z,8
2023-04-21T14:35:00.854Z,8.1
2023-04-21T14:40:01.023Z,8
2023-04-21T14:45:01.059Z,8.1
2023-04-21T14:50:01.065Z,8
2023-04-21T14:55:00.947Z,8.2
2023-04-21T15:00:01.012Z,8.2
2023-04-21T15:05:00.970Z,8.4
2023-04-21T15:10:01.211Z,8.1
2023-04-21T15:15:00.901Z,8.1
2023-04-21T15:20:00.867Z,8
2023-04-21T15:25:00.959Z,7.9
2023-04-21T15:30:00.869Z,7.9
2023-04-21T15:35:00.948Z,7.9
2023-04-21T15:40:00.828Z,7.8
2023-04-21T15:45:00.909Z,7.8
2023-04-21T15:50:01.021Z,7.7
2023-04-21T15:55:00.961Z,7.7
2023-04-21T16:00:00.881Z,7.7
2023-04-21T16:05:01.058Z,7.7
2023-04-21T16:10:01.029Z,7.6
2023-04-21T16:15:09.604Z,7.7
2023-04-21T16:20:00.932Z,7.7
2023-04-21T16:25:01.009Z,7.7
2023-04-21T16:30:00.869Z,7.7
2023-04-21T16:35:01.009Z,7.7
2023-04-21T16:50:01.108Z,7.8
2023-04-21T16:55:00.921Z,7.7
2023-04-21T17:00:00.987Z,7.7
2023-04-21T17:05:00.969Z,7.8
2023-04-21T17:10:01.089Z,7.8
2023-04-21T17:25:00.951Z,7.9
2023-04-21T17:30:00.890Z,7.9
2023-04-21T17:35:00.953Z,7.9
2023-04-21T17:40:02.642Z,8.1
2023-04-21T17:45:00.962Z,8.1
2023-04-21T17:50:00.997Z,7.9
2023-04-21T17:55:00.956Z,7.9
2023-04-21T18:00:00.956Z,8
2023-04-21T18:05:01.006Z,7.9
2023-04-21T18:10:00.973Z,7.9
2023-04-21T18:15:00.970Z,7.9
2023-04-21T18:20:00.969Z,7.9
2023-04-21T18:25:00.945Z,7.8
2023-04-21T18:30:00.907Z,7.8
2023-04-21T18:35:00.918Z,7.7
2023-04-21T18:40:01.027Z,7.7
2023-04-21T18:45:03.895Z,7.7
2023-04-21T18:50:00.902Z,7.6
2023-04-21T18:55:01.038Z,7.6
2023-04-21T19:00:00.897Z,7.6
2023-04-21T19:05:00.910Z,7.5
2023-04-21T19:10:00.884Z,7.6
2023-04-21T19:15:01.003Z,7.5
2023-04-21T19:20:00.913Z,7.5
2023-04-21T19:25:01.021Z,7.4
2023-04-21T19:30:00.975Z,7.5
2023-04-21T19:35:00.984Z,7.5
2023-04-21T19:40:00.922Z,7.4
2023-04-21T19:45:00.919Z,7.4
2023-04-21T19:50:00.911Z,7.5
2023-04-21T19:55:00.896Z,7.4
2023-04-21T20:00:00.826Z,7.4
2023-04-21T20:05:01.059Z,7.4
2023-04-21T20:10:00.974Z,7.3
2023-04-21T20:15:00.943Z,7.4
2023-04-21T20:20:00.975Z,7.4
2023-04-21T20:25:00.824Z,7.4
2023-04-21T20:30:01.003Z,7.3
2023-04-21T20:35:00.821Z,7.3
2023-04-21T20:40:01.117Z,7.3
2023-04-21T20:45:01.017Z,7.3
2023-04-21T20:50:01.007Z,7.2
2023-04-21T20:55:01.028Z,7.2
2023-04-21T21:00:00.951Z,7.2
2023-04-21T21:05:01.039Z,7.2
2023-04-21T21:10:00.928Z,7.2
2023-04-21T21:15:00.884Z,7.2
2023-04-21T21:20:01.017Z,7.2
2023-04-21T21:25:00.965Z,7.2
2023-04-21T21:30:00.856Z,7.1
2023-04-21T21:35:00.969Z,7.1
2023-04-21T21:40:00.898Z,7.1
2023-04-21T21:45:00.901Z,7.1
2023-04-21T21:50:00.862Z,7.1
2023-04-21T21:55:00.930Z,7.1
2023-04-21T22:00:00.977Z,7.1
2023-04-21T22:05:00.993Z,7.1
2023-04-21T22:10:00.895Z,7
2023-04-21T22:20:01.121Z,7
2023-04-21T22:25:00.979Z,7
2023-04-21T22:30:01.040Z,6.9
2023-04-21T22:35:00.930Z,6.9
2023-04-21T22:40:00.946Z,6.9
2023-04-21T22:45:00.954Z,6.9
2023-04-21T22:50:00.947Z,6.8
2023-04-21T22:55:00.875Z,6.9
2023-04-21T23:00:01.010Z,6.9
2023-04-21T23:05:01.016Z,6.8
2023-04-21T23:10:01.056Z,6.8
2023-04-21T23:15:00.950Z,6.7
2023-04-21T23:20:01.030Z,6.7
2023-04-21T23:25:01.030Z,6.7
2023-04-21T23:30:00.995Z,6.7
2023-04-21T23:35:00.938Z,6.7
2023-04-21T23:40:01.020Z,6.6
2023-04-21T23:45:00.947Z,6.6
2023-04-21T23:50:01.028Z,6.5
2023-04-21T23:55:01.014Z,6.5
