createdAt,value
2023-01-20T00:01:09.565Z,1.00
2023-01-20T00:03:37.930Z,0.50
2023-01-20T00:06:06.281Z,0.90
2023-01-20T00:08:34.349Z,0.80
2023-01-20T00:11:07.548Z,0.87
2023-01-20T00:13:36.105Z,0.60
2023-01-20T00:16:04.659Z,0.60
2023-01-20T00:18:33.379Z,0.77
2023-01-20T00:21:04.326Z,0.93
2023-01-20T00:23:32.623Z,1.00
2023-01-20T00:26:04.237Z,0.80
2023-01-20T00:28:33.956Z,0.80
2023-01-20T00:31:12.181Z,0.80
2023-01-20T00:33:40.604Z,0.70
2023-01-20T00:36:09.277Z,0.70
2023-01-20T00:38:37.468Z,1.00
2023-01-20T00:41:05.938Z,0.77
2023-01-20T00:43:35.282Z,1.10
2023-01-20T00:46:03.612Z,0.63
2023-01-20T00:48:31.918Z,0.70
2023-01-20T00:50:59.897Z,0.70
2023-01-20T00:53:28.047Z,0.90
2023-01-20T00:55:55.974Z,0.60
2023-01-20T00:58:23.890Z,0.70
2023-01-20T01:00:55.129Z,0.70
2023-01-20T01:03:23.965Z,0.80
2023-01-20T01:05:52.179Z,0.60
2023-01-20T01:08:20.145Z,0.90
2023-01-20T01:10:48.011Z,1.10
2023-01-20T01:13:15.885Z,1.10
2023-01-20T01:15:49.338Z,1.10
2023-01-20T01:18:18.647Z,0.77
2023-01-20T01:20:46.492Z,1.00
2023-01-20T01:23:14.388Z,0.90
2023-01-20T01:25:42.264Z,0.80
2023-01-20T01:28:10.149Z,1.00
2023-01-20T01:30:38.037Z,0.70
2023-01-20T01:33:06.010Z,0.90
2023-01-20T01:35:35.286Z,1.00
2023-01-20T01:38:03.172Z,1.10
2023-01-20T01:40:31.046Z,1.20
2023-01-20T01:42:58.917Z,0.90
2023-01-20T01:45:28.952Z,1.00
2023-01-20T01:48:03.975Z,0.93
2023-01-20T01:50:37.891Z,1.00
2023-01-20T01:53:07.017Z,0.80
2023-01-20T01:55:37.737Z,1.10
2023-01-20T01:58:07.597Z,1.10
2023-01-20T02:00:35.665Z,0.60
2023-01-20T02:03:03.787Z,0.80
2023-01-20T02:05:32.095Z,0.70
2023-01-20T02:08:01.437Z,1.00
2023-01-20T02:10:30.055Z,0.80
2023-01-20T02:12:58.289Z,0.90
2023-01-20T02:15:29.512Z,1.00
2023-01-20T02:18:14.280Z,0.90
2023-01-20T02:21:00.844Z,0.77
2023-01-20T02:23:53.832Z,0.60
2023-01-20T02:26:56.280Z,1.10
2023-01-20T02:29:52.642Z,0.80
2023-01-20T02:32:32.682Z,0.77
2023-01-20T02:35:07.621Z,1.03
2023-01-20T02:37:45.273Z,0.83
2023-01-20T02:40:24.056Z,1.10
2023-01-20T02:43:00.223Z,0.80
2023-01-20T02:45:34.450Z,0.70
2023-01-20T02:48:10.669Z,0.67
2023-01-20T02:50:43.657Z,0.70
2023-01-20T02:53:14.345Z,0.90
2023-01-20T02:55:45.475Z,0.80
2023-01-20T02:58:16.819Z,1.10
2023-01-20T03:00:49.265Z,0.60
2023-01-20T03:03:22.714Z,1.07
2023-01-20T03:05:57.190Z,0.70
2023-01-20T03:08:29.726Z,0.70
2023-01-20T03:11:03.260Z,0.70
2023-01-20T03:13:35.314Z,0.70
2023-01-20T03:16:07.674Z,0.60
2023-01-20T03:18:39.033Z,0.80
2023-01-20T03:21:09.219Z,0.80
2023-01-20T03:23:40.715Z,0.90
2023-01-20T03:26:10.503Z,0.77
2023-01-20T03:28:38.391Z,0.77
2023-01-20T03:31:13.948Z,0.63
2023-01-20T03:33:44.175Z,0.80
2023-01-20T03:36:13.701Z,0.90
2023-01-20T03:38:41.895Z,0.80
2023-01-20T03:41:17.705Z,0.70
2023-01-20T03:43:51.705Z,0.80
2023-01-20T03:46:26.555Z,0.70
2023-01-20T03:49:03.435Z,0.70
2023-01-20T03:51:35.758Z,0.90
2023-01-20T03:54:07.974Z,0.50
2023-01-20T03:56:40.950Z,0.70
2023-01-20T03:59:12.157Z,0.60
2023-01-20T04:01:43.908Z,0.70
2023-01-20T04:04:20.325Z,0.60
2023-01-20T04:06:51.147Z,0.63
2023-01-20T04:09:24.226Z,0.70
2023-01-20T04:11:52.278Z,0.70
2023-01-20T04:14:20.174Z,0.60
2023-01-20T04:16:53.624Z,0.37
2023-01-20T04:19:22.866Z,0.83
2023-01-20T04:21:54.215Z,0.60
2023-01-20T04:24:26.351Z,0.60
2023-01-20T04:26:54.246Z,0.60
2023-01-20T04:29:22.142Z,0.67
2023-01-20T04:31:50.122Z,0.60
2023-01-20T04:34:18.105Z,1.03
2023-01-20T04:36:47.291Z,0.60
2023-01-20T04:39:15.191Z,0.67
2023-01-20T04:41:43.057Z,0.60
2023-01-20T04:44:10.902Z,0.63
2023-01-20T04:46:38.844Z,0.63
2023-01-20T04:49:06.764Z,0.60
2023-01-20T04:51:34.929Z,0.60
2023-01-20T04:54:04.246Z,0.87
2023-01-20T04:56:32.451Z,0.63
2023-01-20T04:59:00.349Z,0.40
2023-01-20T05:01:28.374Z,0.60
2023-01-20T05:03:56.293Z,0.60
2023-01-20T05:06:24.205Z,0.50
2023-01-20T05:08:52.346Z,0.73
2023-01-20T05:11:21.572Z,0.57
2023-01-20T05:13:49.458Z,0.67
2023-01-20T05:16:23.131Z,0.70
2023-01-20T05:18:51.206Z,0.90
2023-01-20T05:21:19.321Z,0.40
2023-01-20T05:23:47.237Z,0.60
2023-01-20T05:26:15.154Z,0.60
2023-01-20T05:28:46.378Z,0.40
2023-01-20T05:31:14.368Z,0.50
2023-01-20T05:33:42.356Z,0.60
2023-01-20T05:36:11.491Z,0.57
2023-01-20T05:38:39.479Z,0.70
2023-01-20T05:41:09.618Z,0.60
2023-01-20T05:43:37.807Z,0.80
2023-01-20T05:46:07.457Z,0.60
2023-01-20T05:48:35.408Z,0.50
2023-01-20T05:51:03.302Z,0.63
2023-01-20T05:53:31.234Z,0.80
2023-01-20T05:56:02.715Z,0.70
2023-01-20T05:58:31.348Z,0.50
2023-01-20T06:01:07.103Z,0.60
2023-01-20T06:03:35.449Z,0.50
2023-01-20T06:06:04.277Z,0.77
2023-01-20T06:08:32.159Z,0.70
2023-01-20T06:11:00.424Z,0.60
2023-01-20T06:13:28.368Z,0.50
2023-01-20T06:15:56.997Z,0.70
2023-01-20T06:18:26.377Z,0.63
2023-01-20T06:20:58.327Z,0.50
2023-01-20T06:23:26.388Z,0.50
2023-01-20T06:26:00.194Z,0.53
2023-01-20T06:28:28.300Z,0.80
2023-01-20T06:31:03.315Z,0.60
2023-01-20T06:33:33.401Z,0.47
2023-01-20T06:36:01.495Z,0.80
2023-01-20T06:38:31.823Z,0.70
2023-01-20T06:41:00.351Z,0.60
2023-01-20T06:43:30.118Z,0.60
2023-01-20T06:46:01.493Z,0.90
2023-01-20T06:48:30.156Z,0.60
2023-01-20T06:51:03.601Z,0.60
2023-01-20T06:53:31.733Z,0.60
2023-01-20T06:56:01.399Z,0.57
2023-01-20T06:58:30.871Z,0.60
2023-01-20T07:01:05.093Z,0.50
2023-01-20T07:03:33.155Z,0.43
2023-01-20T07:06:05.924Z,0.70
2023-01-20T07:08:33.836Z,0.33
2023-01-20T07:11:01.711Z,0.60
2023-01-20T07:13:29.623Z,0.60
2023-01-20T07:15:57.505Z,0.70
2023-01-20T07:18:25.395Z,0.50
2023-01-20T07:20:55.212Z,0.90
2023-01-20T07:23:24.974Z,0.50
2023-01-20T07:25:58.753Z,0.50
2023-01-20T07:28:27.090Z,0.53
2023-01-20T07:30:55.284Z,0.60
2023-01-20T07:33:23.252Z,0.53
2023-01-20T07:35:54.506Z,0.90
2023-01-20T07:38:23.878Z,0.50
2023-01-20T07:40:51.748Z,0.50
2023-01-20T07:43:20.109Z,0.60
2023-01-20T07:45:48.016Z,0.60
2023-01-20T07:48:15.936Z,0.50
2023-01-20T07:50:43.825Z,0.60
2023-01-20T07:53:11.699Z,0.47
2023-01-20T07:55:40.962Z,0.37
2023-01-20T07:58:08.812Z,0.50
2023-01-20T08:00:36.790Z,0.53
2023-01-20T08:03:04.755Z,0.60
2023-01-20T08:05:33.550Z,0.80
2023-01-20T08:08:01.444Z,0.70
2023-01-20T08:10:29.407Z,0.40
2023-01-20T08:12:59.301Z,0.67
2023-01-20T08:15:27.159Z,0.53
2023-01-20T08:17:55.328Z,0.70
2023-01-20T08:20:23.338Z,0.60
2023-01-20T08:22:51.217Z,0.40
2023-01-20T08:25:19.087Z,0.40
2023-01-20T08:27:49.349Z,0.40
2023-01-20T08:30:19.333Z,0.70
2023-01-20T08:32:47.211Z,0.50
2023-01-20T08:35:15.474Z,0.50
2023-01-20T08:37:43.528Z,0.40
2023-01-20T08:40:12.614Z,0.50
2023-01-20T08:42:40.784Z,0.43
2023-01-20T08:45:10.173Z,0.70
2023-01-20T08:47:44.207Z,0.50
2023-01-20T08:50:13.886Z,0.40
2023-01-20T08:52:43.603Z,0.33
2023-01-20T08:55:12.354Z,0.70
2023-01-20T08:57:40.264Z,0.50
2023-01-20T09:00:10.956Z,0.47
2023-01-20T09:02:40.861Z,0.30
2023-01-20T09:05:09.895Z,0.50
2023-01-20T09:07:38.060Z,0.50
2023-01-20T09:10:07.386Z,0.40
2023-01-20T09:12:35.300Z,0.50
2023-01-20T09:15:07.487Z,0.40
2023-01-20T09:17:36.012Z,0.30
2023-01-20T09:20:05.772Z,0.47
2023-01-20T09:22:33.985Z,0.30
2023-01-20T09:25:01.885Z,0.40
2023-01-20T09:27:29.751Z,0.40
2023-01-20T09:29:57.692Z,0.43
2023-01-20T09:32:25.657Z,0.37
2023-01-20T09:34:53.575Z,0.40
2023-01-20T09:37:40.694Z,0.40
2023-01-20T09:40:30.682Z,0.47
2023-01-20T09:43:25.166Z,0.40
2023-01-20T09:45:57.995Z,0.30
2023-01-20T09:48:56.629Z,0.33
2023-01-20T09:51:50.735Z,0.40
2023-01-20T09:54:26.021Z,0.30
2023-01-20T09:56:55.799Z,0.40
2023-01-20T09:59:29.092Z,0.30
2023-01-20T10:02:01.341Z,0.40
2023-01-20T10:04:36.884Z,0.30
2023-01-20T10:07:10.561Z,0.40
2023-01-20T10:09:43.552Z,0.40
2023-01-20T10:12:17.346Z,0.40
2023-01-20T10:14:50.771Z,0.40
2023-01-20T10:17:26.124Z,0.37
2023-01-20T10:19:59.632Z,0.40
2023-01-20T10:22:33.316Z,0.30
2023-01-20T10:25:07.866Z,0.33
2023-01-20T10:27:39.205Z,0.20
2023-01-20T10:30:10.469Z,1.50
2023-01-20T10:32:41.995Z,0.40
2023-01-20T10:35:17.228Z,0.30
2023-01-20T10:37:45.521Z,0.40
2023-01-20T10:40:24.319Z,0.40
2023-01-20T10:42:57.746Z,0.30
2023-01-20T10:45:34.401Z,0.30
2023-01-20T10:48:14.877Z,0.30
2023-01-20T10:50:56.595Z,0.40
2023-01-20T10:53:40.368Z,0.30
2023-01-20T10:56:29.655Z,0.40
2023-01-20T10:59:00.255Z,0.40
2023-01-20T11:01:28.200Z,0.30
2023-01-20T11:03:56.169Z,0.30
2023-01-20T11:06:27.310Z,0.47
2023-01-20T11:08:56.026Z,0.30
2023-01-20T11:11:26.960Z,0.40
2023-01-20T11:13:55.142Z,0.40
2023-01-20T11:16:28.744Z,0.30
2023-01-20T11:18:59.219Z,0.60
2023-01-20T11:21:29.119Z,0.20
2023-01-20T11:23:58.004Z,0.40
2023-01-20T11:26:29.752Z,0.40
2023-01-20T11:28:59.967Z,0.40
2023-01-20T11:31:40.776Z,0.40
2023-01-20T11:34:23.924Z,0.40
2023-01-20T11:36:52.680Z,0.40
2023-01-20T11:39:28.475Z,0.40
2023-01-20T11:42:16.423Z,0.30
2023-01-20T11:44:45.037Z,0.40
2023-01-20T11:47:27.742Z,0.40
2023-01-20T11:50:30.900Z,0.50
2023-01-20T11:53:21.820Z,0.30
2023-01-20T11:55:55.921Z,0.40
2023-01-20T11:58:28.028Z,0.50
2023-01-20T12:01:02.535Z,0.40
2023-01-20T12:04:08.996Z,0.30
2023-01-20T12:06:44.448Z,0.30
2023-01-20T12:09:15.523Z,0.40
2023-01-20T12:11:54.481Z,0.30
2023-01-20T12:14:29.098Z,0.30
2023-01-20T12:17:11.098Z,0.20
2023-01-20T12:19:49.405Z,0.50
2023-01-20T12:22:24.257Z,0.40
2023-01-20T12:25:11.560Z,0.40
2023-01-20T12:27:46.024Z,0.30
2023-01-20T12:30:35.733Z,0.40
2023-01-20T12:33:03.822Z,0.63
2023-01-20T12:35:40.282Z,0.30
2023-01-20T12:38:09.537Z,0.30
2023-01-20T12:40:43.461Z,0.30
2023-01-20T12:43:39.138Z,0.30
2023-01-20T12:46:32.679Z,0.30
2023-01-20T12:49:16.632Z,0.40
2023-01-20T12:51:56.824Z,0.20
2023-01-20T12:54:49.107Z,0.37
2023-01-20T12:57:26.744Z,0.40
2023-01-20T13:00:09.213Z,0.30
2023-01-20T13:03:02.909Z,0.40
2023-01-20T13:05:57.144Z,0.30
2023-01-20T13:08:36.492Z,0.40
2023-01-20T13:11:16.821Z,0.50
2023-01-20T13:13:57.559Z,0.40
2023-01-20T13:16:33.366Z,0.40
2023-01-20T13:19:12.831Z,0.40
2023-01-20T13:21:42.506Z,0.40
2023-01-20T13:24:19.041Z,0.27
2023-01-20T13:26:49.159Z,0.43
2023-01-20T13:29:23.096Z,0.33
2023-01-20T13:31:53.246Z,0.40
2023-01-20T13:34:41.220Z,0.40
2023-01-20T13:37:36.372Z,0.50
2023-01-20T13:40:12.787Z,0.30
2023-01-20T13:42:51.347Z,0.30
2023-01-20T13:45:26.300Z,0.40
2023-01-20T13:48:01.092Z,0.40
2023-01-20T13:50:33.426Z,0.30
2023-01-20T13:53:24.651Z,0.40
2023-01-20T13:55:57.813Z,0.30
2023-01-20T13:58:28.077Z,0.30
2023-01-20T14:00:57.580Z,0.30
2023-01-20T14:03:31.545Z,0.40
2023-01-20T14:06:03.446Z,0.40
2023-01-20T14:08:33.205Z,0.30
2023-01-20T14:11:15.149Z,0.40
2023-01-20T14:13:51.692Z,0.30
2023-01-20T14:16:21.568Z,0.30
2023-01-20T14:18:50.268Z,0.30
2023-01-20T14:21:23.391Z,0.30
2023-01-20T14:23:51.855Z,0.40
2023-01-20T14:26:25.136Z,0.20
2023-01-20T14:28:54.862Z,0.30
2023-01-20T14:31:35.207Z,0.33
2023-01-20T14:34:19.556Z,0.30
2023-01-20T14:36:49.013Z,0.40
2023-01-20T14:39:21.504Z,0.40
2023-01-20T14:41:51.213Z,0.30
2023-01-20T14:44:21.493Z,0.30
2023-01-20T14:46:50.835Z,0.30
2023-01-20T14:49:21.054Z,0.40
2023-01-20T14:51:51.862Z,0.40
2023-01-20T14:54:31.028Z,0.50
2023-01-20T14:57:00.283Z,0.40
2023-01-20T14:59:28.239Z,0.43
2023-01-20T15:01:59.515Z,0.40
2023-01-20T15:04:27.503Z,0.40
2023-01-20T15:06:59.244Z,0.40
2023-01-20T15:09:29.929Z,0.40
2023-01-20T15:12:33.705Z,0.30
2023-01-20T15:15:16.883Z,0.30
2023-01-20T15:18:17.629Z,0.50
2023-01-20T15:20:49.082Z,0.40
2023-01-20T15:23:22.732Z,0.40
2023-01-20T15:25:52.007Z,0.27
2023-01-20T15:28:27.401Z,0.40
2023-01-20T15:30:56.708Z,0.40
2023-01-20T15:33:25.637Z,0.30
2023-01-20T15:35:58.722Z,0.40
2023-01-20T15:38:31.414Z,0.40
2023-01-20T15:41:00.441Z,0.40
2023-01-20T15:43:28.402Z,0.40
2023-01-20T15:45:56.352Z,0.40
2023-01-20T15:48:24.667Z,0.37
2023-01-20T15:50:52.876Z,0.40
2023-01-20T15:53:20.824Z,0.40
2023-01-20T15:55:51.735Z,0.30
2023-01-20T15:58:27.272Z,0.40
2023-01-20T16:00:56.384Z,0.50
2023-01-20T16:03:25.317Z,0.40
2023-01-20T16:05:56.215Z,0.30
2023-01-20T16:08:26.540Z,0.40
2023-01-20T16:10:55.836Z,0.37
2023-01-20T16:13:23.775Z,0.37
2023-01-20T16:15:51.740Z,0.30
2023-01-20T16:18:20.951Z,0.50
2023-01-20T16:20:49.716Z,0.40
2023-01-20T16:23:17.627Z,0.37
2023-01-20T16:25:45.644Z,0.43
2023-01-20T16:28:18.437Z,0.40
2023-01-20T16:30:46.426Z,0.40
2023-01-20T16:33:19.811Z,0.50
2023-01-20T16:35:48.263Z,0.40
2023-01-20T16:38:18.512Z,0.37
2023-01-20T16:40:50.048Z,0.30
2023-01-20T16:43:20.158Z,0.50
2023-01-20T16:45:52.565Z,0.40
2023-01-20T16:48:20.528Z,0.30
2023-01-20T16:50:48.440Z,0.40
2023-01-20T16:53:17.263Z,0.40
2023-01-20T16:55:45.921Z,0.30
2023-01-20T16:58:15.040Z,0.30
2023-01-20T17:00:44.359Z,0.37
2023-01-20T17:03:12.279Z,0.53
2023-01-20T17:05:40.163Z,0.40
2023-01-20T17:08:09.956Z,0.40
2023-01-20T17:10:37.859Z,0.57
2023-01-20T17:13:05.763Z,0.50
2023-01-20T17:15:33.628Z,0.57
2023-01-20T17:18:02.921Z,0.40
2023-01-20T17:20:32.309Z,0.40
2023-01-20T17:23:00.253Z,0.37
2023-01-20T17:25:28.295Z,0.40
2023-01-20T17:27:56.184Z,0.40
2023-01-20T17:30:26.347Z,0.40
2023-01-20T17:32:54.520Z,0.40
2023-01-20T17:35:23.804Z,0.40
2023-01-20T17:37:51.799Z,0.40
2023-01-20T17:40:19.875Z,0.20
2023-01-20T17:42:47.970Z,0.40
2023-01-20T17:45:15.952Z,0.30
2023-01-20T17:47:43.856Z,0.53
2023-01-20T17:50:12.342Z,0.60
2023-01-20T17:52:41.874Z,0.40
2023-01-20T17:55:10.717Z,0.40
2023-01-20T17:57:38.583Z,0.40
2023-01-20T18:00:07.595Z,0.50
2023-01-20T18:02:35.609Z,0.43
2023-01-20T18:05:03.623Z,0.40
2023-01-20T18:07:31.564Z,0.40
2023-01-20T18:10:00.818Z,0.50
2023-01-20T18:12:28.853Z,0.30
2023-01-20T18:14:58.552Z,0.40
2023-01-20T18:17:26.617Z,0.33
2023-01-20T18:19:54.744Z,0.30
2023-01-20T18:22:22.611Z,0.30
2023-01-20T18:24:50.497Z,0.30
2023-01-20T18:27:19.888Z,0.30
2023-01-20T18:29:47.905Z,0.80
2023-01-20T18:32:16.131Z,0.40
2023-01-20T18:34:44.344Z,0.43
2023-01-20T18:37:12.248Z,0.30
2023-01-20T18:39:40.126Z,0.30
2023-01-20T18:42:08.024Z,0.50
2023-01-20T18:44:37.374Z,0.40
2023-01-20T18:47:05.561Z,0.30
2023-01-20T18:49:33.430Z,0.40
2023-01-20T18:52:01.461Z,0.40
2023-01-20T18:54:32.765Z,0.60
2023-01-20T18:57:00.873Z,0.47
2023-01-20T18:59:28.785Z,0.47
2023-01-20T19:01:59.296Z,0.40
2023-01-20T19:04:27.229Z,0.40
2023-01-20T19:06:55.150Z,0.50
2023-01-20T19:09:23.039Z,0.40
2023-01-20T19:11:50.957Z,0.53
2023-01-20T19:14:18.896Z,0.60
2023-01-20T19:16:49.181Z,0.30
2023-01-20T19:19:20.147Z,0.60
2023-01-20T19:21:51.731Z,0.47
2023-01-20T19:24:21.322Z,0.50
2023-01-20T19:26:49.836Z,0.40
2023-01-20T19:29:18.788Z,0.50
2023-01-20T19:31:46.920Z,0.30
2023-01-20T19:34:14.894Z,0.70
2023-01-20T19:36:44.110Z,0.50
2023-01-20T19:39:12.059Z,0.90
2023-01-20T19:41:39.938Z,0.53
2023-01-20T19:44:07.943Z,0.60
2023-01-20T19:46:38.667Z,0.50
2023-01-20T19:49:07.072Z,0.60
2023-01-20T19:51:36.272Z,0.50
2023-01-20T19:54:06.566Z,0.40
2023-01-20T19:56:36.571Z,0.53
2023-01-20T19:59:05.828Z,0.63
2023-01-20T20:01:34.858Z,0.50
2023-01-20T20:04:06.301Z,0.50
2023-01-20T20:06:35.826Z,0.90
2023-01-20T20:09:07.645Z,0.57
2023-01-20T20:11:36.355Z,0.80
2023-01-20T20:14:06.232Z,1.07
2023-01-20T20:16:35.981Z,0.90
2023-01-20T20:19:04.386Z,0.90
2023-01-20T20:21:32.522Z,0.97
2023-01-20T20:24:02.297Z,0.70
2023-01-20T20:26:34.506Z,0.93
2023-01-20T20:29:03.928Z,1.10
2023-01-20T20:31:31.914Z,1.03
2023-01-20T20:34:01.071Z,0.60
2023-01-20T20:36:30.991Z,0.90
2023-01-20T20:38:59.468Z,0.90
2023-01-20T20:41:30.399Z,0.80
2023-01-20T20:44:00.555Z,0.50
2023-01-20T20:46:28.962Z,0.50
2023-01-20T20:48:59.188Z,0.90
2023-01-20T20:51:28.012Z,0.77
2023-01-20T20:53:57.741Z,0.67
2023-01-20T20:56:27.842Z,0.60
2023-01-20T20:59:01.845Z,1.43
2023-01-20T21:01:33.855Z,0.83
2023-01-20T21:04:02.433Z,0.80
2023-01-20T21:06:30.764Z,0.67
2023-01-20T21:08:59.337Z,0.60
2023-01-20T21:11:27.501Z,1.07
2023-01-20T21:13:55.567Z,1.00
2023-01-20T21:16:24.484Z,0.97
2023-01-20T21:18:56.107Z,0.80
2023-01-20T21:21:25.454Z,0.90
2023-01-20T21:23:54.783Z,1.23
2023-01-20T21:26:24.281Z,1.10
2023-01-20T21:28:52.201Z,1.10
2023-01-20T21:31:22.497Z,0.77
2023-01-20T21:33:56.957Z,1.00
2023-01-20T21:36:25.273Z,1.00
2023-01-20T21:38:53.516Z,0.70
2023-01-20T21:41:21.939Z,0.90
2023-01-20T21:44:07.628Z,0.80
2023-01-20T21:46:39.238Z,1.07
2023-01-20T21:49:27.187Z,1.30
2023-01-20T21:52:24.147Z,0.83
2023-01-20T21:54:52.061Z,1.00
2023-01-20T21:57:21.095Z,1.37
2023-01-20T21:59:49.069Z,1.07
2023-01-20T22:02:17.096Z,0.90
2023-01-20T22:04:47.653Z,1.00
2023-01-20T22:07:16.570Z,1.30
2023-01-20T22:09:44.513Z,0.90
2023-01-20T22:12:12.857Z,1.07
2023-01-20T22:14:41.264Z,0.77
2023-01-20T22:17:10.370Z,0.90
2023-01-20T22:19:38.740Z,1.07
2023-01-20T22:22:08.898Z,1.10
2023-01-20T22:24:36.851Z,1.10
2023-01-20T22:27:04.956Z,1.20
2023-01-20T22:29:32.843Z,1.30
2023-01-20T22:32:03.084Z,1.10
2023-01-20T22:34:31.315Z,1.33
2023-01-20T22:37:00.538Z,1.13
2023-01-20T22:39:30.102Z,1.10
2023-01-20T22:41:58.082Z,1.07
2023-01-20T22:44:25.973Z,1.20
2023-01-20T22:46:54.064Z,1.20
2023-01-20T22:49:21.986Z,0.90
2023-01-20T22:51:49.861Z,1.20
2023-01-20T22:54:17.903Z,0.93
2023-01-20T22:56:47.168Z,1.10
2023-01-20T22:59:15.209Z,1.20
2023-01-20T23:01:43.105Z,1.00
2023-01-20T23:04:11.427Z,1.10
2023-01-20T23:06:39.429Z,1.23
2023-01-20T23:09:09.869Z,0.93
2023-01-20T23:11:39.915Z,1.13
2023-01-20T23:14:12.694Z,0.90
2023-01-20T23:16:41.112Z,1.23
2023-01-20T23:19:09.090Z,1.23
2023-01-20T23:21:37.067Z,1.40
2023-01-20T23:24:05.230Z,1.20
2023-01-20T23:26:34.231Z,1.13
2023-01-20T23:29:02.122Z,1.30
2023-01-20T23:31:33.436Z,1.00
2023-01-20T23:34:01.613Z,1.00
2023-01-20T23:36:29.670Z,1.10
2023-01-20T23:38:57.895Z,1.10
2023-01-20T23:41:26.107Z,1.37
2023-01-20T23:43:54.194Z,1.57
2023-01-20T23:46:22.230Z,1.10
2023-01-20T23:48:51.573Z,1.10
2023-01-20T23:51:19.563Z,1.33
2023-01-20T23:53:47.544Z,1.10
2023-01-20T23:56:18.279Z,1.00
2023-01-20T23:58:46.322Z,1.10
