createdAt,value
2019-03-19T00:03:17.226Z,0.93
2019-03-19T00:08:11.177Z,0.83
2019-03-19T00:13:05.246Z,0.80
2019-03-19T00:17:59.201Z,0.87
2019-03-19T00:22:53.153Z,0.90
2019-03-19T00:27:47.118Z,0.67
2019-03-19T00:32:41.152Z,0.61
2019-03-19T00:37:35.121Z,0.55
2019-03-19T00:42:29.074Z,0.68
2019-03-19T00:47:23.120Z,0.53
2019-03-19T00:52:17.099Z,0.49
2019-03-19T00:57:11.078Z,0.34
2019-03-19T01:02:05.039Z,0.38
2019-03-19T01:06:59.001Z,0.41
2019-03-19T01:11:53.285Z,0.23
2019-03-19T01:16:47.304Z,0.13
2019-03-19T01:21:41.269Z,0.08
2019-03-19T01:26:35.402Z,0.04
2019-03-19T01:31:29.380Z,0.10
2019-03-19T01:36:23.351Z,0.07
2019-03-19T01:41:17.427Z,-0.05
2019-03-19T01:46:11.525Z,-0.07
2019-03-19T01:51:05.502Z,-0.10
2019-03-19T01:56:05.225Z,-0.15
2019-03-19T02:00:55.405Z,-0.18
2019-03-19T02:05:49.381Z,-0.01
2019-03-19T02:10:43.361Z,0.00
2019-03-19T02:15:37.437Z,-0.13
2019-03-19T02:20:31.501Z,-0.16
2019-03-19T02:25:25.563Z,-0.32
2019-03-19T02:30:19.591Z,-0.29
2019-03-19T02:35:13.611Z,-0.28
2019-03-19T02:40:13.057Z,-0.38
2019-03-19T02:45:14.050Z,-0.49
2019-03-19T02:50:13.637Z,-0.52
2019-03-19T02:55:08.638Z,-0.35
2019-03-19T03:00:09.445Z,-0.24
2019-03-19T03:05:07.025Z,-0.39
2019-03-19T03:10:01.231Z,-0.53
2019-03-19T03:14:55.197Z,-0.57
2019-03-19T03:19:49.173Z,-0.48
2019-03-19T03:24:43.155Z,-0.48
2019-03-19T03:29:37.115Z,-0.49
2019-03-19T03:34:31.112Z,-0.42
2019-03-19T03:39:25.083Z,-0.60
2019-03-19T03:44:19.202Z,-0.68
2019-03-19T03:49:13.314Z,-0.76
2019-03-19T03:54:07.392Z,-0.83
2019-03-19T03:59:01.632Z,-0.71
2019-03-19T04:03:55.724Z,-0.69
2019-03-19T04:08:49.814Z,-0.72
2019-03-19T04:13:43.761Z,-0.80
2019-03-19T04:18:37.779Z,-0.97
2019-03-19T04:23:31.750Z,-0.97
2019-03-19T04:28:25.736Z,-0.96
2019-03-19T04:33:19.717Z,-0.98
2019-03-19T04:38:13.676Z,-1.00
2019-03-19T04:43:07.689Z,-0.96
2019-03-19T04:48:03.484Z,-0.97
2019-03-19T04:52:57.494Z,-0.72
2019-03-19T04:57:51.460Z,-0.82
2019-03-19T05:02:45.624Z,-0.96
2019-03-19T05:07:39.695Z,-0.95
2019-03-19T05:12:33.677Z,-0.95
2019-03-19T05:17:27.708Z,-0.83
2019-03-19T05:22:21.692Z,-0.91
2019-03-19T05:27:15.683Z,-1.05
2019-03-19T05:32:09.796Z,-1.08
2019-03-19T05:37:03.869Z,-1.10
2019-03-19T05:41:57.826Z,-1.07
2019-03-19T05:46:51.814Z,-1.07
2019-03-19T05:51:45.795Z,-1.04
2019-03-19T05:56:39.747Z,-0.99
2019-03-19T06:01:33.704Z,-0.89
2019-03-19T06:06:27.671Z,-0.79
2019-03-19T06:11:21.641Z,-0.68
2019-03-19T06:16:15.641Z,-0.56
2019-03-19T06:21:09.629Z,-0.44
2019-03-19T06:26:03.609Z,-0.32
2019-03-19T06:30:57.604Z,-0.19
2019-03-19T06:35:51.703Z,-0.07
2019-03-19T06:40:45.671Z,0.07
2019-03-19T06:45:39.753Z,0.23
2019-03-19T06:50:44.406Z,0.40
2019-03-19T06:55:29.594Z,0.59
2019-03-19T07:00:23.668Z,0.73
2019-03-19T07:05:18.552Z,0.94
2019-03-19T07:10:15.063Z,1.13
2019-03-19T07:15:16.838Z,1.27
2019-03-19T07:20:16.295Z,1.45
2019-03-19T07:25:10.556Z,1.62
2019-03-19T07:30:21.494Z,1.81
2019-03-19T07:35:15.582Z,1.99
2019-03-19T07:40:13.554Z,2.19
2019-03-19T07:45:15.684Z,2.38
2019-03-19T07:50:12.144Z,2.61
2019-03-19T07:55:06.324Z,2.79
2019-03-19T08:00:00.365Z,2.99
2019-03-19T08:04:54.573Z,3.14
2019-03-19T08:09:48.560Z,3.33
2019-03-19T08:14:42.543Z,3.51
2019-03-19T08:19:36.613Z,3.73
2019-03-19T08:24:30.569Z,3.92
2019-03-19T08:29:24.543Z,4.03
2019-03-19T08:34:18.680Z,4.06
2019-03-19T08:39:12.649Z,4.33
2019-03-19T08:44:06.664Z,4.46
2019-03-19T08:49:00.628Z,4.63
2019-03-19T08:53:54.783Z,4.91
2019-03-19T08:58:48.752Z,5.13
2019-03-19T09:03:42.753Z,5.23
2019-03-19T09:08:36.739Z,5.45
2019-03-19T09:13:30.776Z,5.56
2019-03-19T09:18:24.757Z,5.75
2019-03-19T09:23:18.728Z,6.12
2019-03-19T09:28:12.794Z,6.41
2019-03-19T09:33:06.781Z,6.58
2019-03-19T09:38:00.778Z,6.94
2019-03-19T09:42:54.829Z,7.03
2019-03-19T09:47:48.796Z,7.22
2019-03-19T09:52:42.989Z,7.38
2019-03-19T09:57:37.138Z,7.82
2019-03-19T10:02:31.310Z,7.91
2019-03-19T10:07:25.311Z,8.09
2019-03-19T10:12:19.312Z,8.60
2019-03-19T10:17:13.286Z,9.20
2019-03-19T10:22:07.268Z,10.22
2019-03-19T10:27:01.238Z,11.14
2019-03-19T10:31:55.353Z,11.12
2019-03-19T10:36:49.360Z,11.43
2019-03-19T10:41:43.399Z,12.96
2019-03-19T10:46:37.489Z,15.96
2019-03-19T10:51:31.464Z,16.23
2019-03-19T10:56:25.480Z,19.57
2019-03-19T11:01:19.467Z,21.18
2019-03-19T11:06:13.480Z,21.42
2019-03-19T11:11:07.442Z,23.08
2019-03-19T11:16:01.459Z,25.79
2019-03-19T11:20:55.431Z,26.95
2019-03-19T11:25:54.571Z,25.18
2019-03-19T11:30:45.450Z,18.89
2019-03-19T11:35:39.543Z,27.55
2019-03-19T11:40:33.524Z,27.55
2019-03-19T11:45:27.715Z,27.89
2019-03-19T11:50:30.093Z,28.95
2019-03-19T11:55:24.228Z,29.58
2019-03-19T12:00:42.218Z,29.71
2019-03-19T12:05:36.180Z,30.68
2019-03-19T12:10:30.293Z,32.62
2019-03-19T12:15:24.397Z,32.70
2019-03-19T12:20:20.662Z,34.23
2019-03-19T12:25:14.240Z,36.15
2019-03-19T12:30:22.435Z,36.81
2019-03-19T12:35:18.409Z,35.54
2019-03-19T12:40:22.390Z,36.48
2019-03-19T12:45:20.485Z,35.11
2019-03-19T12:50:16.707Z,30.00
2019-03-19T12:55:10.870Z,32.24
2019-03-19T13:00:14.482Z,35.34
2019-03-19T13:05:08.668Z,37.21
2019-03-19T13:10:12.315Z,37.52
2019-03-19T13:15:09.026Z,39.57
2019-03-19T13:20:06.296Z,40.57
2019-03-19T13:25:00.372Z,38.71
2019-03-19T13:29:54.348Z,38.57
2019-03-19T13:34:48.356Z,39.37
2019-03-19T13:39:42.521Z,38.56
2019-03-19T13:44:36.604Z,37.39
2019-03-19T13:49:30.583Z,39.53
2019-03-19T13:54:24.571Z,39.68
2019-03-19T13:59:18.511Z,36.63
2019-03-19T14:04:12.599Z,40.69
2019-03-19T14:09:06.875Z,33.25
2019-03-19T14:14:00.853Z,28.33
2019-03-19T14:18:54.924Z,25.52
2019-03-19T14:23:48.954Z,35.17
2019-03-19T14:28:42.970Z,39.73
2019-03-19T14:33:37.239Z,40.70
2019-03-19T14:38:31.309Z,41.41
2019-03-19T14:43:25.431Z,41.21
2019-03-19T14:48:19.433Z,40.48
2019-03-19T14:53:13.537Z,39.96
2019-03-19T14:58:07.516Z,41.21
2019-03-19T15:03:01.553Z,40.88
2019-03-19T15:07:55.508Z,41.28
2019-03-19T15:12:49.636Z,39.26
2019-03-19T15:17:44.081Z,34.49
2019-03-19T15:22:38.379Z,25.02
2019-03-19T15:27:32.357Z,31.57
2019-03-19T15:32:26.485Z,36.41
2019-03-19T15:37:20.466Z,34.32
2019-03-19T15:42:14.468Z,32.51
2019-03-19T15:47:08.428Z,23.54
2019-03-19T15:52:02.416Z,21.26
2019-03-19T15:56:56.512Z,20.68
2019-03-19T16:01:50.569Z,24.38
2019-03-19T16:06:44.557Z,28.56
2019-03-19T16:11:38.658Z,29.34
2019-03-19T16:16:32.704Z,22.09
2019-03-19T16:21:26.773Z,19.79
2019-03-19T16:26:20.817Z,17.45
2019-03-19T16:31:14.957Z,15.29
2019-03-19T16:36:08.976Z,15.04
2019-03-19T16:41:03.024Z,14.22
2019-03-19T16:45:57.194Z,13.45
2019-03-19T16:50:51.153Z,12.97
2019-03-19T16:55:45.128Z,12.53
2019-03-19T17:00:39.185Z,12.10
2019-03-19T17:05:33.257Z,11.87
2019-03-19T17:10:28.837Z,11.66
2019-03-19T17:15:22.912Z,11.43
2019-03-19T17:20:17.698Z,11.20
2019-03-19T17:25:20.214Z,10.93
2019-03-19T17:30:20.035Z,10.64
2019-03-19T17:35:14.168Z,10.31
2019-03-19T17:40:12.451Z,10.02
2019-03-19T17:45:08.360Z,9.74
2019-03-19T17:50:08.188Z,9.44
2019-03-19T17:55:02.374Z,9.26
2019-03-19T17:59:56.485Z,9.02
2019-03-19T18:04:50.479Z,8.77
2019-03-19T18:09:44.581Z,8.58
2019-03-19T18:14:38.670Z,8.35
2019-03-19T18:19:32.663Z,8.15
2019-03-19T18:24:26.635Z,7.98
2019-03-19T18:29:20.662Z,7.83
2019-03-19T18:34:14.781Z,7.70
2019-03-19T18:39:08.776Z,7.55
2019-03-19T18:44:03.064Z,7.38
2019-03-19T18:48:57.073Z,7.23
2019-03-19T18:53:51.225Z,7.12
2019-03-19T18:58:45.250Z,7.03
2019-03-19T19:03:40.353Z,6.89
2019-03-19T19:08:34.521Z,6.76
2019-03-19T19:13:28.515Z,6.66
2019-03-19T19:18:22.527Z,6.64
2019-03-19T19:23:16.659Z,6.53
2019-03-19T19:28:10.602Z,6.33
2019-03-19T19:33:04.751Z,6.24
2019-03-19T19:37:58.893Z,6.04
2019-03-19T19:42:53.112Z,5.93
2019-03-19T19:47:47.181Z,5.86
2019-03-19T19:52:41.334Z,5.85
2019-03-19T19:57:36.444Z,5.75
2019-03-19T20:02:30.426Z,5.66
2019-03-19T20:07:24.645Z,5.60
2019-03-19T20:12:18.755Z,5.51
2019-03-19T20:17:12.788Z,5.40
2019-03-19T20:22:06.794Z,5.37
2019-03-19T20:27:01.198Z,5.37
2019-03-19T20:31:55.386Z,5.24
2019-03-19T20:36:49.376Z,5.13
2019-03-19T20:41:43.366Z,5.08
2019-03-19T20:46:37.477Z,5.05
2019-03-19T20:51:31.695Z,5.05
2019-03-19T20:56:25.715Z,5.01
2019-03-19T21:01:19.929Z,4.90
2019-03-19T21:06:13.934Z,4.78
2019-03-19T21:11:08.016Z,4.73
2019-03-19T21:16:02.113Z,4.64
2019-03-19T21:20:56.116Z,4.58
2019-03-19T21:25:50.092Z,4.61
2019-03-19T21:30:44.207Z,4.58
2019-03-19T21:35:38.234Z,4.51
2019-03-19T21:40:32.287Z,4.46
2019-03-19T21:45:26.412Z,4.34
2019-03-19T21:50:21.788Z,4.23
2019-03-19T21:55:15.895Z,4.13
2019-03-19T22:00:13.896Z,4.10
2019-03-19T22:05:08.092Z,4.01
2019-03-19T22:15:17.034Z,3.87
2019-03-19T22:20:11.774Z,3.79
2019-03-19T22:25:14.082Z,3.77
2019-03-19T22:30:13.881Z,3.73
2019-03-19T22:35:08.094Z,3.71
2019-03-19T22:40:08.276Z,3.70
2019-03-19T22:45:04.569Z,3.63
2019-03-19T22:49:58.565Z,3.51
2019-03-19T22:54:52.517Z,3.45
2019-03-19T22:59:46.525Z,3.45
2019-03-19T23:04:40.590Z,3.31
2019-03-19T23:09:34.556Z,3.25
2019-03-19T23:14:28.650Z,3.23
2019-03-19T23:19:22.827Z,3.14
2019-03-19T23:24:16.789Z,3.13
2019-03-19T23:29:10.780Z,3.07
2019-03-19T23:34:04.868Z,3.01
2019-03-19T23:38:58.852Z,2.99
2019-03-19T23:43:52.837Z,2.99
2019-03-19T23:48:47.002Z,2.99
2019-03-19T23:53:40.961Z,3.11
2019-03-19T23:58:34.939Z,3.14
