createdAt,value
2023-01-06T00:01:18.578Z,5.85
2023-01-06T00:04:21.466Z,6.15
2023-01-06T00:07:24.337Z,6.95
2023-01-06T00:10:28.945Z,6.32
2023-01-06T00:13:31.783Z,5.53
2023-01-06T00:16:34.629Z,5.78
2023-01-06T00:19:37.539Z,6.80
2023-01-06T00:22:40.514Z,7.50
2023-01-06T00:25:51.516Z,6.25
2023-01-06T00:28:55.296Z,5.90
2023-01-06T00:32:00.152Z,4.63
2023-01-06T00:35:03.267Z,6.00
2023-01-06T00:38:06.556Z,7.47
2023-01-06T00:41:26.658Z,6.20
2023-01-06T00:44:29.615Z,6.65
2023-01-06T00:47:32.488Z,5.28
2023-01-06T00:50:35.395Z,6.32
2023-01-06T00:53:38.228Z,6.25
2023-01-06T00:56:44.079Z,6.45
2023-01-06T00:59:48.212Z,6.95
2023-01-06T01:02:51.122Z,6.10
2023-01-06T01:05:54.048Z,5.78
2023-01-06T01:08:58.723Z,5.95
2023-01-06T01:12:12.908Z,7.88
2023-01-06T01:15:15.981Z,7.03
2023-01-06T01:18:18.879Z,6.55
2023-01-06T01:21:21.840Z,6.68
2023-01-06T01:24:25.016Z,7.18
2023-01-06T01:27:29.227Z,5.60
2023-01-06T01:30:32.093Z,6.55
2023-01-06T01:33:34.947Z,7.47
2023-01-06T01:36:38.223Z,6.43
2023-01-06T01:39:41.614Z,6.20
2023-01-06T01:42:45.836Z,7.35
2023-01-06T01:45:51.405Z,7.28
2023-01-06T01:48:58.105Z,6.53
2023-01-06T01:52:01.219Z,6.85
2023-01-06T01:55:05.630Z,7.15
2023-01-06T01:58:12.771Z,6.80
2023-01-06T02:01:15.860Z,6.50
2023-01-06T02:04:21.932Z,6.72
2023-01-06T02:07:27.982Z,7.60
2023-01-06T02:10:30.868Z,6.18
2023-01-06T02:13:37.635Z,7.30
2023-01-06T02:16:54.919Z,6.32
2023-01-06T02:20:20.005Z,5.75
2023-01-06T02:23:49.533Z,6.35
2023-01-06T02:27:34.702Z,5.97
2023-01-06T02:31:06.239Z,6.75
2023-01-06T02:34:23.005Z,5.22
2023-01-06T02:37:38.727Z,6.78
2023-01-06T02:40:56.354Z,6.43
2023-01-06T02:44:04.439Z,5.22
2023-01-06T02:47:15.181Z,6.57
2023-01-06T02:50:25.328Z,5.82
2023-01-06T02:53:35.153Z,6.38
2023-01-06T02:56:45.860Z,5.88
2023-01-06T02:59:56.034Z,4.30
2023-01-06T03:03:04.290Z,6.60
2023-01-06T03:06:11.440Z,5.43
2023-01-06T03:09:16.816Z,5.35
2023-01-06T03:12:33.251Z,6.60
2023-01-06T03:15:36.469Z,6.05
2023-01-06T03:18:41.778Z,6.03
2023-01-06T03:21:49.083Z,6.65
2023-01-06T03:24:55.908Z,5.40
2023-01-06T03:28:00.490Z,5.35
2023-01-06T03:31:16.179Z,5.15
2023-01-06T03:34:25.217Z,5.32
2023-01-06T03:37:38.442Z,4.97
2023-01-06T03:40:45.179Z,6.22
2023-01-06T03:43:59.034Z,5.82
2023-01-06T03:47:08.708Z,5.10
2023-01-06T03:50:18.408Z,5.45
2023-01-06T03:53:34.395Z,5.35
2023-01-06T03:56:43.658Z,5.47
2023-01-06T03:59:50.712Z,4.57
2023-01-06T04:02:54.368Z,4.18
2023-01-06T04:06:00.186Z,4.50
2023-01-06T04:09:05.470Z,4.90
2023-01-06T04:12:28.915Z,6.55
2023-01-06T04:15:32.624Z,4.97
2023-01-06T04:18:36.900Z,5.03
2023-01-06T04:21:39.891Z,4.50
2023-01-06T04:24:44.439Z,4.25
2023-01-06T04:27:47.415Z,4.38
2023-01-06T04:30:50.905Z,4.75
2023-01-06T04:33:54.083Z,4.70
2023-01-06T04:36:57.132Z,4.88
2023-01-06T04:40:01.335Z,4.95
2023-01-06T04:43:06.846Z,4.40
2023-01-06T04:46:10.026Z,5.15
2023-01-06T04:49:12.925Z,5.35
2023-01-06T04:52:17.366Z,4.10
2023-01-06T04:55:21.667Z,4.30
2023-01-06T04:58:24.553Z,4.28
2023-01-06T05:01:28.308Z,4.38
2023-01-06T05:04:40.043Z,4.30
2023-01-06T05:07:49.702Z,4.20
2023-01-06T05:11:00.351Z,4.25
2023-01-06T05:14:03.187Z,5.25
2023-01-06T05:17:06.056Z,4.93
2023-01-06T05:20:09.834Z,3.85
2023-01-06T05:23:12.646Z,4.80
2023-01-06T05:26:19.788Z,5.55
2023-01-06T05:29:22.657Z,5.40
2023-01-06T05:32:25.498Z,4.88
2023-01-06T05:35:28.986Z,5.00
2023-01-06T05:38:34.351Z,4.40
2023-01-06T05:41:38.618Z,4.13
2023-01-06T05:44:41.435Z,4.75
2023-01-06T05:47:44.325Z,5.50
2023-01-06T05:50:47.192Z,4.97
2023-01-06T05:53:50.103Z,4.75
2023-01-06T05:56:54.264Z,5.05
2023-01-06T05:59:57.084Z,3.97
2023-01-06T06:02:59.897Z,4.43
2023-01-06T06:06:07.708Z,4.63
2023-01-06T06:09:10.837Z,4.22
2023-01-06T06:12:15.239Z,4.45
2023-01-06T06:15:18.079Z,4.25
2023-01-06T06:18:20.930Z,5.20
2023-01-06T06:21:25.404Z,4.35
2023-01-06T06:24:28.269Z,4.93
2023-01-06T06:27:32.473Z,5.80
2023-01-06T06:30:35.494Z,4.60
2023-01-06T06:33:38.918Z,4.43
2023-01-06T06:36:41.775Z,5.85
2023-01-06T06:39:44.569Z,4.28
2023-01-06T06:42:53.450Z,5.72
2023-01-06T06:45:56.546Z,4.95
2023-01-06T06:48:59.585Z,5.75
2023-01-06T06:52:02.412Z,6.60
2023-01-06T06:55:06.243Z,5.78
2023-01-06T06:58:10.607Z,5.18
2023-01-06T07:01:16.012Z,6.15
2023-01-06T07:04:18.964Z,5.88
2023-01-06T07:07:21.978Z,9.48
2023-01-06T07:10:24.899Z,5.90
2023-01-06T07:13:29.175Z,6.43
2023-01-06T07:16:32.200Z,6.85
2023-01-06T07:19:35.198Z,7.28
2023-01-06T07:22:39.781Z,7.10
2023-01-06T07:25:42.667Z,7.85
2023-01-06T07:28:46.862Z,6.85
2023-01-06T07:31:49.720Z,6.40
2023-01-06T07:34:52.728Z,7.55
2023-01-06T07:37:58.212Z,5.95
2023-01-06T07:41:02.013Z,6.85
2023-01-06T07:44:09.454Z,5.93
2023-01-06T07:47:16.012Z,7.60
2023-01-06T07:50:20.397Z,9.10
2023-01-06T07:53:24.004Z,8.60
2023-01-06T07:56:26.916Z,7.63
2023-01-06T07:59:31.115Z,7.40
2023-01-06T08:02:34.026Z,7.07
2023-01-06T08:05:38.578Z,7.22
2023-01-06T08:08:42.418Z,8.48
2023-01-06T08:11:45.264Z,7.85
2023-01-06T08:14:49.487Z,6.85
2023-01-06T08:17:53.588Z,6.78
2023-01-06T08:21:01.041Z,7.18
2023-01-06T08:24:05.230Z,6.43
2023-01-06T08:27:08.036Z,6.40
2023-01-06T08:30:13.178Z,7.50
2023-01-06T08:33:16.090Z,7.85
2023-01-06T08:36:20.737Z,7.38
2023-01-06T08:39:23.669Z,6.00
2023-01-06T08:42:26.481Z,7.35
2023-01-06T08:45:30.723Z,6.40
2023-01-06T08:48:35.230Z,6.72
2023-01-06T08:51:38.186Z,8.77
2023-01-06T08:54:41.092Z,5.68
2023-01-06T08:57:44.014Z,6.60
2023-01-06T09:00:48.334Z,6.30
2023-01-06T09:03:51.221Z,6.45
2023-01-06T09:06:54.959Z,7.15
2023-01-06T09:09:58.177Z,5.78
2023-01-06T09:13:01.053Z,5.93
2023-01-06T09:16:08.308Z,7.15
2023-01-06T09:19:11.359Z,6.22
2023-01-06T09:22:14.231Z,5.97
2023-01-06T09:25:18.228Z,5.78
2023-01-06T09:28:21.103Z,7.35
2023-01-06T09:31:26.722Z,6.38
2023-01-06T09:34:29.627Z,6.05
2023-01-06T09:37:32.476Z,5.07
2023-01-06T09:40:44.681Z,9.05
2023-01-06T09:43:52.878Z,8.10
2023-01-06T09:46:59.650Z,6.72
2023-01-06T09:50:09.258Z,5.72
2023-01-06T09:53:17.301Z,6.38
2023-01-06T09:56:20.920Z,6.15
2023-01-06T09:59:29.557Z,6.30
2023-01-06T10:02:38.469Z,6.55
2023-01-06T10:05:49.705Z,6.45
2023-01-06T10:09:01.884Z,6.35
2023-01-06T10:12:14.486Z,6.55
2023-01-06T10:15:27.762Z,5.75
2023-01-06T10:18:41.377Z,5.15
2023-01-06T10:21:49.099Z,5.68
2023-01-06T10:24:58.248Z,5.65
2023-01-06T10:28:09.775Z,6.15
2023-01-06T10:31:16.260Z,5.82
2023-01-06T10:34:23.375Z,5.22
2023-01-06T10:37:31.200Z,5.57
2023-01-06T10:40:36.339Z,6.70
2023-01-06T10:43:39.310Z,5.85
2023-01-06T10:46:45.323Z,5.60
2023-01-06T10:49:49.794Z,5.13
2023-01-06T10:52:52.787Z,5.50
2023-01-06T10:55:57.377Z,5.50
2023-01-06T10:59:07.058Z,7.22
2023-01-06T11:02:23.772Z,5.97
2023-01-06T11:05:30.957Z,5.90
2023-01-06T11:08:35.072Z,5.72
2023-01-06T11:11:49.096Z,5.45
2023-01-06T11:14:56.827Z,5.82
2023-01-06T11:17:59.731Z,5.68
2023-01-06T11:21:10.971Z,5.07
2023-01-06T11:24:19.883Z,7.55
2023-01-06T11:27:22.909Z,5.82
2023-01-06T11:30:28.935Z,5.72
2023-01-06T11:33:35.227Z,5.43
2023-01-06T11:36:47.186Z,5.10
2023-01-06T11:39:55.830Z,5.38
2023-01-06T11:43:15.380Z,4.43
2023-01-06T11:46:25.502Z,4.70
2023-01-06T11:49:31.051Z,5.47
2023-01-06T11:52:36.583Z,5.47
2023-01-06T11:55:39.862Z,6.13
2023-01-06T11:58:55.142Z,5.40
2023-01-06T12:02:00.469Z,4.68
2023-01-06T12:05:06.886Z,5.47
2023-01-06T12:08:16.179Z,5.68
2023-01-06T12:11:24.679Z,4.80
2023-01-06T12:14:31.579Z,4.43
2023-01-06T12:17:43.241Z,4.72
2023-01-06T12:20:49.098Z,4.63
2023-01-06T12:23:55.203Z,5.72
2023-01-06T12:26:58.659Z,5.30
2023-01-06T12:30:04.871Z,4.35
2023-01-06T12:33:17.896Z,5.40
2023-01-06T12:36:31.072Z,5.38
2023-01-06T12:39:45.636Z,4.28
2023-01-06T12:43:00.885Z,4.68
2023-01-06T12:46:08.344Z,5.57
2023-01-06T12:49:21.866Z,4.35
2023-01-06T12:52:29.452Z,5.03
2023-01-06T12:55:42.664Z,4.85
2023-01-06T12:58:53.517Z,5.72
2023-01-06T13:02:01.673Z,5.13
2023-01-06T13:05:25.566Z,5.22
2023-01-06T13:08:45.262Z,4.45
2023-01-06T13:12:14.246Z,4.68
2023-01-06T13:15:22.976Z,4.72
2023-01-06T13:18:31.746Z,4.57
2023-01-06T13:21:37.563Z,5.70
2023-01-06T13:24:57.155Z,4.88
2023-01-06T13:28:09.515Z,4.43
2023-01-06T13:31:46.299Z,4.03
2023-01-06T13:35:11.780Z,4.35
2023-01-06T13:38:29.574Z,4.70
2023-01-06T13:41:37.229Z,4.00
2023-01-06T13:44:42.507Z,4.28
2023-01-06T13:47:47.027Z,4.80
2023-01-06T13:50:51.582Z,3.78
2023-01-06T13:53:54.877Z,3.83
2023-01-06T13:57:31.094Z,3.90
2023-01-06T14:00:35.409Z,4.70
2023-01-06T14:03:39.662Z,4.45
2023-01-06T14:06:46.923Z,4.88
2023-01-06T14:09:51.166Z,4.00
2023-01-06T14:12:54.627Z,4.30
2023-01-06T14:16:02.284Z,4.93
2023-01-06T14:19:08.065Z,4.50
2023-01-06T14:22:16.474Z,3.78
2023-01-06T14:25:24.442Z,3.38
2023-01-06T14:28:30.849Z,4.60
2023-01-06T14:31:43.709Z,4.32
2023-01-06T14:34:52.834Z,4.07
2023-01-06T14:38:00.935Z,4.35
2023-01-06T14:41:06.524Z,4.68
2023-01-06T14:44:16.518Z,5.50
2023-01-06T14:47:27.358Z,3.42
2023-01-06T14:50:46.020Z,4.38
2023-01-06T14:53:58.493Z,4.10
2023-01-06T14:57:03.570Z,3.72
2023-01-06T15:00:09.638Z,5.15
2023-01-06T15:03:23.387Z,4.07
2023-01-06T15:06:29.699Z,6.32
2023-01-06T15:09:35.619Z,5.35
2023-01-06T15:12:55.996Z,4.45
2023-01-06T15:16:05.851Z,3.83
2023-01-06T15:19:14.355Z,4.82
2023-01-06T15:22:21.640Z,4.65
2023-01-06T15:25:27.192Z,3.90
2023-01-06T15:28:32.757Z,3.90
2023-01-06T15:31:38.320Z,3.42
2023-01-06T15:34:45.833Z,3.55
2023-01-06T15:37:59.649Z,5.38
2023-01-06T15:41:03.574Z,4.68
2023-01-06T15:44:22.793Z,4.22
2023-01-06T15:47:38.283Z,3.88
2023-01-06T15:50:45.838Z,3.88
2023-01-06T15:53:55.075Z,2.90
2023-01-06T15:57:15.247Z,3.55
2023-01-06T16:00:23.137Z,3.72
2023-01-06T16:03:28.880Z,3.47
2023-01-06T16:06:34.687Z,3.95
2023-01-06T16:09:37.916Z,4.80
2023-01-06T16:12:41.346Z,3.38
2023-01-06T16:15:49.574Z,3.53
2023-01-06T16:18:53.019Z,3.67
2023-01-06T16:21:57.493Z,3.63
2023-01-06T16:25:02.715Z,2.95
2023-01-06T16:28:06.950Z,3.38
2023-01-06T16:31:12.892Z,4.05
2023-01-06T16:34:17.497Z,3.47
2023-01-06T16:37:22.170Z,3.30
2023-01-06T16:40:27.176Z,3.72
2023-01-06T16:43:30.067Z,2.95
2023-01-06T16:46:33.034Z,3.80
2023-01-06T16:49:39.741Z,3.95
2023-01-06T16:52:46.623Z,3.13
2023-01-06T16:55:53.310Z,4.10
2023-01-06T16:58:57.188Z,5.05
2023-01-06T17:02:00.132Z,3.40
2023-01-06T17:05:05.093Z,3.47
2023-01-06T17:08:14.313Z,3.25
2023-01-06T17:11:18.808Z,3.35
2023-01-06T17:14:23.793Z,3.58
2023-01-06T17:17:26.650Z,2.97
2023-01-06T17:20:31.869Z,3.53
2023-01-06T17:23:43.426Z,3.30
2023-01-06T17:26:50.829Z,3.25
2023-01-06T17:29:54.874Z,3.35
2023-01-06T17:32:57.732Z,3.45
2023-01-06T17:36:02.934Z,3.38
2023-01-06T17:39:18.047Z,2.45
2023-01-06T17:42:28.395Z,3.20
2023-01-06T17:45:31.325Z,3.20
2023-01-06T17:48:34.639Z,2.72
2023-01-06T17:51:39.667Z,2.92
2023-01-06T17:55:08.282Z,2.65
2023-01-06T17:58:15.211Z,2.75
2023-01-06T18:01:23.387Z,3.35
2023-01-06T18:04:27.295Z,3.33
2023-01-06T18:07:31.807Z,2.95
2023-01-06T18:10:37.984Z,2.38
2023-01-06T18:13:42.970Z,2.50
2023-01-06T18:16:47.265Z,3.40
2023-01-06T18:19:50.156Z,3.90
2023-01-06T18:22:53.196Z,2.78
2023-01-06T18:26:01.034Z,2.50
2023-01-06T18:29:13.855Z,2.80
2023-01-06T18:32:25.521Z,2.80
2023-01-06T18:35:28.866Z,3.40
2023-01-06T18:38:31.764Z,3.25
2023-01-06T18:41:36.045Z,4.68
2023-01-06T18:44:38.902Z,2.83
2023-01-06T18:47:44.066Z,3.45
2023-01-06T18:50:49.742Z,3.30
2023-01-06T18:53:53.767Z,3.58
2023-01-06T18:56:57.969Z,3.53
2023-01-06T19:00:24.511Z,4.45
2023-01-06T19:03:37.615Z,3.65
2023-01-06T19:06:42.876Z,4.18
2023-01-06T19:09:48.441Z,3.90
2023-01-06T19:12:55.949Z,4.28
2023-01-06T19:16:20.962Z,5.00
2023-01-06T19:19:27.551Z,4.07
2023-01-06T19:22:34.230Z,5.07
2023-01-06T19:25:40.555Z,4.10
2023-01-06T19:28:49.127Z,5.07
2023-01-06T19:31:55.951Z,5.10
2023-01-06T19:34:59.282Z,5.07
2023-01-06T19:38:07.128Z,5.25
2023-01-06T19:41:17.099Z,4.22
2023-01-06T19:44:26.753Z,5.05
2023-01-06T19:47:35.707Z,6.30
2023-01-06T19:50:38.512Z,5.57
2023-01-06T19:53:44.601Z,4.60
2023-01-06T19:56:49.697Z,5.20
2023-01-06T19:59:55.026Z,4.32
2023-01-06T20:03:01.750Z,5.88
2023-01-06T20:06:05.446Z,4.75
2023-01-06T20:09:08.299Z,6.47
2023-01-06T20:12:12.246Z,5.20
2023-01-06T20:15:17.218Z,6.03
2023-01-06T20:18:20.095Z,5.95
2023-01-06T20:21:22.925Z,5.00
2023-01-06T20:24:25.783Z,5.68
2023-01-06T20:27:28.624Z,5.57
2023-01-06T20:30:32.815Z,5.20
2023-01-06T20:33:35.743Z,6.07
2023-01-06T20:36:38.590Z,6.32
2023-01-06T20:39:41.491Z,7.10
2023-01-06T20:42:44.309Z,6.13
2023-01-06T20:45:48.566Z,7.53
2023-01-06T20:48:51.372Z,6.88
2023-01-06T20:51:54.173Z,7.15
2023-01-06T20:54:56.950Z,7.10
2023-01-06T20:57:59.817Z,7.43
2023-01-06T21:01:04.108Z,6.13
2023-01-06T21:04:06.977Z,7.25
2023-01-06T21:07:10.061Z,6.05
2023-01-06T21:10:12.899Z,7.05
2023-01-06T21:13:16.211Z,7.68
2023-01-06T21:16:21.650Z,7.00
2023-01-06T21:19:24.582Z,7.30
2023-01-06T21:22:27.490Z,6.57
2023-01-06T21:25:31.006Z,6.15
2023-01-06T21:28:33.974Z,7.03
2023-01-06T21:31:38.176Z,8.18
2023-01-06T21:34:41.000Z,7.85
2023-01-06T21:37:43.802Z,9.10
2023-01-06T21:40:46.615Z,7.40
2023-01-06T21:43:48.458Z,7.78
2023-01-06T21:46:52.716Z,8.02
2023-01-06T21:49:55.523Z,8.27
2023-01-06T21:52:58.527Z,8.23
2023-01-06T21:56:01.410Z,7.25
2023-01-06T21:59:04.428Z,8.65
2023-01-06T22:02:09.491Z,8.13
2023-01-06T22:05:12.717Z,8.32
2023-01-06T22:08:15.576Z,8.38
2023-01-06T22:11:18.769Z,7.50
2023-01-06T22:14:22.216Z,8.23
2023-01-06T22:17:26.860Z,8.73
2023-01-06T22:20:32.225Z,7.47
2023-01-06T22:23:36.672Z,8.60
2023-01-06T22:26:39.433Z,7.75
2023-01-06T22:29:42.287Z,8.10
2023-01-06T22:32:47.639Z,7.57
2023-01-06T22:35:50.412Z,8.18
2023-01-06T22:38:53.333Z,10.40
2023-01-06T22:41:56.268Z,9.27
2023-01-06T22:44:59.035Z,8.18
2023-01-06T22:48:04.181Z,8.45
2023-01-06T22:51:07.665Z,8.48
2023-01-06T22:54:10.773Z,8.40
2023-01-06T22:57:13.635Z,8.45
2023-01-06T23:00:18.905Z,9.60
2023-01-06T23:03:24.052Z,7.72
2023-01-06T23:06:26.803Z,8.38
2023-01-06T23:09:29.787Z,8.52
2023-01-06T23:12:32.566Z,8.27
2023-01-06T23:15:35.341Z,8.48
2023-01-06T23:18:41.639Z,9.40
2023-01-06T23:21:45.555Z,9.05
2023-01-06T23:24:48.322Z,8.63
2023-01-06T23:27:51.168Z,8.73
2023-01-06T23:30:54.097Z,8.07
2023-01-06T23:34:00.224Z,8.38
2023-01-06T23:37:03.061Z,8.15
2023-01-06T23:40:06.664Z,7.97
2023-01-06T23:43:09.563Z,8.45
2023-01-06T23:46:14.166Z,8.45
2023-01-06T23:49:18.702Z,8.55
2023-01-06T23:52:21.583Z,9.55
2023-01-06T23:55:24.464Z,8.80
2023-01-06T23:58:28.475Z,8.77
