createdAt,value
2019-05-07T00:00:38.486Z,0.00
2019-05-07T00:01:38.476Z,0.00
2019-05-07T00:02:38.466Z,0.00
2019-05-07T00:03:38.467Z,0.00
2019-05-07T00:04:38.766Z,0.00
2019-05-07T00:05:38.430Z,0.00
2019-05-07T00:06:38.418Z,0.00
2019-05-07T00:07:38.411Z,0.00
2019-05-07T00:08:38.411Z,0.00
2019-05-07T00:09:38.392Z,0.00
2019-05-07T00:10:38.412Z,0.00
2019-05-07T00:11:38.372Z,0.00
2019-05-07T00:12:38.359Z,0.00
2019-05-07T00:13:38.375Z,0.00
2019-05-07T00:14:38.337Z,0.00
2019-05-07T00:15:38.322Z,0.00
2019-05-07T00:16:38.315Z,0.00
2019-05-07T00:17:38.305Z,0.00
2019-05-07T00:18:38.322Z,0.00
2019-05-07T00:19:38.279Z,0.00
2019-05-07T00:20:38.273Z,0.00
2019-05-07T00:21:38.260Z,0.00
2019-05-07T00:22:38.246Z,0.00
2019-05-07T00:23:38.273Z,0.00
2019-05-07T00:24:38.226Z,0.00
2019-05-07T00:25:38.218Z,0.00
2019-05-07T00:26:38.205Z,0.00
2019-05-07T00:27:38.194Z,0.00
2019-05-07T00:28:38.184Z,0.00
2019-05-07T00:29:38.204Z,0.00
2019-05-07T00:30:38.164Z,0.00
2019-05-07T00:31:38.162Z,0.00
2019-05-07T00:32:38.155Z,0.00
2019-05-07T00:33:38.132Z,0.00
2019-05-07T00:34:38.148Z,0.00
2019-05-07T00:35:38.121Z,0.00
2019-05-07T00:36:38.100Z,0.00
2019-05-07T00:37:38.091Z,0.00
2019-05-07T00:38:38.079Z,0.00
2019-05-07T00:39:38.087Z,0.00
2019-05-07T00:40:38.056Z,0.00
2019-05-07T00:41:39.190Z,0.00
2019-05-07T00:42:38.037Z,0.00
2019-05-07T00:43:38.025Z,0.00
2019-05-07T00:44:38.043Z,0.00
2019-05-07T00:45:38.006Z,0.00
2019-05-07T00:46:37.993Z,0.00
2019-05-07T00:47:37.989Z,0.00
2019-05-07T00:48:37.985Z,0.00
2019-05-07T00:49:37.989Z,0.00
2019-05-07T00:50:37.950Z,0.00
2019-05-07T00:51:37.939Z,0.00
2019-05-07T00:52:37.926Z,0.00
2019-05-07T00:53:37.933Z,0.00
2019-05-07T00:54:37.936Z,0.00
2019-05-07T00:55:37.895Z,0.00
2019-05-07T00:56:37.882Z,0.00
2019-05-07T00:57:37.875Z,0.00
2019-05-07T00:58:37.871Z,0.00
2019-05-07T00:59:37.880Z,0.00
2019-05-07T01:00:37.845Z,0.00
2019-05-07T01:01:37.830Z,0.00
2019-05-07T01:02:37.822Z,0.00
2019-05-07T01:03:37.831Z,0.00
2019-05-07T01:04:37.826Z,0.00
2019-05-07T01:05:37.785Z,0.00
2019-05-07T01:06:37.787Z,0.00
2019-05-07T01:07:37.769Z,0.00
2019-05-07T01:08:37.754Z,0.00
2019-05-07T01:09:37.775Z,0.00
2019-05-07T01:10:37.742Z,0.00
2019-05-07T01:11:37.727Z,0.00
2019-05-07T01:12:37.716Z,0.00
2019-05-07T01:13:37.708Z,0.00
2019-05-07T01:14:37.991Z,0.00
2019-05-07T01:15:37.686Z,0.00
2019-05-07T01:16:37.677Z,0.00
2019-05-07T01:17:37.663Z,0.00
2019-05-07T01:18:37.653Z,0.00
2019-05-07T01:19:37.642Z,0.00
2019-05-07T01:20:37.661Z,0.00
2019-05-07T01:21:37.624Z,0.00
2019-05-07T01:22:37.606Z,0.00
2019-05-07T01:23:37.601Z,0.00
2019-05-07T01:24:37.596Z,0.00
2019-05-07T01:25:37.604Z,0.00
2019-05-07T01:26:37.567Z,0.00
2019-05-07T01:27:37.556Z,0.00
2019-05-07T01:28:37.552Z,0.00
2019-05-07T01:29:37.534Z,0.00
2019-05-07T01:30:37.549Z,0.00
2019-05-07T01:31:37.510Z,0.00
2019-05-07T01:32:37.500Z,0.00
2019-05-07T01:33:37.494Z,0.00
2019-05-07T01:34:37.487Z,0.00
2019-05-07T01:35:37.496Z,0.00
2019-05-07T01:36:37.460Z,0.00
2019-05-07T01:37:37.447Z,0.00
2019-05-07T01:38:37.441Z,0.00
2019-05-07T01:39:37.430Z,0.00
2019-05-07T01:40:37.447Z,0.00
2019-05-07T01:41:37.407Z,0.00
2019-05-07T01:42:37.396Z,0.00
2019-05-07T01:43:37.387Z,0.00
2019-05-07T01:44:37.375Z,0.00
2019-05-07T01:45:48.190Z,0.00
2019-05-07T01:46:38.354Z,0.00
2019-05-07T01:47:37.343Z,0.00
2019-05-07T01:48:37.331Z,0.00
2019-05-07T01:49:37.324Z,0.00
2019-05-07T01:50:37.315Z,0.00
2019-05-07T01:51:37.327Z,0.00
2019-05-07T01:52:37.296Z,0.00
2019-05-07T01:53:37.282Z,0.00
2019-05-07T01:54:37.291Z,0.00
2019-05-07T01:55:37.259Z,0.00
2019-05-07T01:56:37.281Z,0.00
2019-05-07T01:57:37.235Z,0.00
2019-05-07T01:58:37.232Z,0.00
2019-05-07T01:59:37.216Z,0.00
2019-05-07T02:00:37.212Z,0.00
2019-05-07T02:01:37.219Z,0.00
2019-05-07T02:02:37.183Z,0.00
2019-05-07T02:03:37.180Z,0.00
2019-05-07T02:04:37.165Z,0.00
2019-05-07T02:05:37.177Z,0.00
2019-05-07T02:06:37.183Z,0.00
2019-05-07T02:07:37.130Z,0.00
2019-05-07T02:08:37.118Z,0.00
2019-05-07T02:09:37.113Z,0.00
2019-05-07T02:10:37.102Z,0.00
2019-05-07T02:11:37.088Z,0.00
2019-05-07T02:12:37.110Z,0.00
2019-05-07T02:13:37.071Z,0.00
2019-05-07T02:14:37.058Z,0.00
2019-05-07T02:15:37.046Z,0.00
2019-05-07T02:16:37.040Z,0.00
2019-05-07T02:17:37.054Z,0.00
2019-05-07T02:18:37.024Z,0.00
2019-05-07T02:19:37.006Z,0.00
2019-05-07T02:20:36.998Z,0.00
2019-05-07T02:21:36.982Z,0.00
2019-05-07T02:22:37.002Z,0.00
2019-05-07T02:23:36.967Z,0.00
2019-05-07T02:24:36.954Z,0.00
2019-05-07T02:25:36.942Z,0.00
2019-05-07T02:26:36.937Z,0.00
2019-05-07T02:27:36.957Z,0.00
2019-05-07T02:28:36.913Z,0.00
2019-05-07T02:29:38.241Z,0.00
2019-05-07T02:30:36.901Z,0.00
2019-05-07T02:31:36.879Z,0.00
2019-05-07T02:32:36.905Z,0.00
2019-05-07T02:33:36.860Z,0.00
2019-05-07T02:34:36.863Z,0.00
2019-05-07T02:35:36.847Z,0.00
2019-05-07T02:36:36.882Z,0.00
2019-05-07T02:37:48.461Z,0.00
2019-05-07T02:38:37.814Z,0.00
2019-05-07T02:39:36.801Z,0.00
2019-05-07T02:40:36.792Z,0.00
2019-05-07T02:41:36.777Z,0.00
2019-05-07T02:42:36.809Z,0.00
2019-05-07T02:43:36.757Z,0.00
2019-05-07T02:44:36.770Z,0.00
2019-05-07T02:45:36.745Z,0.00
2019-05-07T02:46:36.839Z,0.00
2019-05-07T02:47:36.758Z,0.00
2019-05-07T02:48:36.728Z,0.00
2019-05-07T02:49:36.697Z,0.00
2019-05-07T02:50:36.686Z,0.00
2019-05-07T02:51:36.692Z,0.00
2019-05-07T02:52:36.661Z,0.00
2019-05-07T02:53:36.677Z,0.00
2019-05-07T02:54:36.647Z,0.00
2019-05-07T02:55:36.628Z,0.00
2019-05-07T02:56:36.626Z,0.00
2019-05-07T02:57:36.672Z,0.00
2019-05-07T02:58:36.625Z,0.00
2019-05-07T02:59:36.595Z,0.00
2019-05-07T03:00:36.584Z,0.00
2019-05-07T03:01:36.568Z,0.00
2019-05-07T03:02:36.569Z,0.00
2019-05-07T03:03:36.575Z,0.00
2019-05-07T03:04:36.535Z,0.00
2019-05-07T03:05:36.529Z,0.00
2019-05-07T03:06:36.517Z,0.00
2019-05-07T03:07:36.502Z,0.00
2019-05-07T03:08:36.527Z,0.00
2019-05-07T03:09:36.618Z,4.00
2019-05-07T03:10:36.470Z,4.00
2019-05-07T03:11:36.464Z,0.00
2019-05-07T03:12:36.454Z,0.00
2019-05-07T03:13:36.473Z,4.00
2019-05-07T03:14:36.435Z,4.00
2019-05-07T03:15:36.425Z,4.00
2019-05-07T03:16:43.710Z,8.00
2019-05-07T03:17:37.400Z,4.00
2019-05-07T03:18:36.415Z,8.00
2019-05-07T03:19:36.381Z,8.00
2019-05-07T03:20:36.370Z,8.00
2019-05-07T03:21:36.361Z,12.00
2019-05-07T03:22:36.346Z,12.00
2019-05-07T03:23:36.377Z,12.00
2019-05-07T03:24:36.324Z,16.00
2019-05-07T03:25:36.314Z,20.00
2019-05-07T03:26:36.303Z,20.00
2019-05-07T03:27:36.293Z,24.00
2019-05-07T03:28:36.310Z,32.00
2019-05-07T03:29:36.271Z,32.00
2019-05-07T03:30:36.677Z,44.00
2019-05-07T03:31:36.872Z,48.00
2019-05-07T03:32:38.947Z,56.00
2019-05-07T03:33:37.046Z,64.00
2019-05-07T03:34:37.344Z,72.00
2019-05-07T03:35:37.631Z,88.00
2019-05-07T03:36:36.198Z,104.00
2019-05-07T03:37:36.703Z,116.00
2019-05-07T03:38:36.207Z,136.00
2019-05-07T03:39:36.178Z,156.00
2019-05-07T03:40:36.158Z,176.00
2019-05-07T03:41:36.150Z,200.00
2019-05-07T03:42:36.144Z,220.00
2019-05-07T03:43:36.156Z,244.00
2019-05-07T03:44:36.122Z,268.00
2019-05-07T03:45:36.118Z,296.00
2019-05-07T03:46:52.798Z,320.00
2019-05-07T03:47:37.090Z,360.00
2019-05-07T03:48:36.112Z,396.00
2019-05-07T03:49:36.067Z,436.00
2019-05-07T03:50:36.053Z,480.00
2019-05-07T03:51:36.041Z,520.00
2019-05-07T03:52:36.033Z,564.00
2019-05-07T03:53:36.019Z,604.00
2019-05-07T03:54:36.042Z,644.00
2019-05-07T03:55:36.000Z,692.00
2019-05-07T03:56:36.011Z,744.00
2019-05-07T03:57:35.982Z,792.00
2019-05-07T03:58:35.967Z,848.00
2019-05-07T03:59:35.980Z,908.00
2019-05-07T04:00:35.949Z,972.00
2019-05-07T04:01:35.976Z,1032.00
2019-05-07T04:02:35.936Z,1084.00
2019-05-07T04:03:35.918Z,1128.00
2019-05-07T04:04:35.927Z,1176.00
2019-05-07T04:05:35.913Z,1220.00
2019-05-07T04:06:35.887Z,1252.00
2019-05-07T04:07:35.873Z,1280.00
2019-05-07T04:08:35.861Z,1304.00
2019-05-07T04:09:35.881Z,1324.00
2019-05-07T04:10:35.844Z,1340.00
2019-05-07T04:11:35.828Z,1356.00
2019-05-07T04:12:35.821Z,1364.00
2019-05-07T04:13:35.809Z,1360.00
2019-05-07T04:14:35.829Z,1368.00
2019-05-07T04:15:35.782Z,1404.00
2019-05-07T04:16:35.776Z,1468.00
2019-05-07T04:17:35.766Z,1552.00
2019-05-07T04:18:35.755Z,1632.00
2019-05-07T04:19:35.766Z,1732.00
2019-05-07T04:20:35.732Z,1828.00
2019-05-07T04:21:35.721Z,1944.00
2019-05-07T04:22:35.706Z,2056.00
2019-05-07T04:23:35.711Z,2136.00
2019-05-07T04:24:35.713Z,2244.00
2019-05-07T04:25:35.681Z,2348.00
2019-05-07T04:26:35.672Z,2484.00
2019-05-07T04:27:35.656Z,2636.00
2019-05-07T04:28:35.658Z,2820.00
2019-05-07T04:29:35.664Z,3080.00
2019-05-07T04:30:35.642Z,3328.00
2019-05-07T04:31:35.612Z,3536.00
2019-05-07T04:32:35.602Z,3708.00
2019-05-07T04:33:35.619Z,3848.00
2019-05-07T04:34:35.580Z,3916.00
2019-05-07T04:35:35.578Z,3948.00
2019-05-07T04:36:35.561Z,4040.00
2019-05-07T04:37:35.665Z,4076.00
2019-05-07T04:38:35.577Z,4112.00
2019-05-07T04:39:35.528Z,4304.00
2019-05-07T04:40:35.528Z,4388.00
2019-05-07T04:41:35.510Z,4348.00
2019-05-07T04:42:35.514Z,4284.00
2019-05-07T04:43:35.519Z,4196.00
2019-05-07T04:44:35.474Z,3984.00
2019-05-07T04:45:35.467Z,3780.00
2019-05-07T04:46:35.453Z,3912.00
2019-05-07T04:47:43.212Z,4136.00
2019-05-07T04:48:36.464Z,4284.00
2019-05-07T04:49:35.420Z,4372.00
2019-05-07T04:50:43.073Z,4576.00
2019-05-07T04:51:36.401Z,4808.00
2019-05-07T04:52:35.389Z,5076.00
2019-05-07T04:53:35.404Z,5296.00
2019-05-07T04:54:35.378Z,5520.00
2019-05-07T04:55:35.355Z,5704.00
2019-05-07T04:56:35.347Z,5884.00
2019-05-07T04:57:35.341Z,6052.00
2019-05-07T04:58:35.351Z,6268.00
2019-05-07T04:59:35.318Z,6424.00
2019-05-07T05:00:35.311Z,6692.00
2019-05-07T05:01:35.298Z,7076.00
2019-05-07T05:02:35.282Z,7452.00
2019-05-07T05:03:39.009Z,7788.00
2019-05-07T05:04:35.263Z,7976.00
2019-05-07T05:05:35.273Z,8172.00
2019-05-07T05:06:35.295Z,8188.00
2019-05-07T05:07:35.232Z,8172.00
2019-05-07T05:08:35.239Z,8180.00
2019-05-07T05:09:35.205Z,8100.00
2019-05-07T05:10:35.195Z,8160.00
2019-05-07T05:11:35.197Z,8036.00
2019-05-07T05:12:35.176Z,7896.00
2019-05-07T05:13:35.188Z,7388.00
2019-05-07T05:14:35.157Z,7356.00
2019-05-07T05:15:35.162Z,7876.00
2019-05-07T05:16:35.135Z,8248.00
2019-05-07T05:17:47.141Z,8728.00
2019-05-07T05:18:36.140Z,9000.00
2019-05-07T05:19:35.098Z,9240.00
2019-05-07T05:20:35.087Z,9260.00
2019-05-07T05:21:35.075Z,9452.00
2019-05-07T05:22:35.063Z,9320.00
2019-05-07T05:23:35.089Z,9248.00
2019-05-07T05:24:35.047Z,9524.00
2019-05-07T05:25:35.045Z,9520.00
2019-05-07T05:26:35.026Z,9560.00
2019-05-07T05:27:35.012Z,9480.00
2019-05-07T05:28:35.040Z,9444.00
2019-05-07T05:29:34.992Z,9428.00
2019-05-07T05:30:34.988Z,9536.00
2019-05-07T05:31:34.986Z,9716.00
2019-05-07T05:32:34.958Z,9768.00
2019-05-07T05:33:34.949Z,9752.00
2019-05-07T05:34:34.962Z,9792.00
2019-05-07T05:35:34.950Z,9888.00
2019-05-07T05:36:34.920Z,9980.00
2019-05-07T05:37:34.931Z,10192.00
2019-05-07T05:38:34.894Z,10436.00
2019-05-07T05:39:34.916Z,10632.00
2019-05-07T05:40:34.881Z,10856.00
2019-05-07T05:41:37.794Z,11096.00
2019-05-07T05:42:34.855Z,11360.00
2019-05-07T05:43:34.847Z,11460.00
2019-05-07T05:44:34.864Z,11400.00
2019-05-07T05:45:34.828Z,10960.00
2019-05-07T05:46:34.819Z,10048.00
2019-05-07T05:47:34.806Z,9540.00
2019-05-07T05:48:34.792Z,9864.00
2019-05-07T05:49:34.808Z,10724.00
2019-05-07T05:50:34.775Z,11448.00
2019-05-07T05:51:34.768Z,11864.00
2019-05-07T05:52:34.751Z,12068.00
2019-05-07T05:53:34.738Z,12148.00
2019-05-07T05:54:34.755Z,12272.00
2019-05-07T05:55:34.715Z,12548.00
2019-05-07T05:56:34.713Z,12772.00
2019-05-07T05:57:34.700Z,12552.00
2019-05-07T05:58:34.683Z,11700.00
2019-05-07T05:59:48.211Z,11280.00
2019-05-07T06:00:35.673Z,12348.00
2019-05-07T06:01:34.653Z,13588.00
2019-05-07T06:02:34.646Z,13872.00
2019-05-07T06:03:34.633Z,13752.00
2019-05-07T06:04:34.655Z,14156.00
2019-05-07T06:05:34.698Z,14656.00
2019-05-07T06:06:34.600Z,15204.00
2019-05-07T06:07:34.588Z,15476.00
2019-05-07T06:08:34.579Z,15716.00
2019-05-07T06:09:34.597Z,15696.00
2019-05-07T06:10:34.575Z,15692.00
2019-05-07T06:11:34.546Z,15968.00
2019-05-07T06:12:34.539Z,16448.00
2019-05-07T06:13:34.529Z,16904.00
2019-05-07T06:14:34.542Z,17408.00
2019-05-07T06:15:34.528Z,17760.00
2019-05-07T06:16:36.605Z,18208.00
2019-05-07T06:17:34.488Z,18688.00
2019-05-07T06:18:34.471Z,19008.00
2019-05-07T06:19:34.486Z,19104.00
2019-05-07T06:20:34.454Z,19168.00
2019-05-07T06:21:34.465Z,19488.00
2019-05-07T06:22:34.429Z,19520.00
2019-05-07T06:23:34.415Z,19072.00
2019-05-07T06:24:34.434Z,18912.00
2019-05-07T06:25:34.408Z,18176.00
2019-05-07T06:26:34.384Z,17760.00
2019-05-07T06:27:34.378Z,18592.00
2019-05-07T06:28:34.365Z,18784.00
2019-05-07T06:29:34.379Z,18304.00
2019-05-07T06:30:34.345Z,18656.00
2019-05-07T06:31:34.331Z,19360.00
2019-05-07T06:32:34.327Z,20128.00
2019-05-07T06:33:34.310Z,20864.00
2019-05-07T06:34:34.390Z,21664.00
2019-05-07T06:35:34.295Z,22208.00
2019-05-07T06:36:34.284Z,22624.00
2019-05-07T06:37:34.271Z,23168.00
2019-05-07T06:38:34.262Z,22816.00
2019-05-07T06:39:34.280Z,22784.00
2019-05-07T06:40:34.236Z,22880.00
2019-05-07T06:41:34.231Z,22656.00
2019-05-07T06:42:34.216Z,21984.00
2019-05-07T06:43:34.208Z,21568.00
2019-05-07T06:44:34.223Z,21408.00
2019-05-07T06:45:35.444Z,21184.00
2019-05-07T06:46:34.176Z,21152.00
2019-05-07T06:47:34.162Z,21280.00
2019-05-07T06:48:41.853Z,21408.00
2019-05-07T06:49:35.136Z,21728.00
2019-05-07T06:50:34.129Z,22464.00
2019-05-07T06:51:34.119Z,22880.00
2019-05-07T06:52:34.112Z,23008.00
2019-05-07T06:53:34.130Z,22368.00
2019-05-07T06:54:34.098Z,22944.00
2019-05-07T06:55:34.087Z,23648.00
2019-05-07T06:56:34.064Z,24896.00
2019-05-07T06:57:34.058Z,27040.00
2019-05-07T06:58:34.072Z,29632.00
2019-05-07T06:59:34.759Z,31360.00
2019-05-07T07:00:34.021Z,31392.00
2019-05-07T07:01:34.023Z,31200.00
2019-05-07T07:02:33.995Z,32544.00
2019-05-07T07:03:34.014Z,32704.00
2019-05-07T07:04:33.981Z,31648.00
2019-05-07T07:05:33.968Z,30112.00
2019-05-07T07:06:33.962Z,29184.00
2019-05-07T07:07:37.238Z,27936.00
2019-05-07T07:08:33.965Z,27168.00
2019-05-07T07:09:33.923Z,27264.00
2019-05-07T07:10:33.914Z,27104.00
2019-05-07T07:11:33.992Z,26880.00
2019-05-07T07:12:33.894Z,27040.00
2019-05-07T07:13:33.909Z,27552.00
2019-05-07T07:14:33.877Z,27968.00
2019-05-07T07:15:33.863Z,28352.00
2019-05-07T07:16:33.847Z,28800.00
2019-05-07T07:17:33.844Z,29312.00
2019-05-07T07:18:48.174Z,30496.00
2019-05-07T07:19:36.196Z,31392.00
2019-05-07T07:20:33.809Z,32256.00
2019-05-07T07:21:33.795Z,33696.00
2019-05-07T07:22:33.802Z,33568.00
2019-05-07T07:23:33.823Z,34720.00
2019-05-07T07:24:33.767Z,36448.00
2019-05-07T07:25:33.768Z,39200.00
2019-05-07T07:26:33.744Z,39968.00
2019-05-07T07:27:33.736Z,35424.00
2019-05-07T07:28:33.727Z,35264.00
2019-05-07T07:29:33.781Z,33280.00
2019-05-07T07:30:33.708Z,32992.00
2019-05-07T07:31:33.692Z,33792.00
2019-05-07T07:32:33.679Z,33920.00
2019-05-07T07:33:33.672Z,34304.00
2019-05-07T07:34:33.686Z,34304.00
2019-05-07T07:35:33.649Z,35328.00
2019-05-07T07:36:33.639Z,35712.00
2019-05-07T07:37:33.623Z,35680.00
2019-05-07T07:38:33.622Z,36544.00
2019-05-07T07:39:33.672Z,36832.00
2019-05-07T07:40:33.594Z,37024.00
2019-05-07T07:41:33.585Z,37120.00
2019-05-07T07:42:33.578Z,37536.00
2019-05-07T07:43:33.560Z,37632.00
2019-05-07T07:44:33.578Z,37920.00
2019-05-07T07:45:33.540Z,38112.00
2019-05-07T07:46:33.531Z,37504.00
2019-05-07T07:47:33.521Z,37696.00
2019-05-07T07:48:33.517Z,37248.00
2019-05-07T07:49:33.531Z,37728.00
2019-05-07T07:50:33.487Z,38976.00
2019-05-07T07:51:41.537Z,43136.00
2019-05-07T07:52:34.475Z,39104.00
2019-05-07T07:53:35.475Z,39168.00
2019-05-07T07:54:33.473Z,39904.00
2019-05-07T07:55:33.439Z,39296.00
2019-05-07T07:56:48.306Z,40128.00
2019-05-07T07:57:34.417Z,40384.00
2019-05-07T07:58:34.249Z,44064.00
2019-05-07T07:59:33.420Z,42688.00
2019-05-07T08:00:33.389Z,43904.00
2019-05-07T08:01:33.375Z,43104.00
2019-05-07T08:02:33.362Z,40704.00
2019-05-07T08:03:33.358Z,39200.00
2019-05-07T08:04:33.367Z,37760.00
2019-05-07T08:05:33.335Z,37376.00
2019-05-07T08:06:33.321Z,37568.00
2019-05-07T08:07:33.322Z,38816.00
2019-05-07T08:08:33.306Z,41280.00
2019-05-07T08:09:33.330Z,38880.00
2019-05-07T08:10:33.285Z,37408.00
2019-05-07T08:11:33.288Z,39232.00
2019-05-07T08:12:33.258Z,38144.00
2019-05-07T08:13:33.249Z,40384.00
2019-05-07T08:14:33.287Z,35872.00
2019-05-07T08:15:33.268Z,33472.00
2019-05-07T08:16:33.220Z,32448.00
2019-05-07T08:17:33.211Z,32256.00
2019-05-07T08:18:33.229Z,32864.00
2019-05-07T08:19:33.186Z,33696.00
2019-05-07T08:20:33.207Z,35936.00
2019-05-07T08:21:33.342Z,44032.00
2019-05-07T08:22:33.156Z,56064.00
2019-05-07T08:23:33.191Z,56320.00
2019-05-07T08:24:33.186Z,57856.00
2019-05-07T08:25:33.335Z,42336.00
2019-05-07T08:26:33.113Z,36864.00
2019-05-07T08:27:33.135Z,35360.00
2019-05-07T08:28:33.105Z,34112.00
2019-05-07T08:29:33.082Z,34080.00
2019-05-07T08:30:33.094Z,36160.00
2019-05-07T08:31:33.060Z,37152.00
2019-05-07T08:32:33.048Z,45440.00
2019-05-07T08:33:33.040Z,40640.00
2019-05-07T08:34:33.034Z,53760.00
2019-05-07T08:35:33.052Z,44416.00
2019-05-07T08:36:33.238Z,47040.00
2019-05-07T08:37:32.996Z,49856.00
2019-05-07T08:38:32.980Z,53184.00
2019-05-07T08:39:32.973Z,49504.00
2019-05-07T08:40:32.995Z,52032.00
2019-05-07T08:41:32.950Z,55584.00
2019-05-07T08:42:32.941Z,63104.00
2019-05-07T08:43:33.022Z,65568.00
2019-05-07T08:44:32.921Z,69600.00
2019-05-07T08:45:33.004Z,72160.00
2019-05-07T08:46:32.923Z,67712.00
2019-05-07T08:47:32.888Z,70304.00
2019-05-07T08:48:32.880Z,71392.00
2019-05-07T08:49:38.926Z,63712.00
2019-05-07T08:50:33.894Z,79584.00
2019-05-07T08:51:32.849Z,71968.00
2019-05-07T08:52:32.846Z,70560.00
2019-05-07T08:53:32.934Z,75584.00
2019-05-07T08:54:32.814Z,44736.00
2019-05-07T08:55:32.803Z,39840.00
2019-05-07T08:56:32.825Z,40128.00
2019-05-07T08:57:32.793Z,40288.00
2019-05-07T08:58:32.782Z,42432.00
2019-05-07T08:59:32.766Z,64736.00
2019-05-07T09:00:32.754Z,54688.00
2019-05-07T09:01:32.766Z,58176.00
2019-05-07T09:02:32.789Z,44160.00
2019-05-07T09:03:32.718Z,43584.00
2019-05-07T09:04:33.055Z,77216.00
2019-05-07T09:05:32.707Z,78752.00
2019-05-07T09:06:32.723Z,80640.00
2019-05-07T09:07:32.680Z,67808.00
2019-05-07T09:08:32.668Z,50944.00
2019-05-07T09:09:32.867Z,46368.00
2019-05-07T09:10:32.730Z,49792.00
2019-05-07T09:11:32.667Z,53184.00
2019-05-07T09:12:32.637Z,46688.00
2019-05-07T09:13:33.328Z,50656.00
2019-05-07T09:14:32.624Z,49728.00
2019-05-07T09:15:32.595Z,52256.00
2019-05-07T09:16:32.614Z,72480.00
2019-05-07T09:17:32.576Z,84864.00
2019-05-07T09:18:32.567Z,55424.00
2019-05-07T09:19:40.477Z,81600.00
2019-05-07T09:20:33.547Z,43808.00
2019-05-07T09:21:32.576Z,48480.00
2019-05-07T09:22:32.590Z,46560.00
2019-05-07T09:23:32.513Z,37600.00
2019-05-07T09:24:33.374Z,35808.00
2019-05-07T09:25:32.585Z,35424.00
2019-05-07T09:26:32.483Z,36064.00
2019-05-07T09:27:32.794Z,36576.00
2019-05-07T09:28:32.693Z,36928.00
2019-05-07T09:29:32.493Z,37088.00
2019-05-07T09:30:32.758Z,36480.00
2019-05-07T09:31:32.436Z,36128.00
2019-05-07T09:32:32.787Z,36320.00
2019-05-07T09:33:32.403Z,36896.00
2019-05-07T09:34:32.752Z,38144.00
2019-05-07T09:35:32.388Z,43328.00
2019-05-07T09:36:32.370Z,75808.00
2019-05-07T09:37:32.696Z,55072.00
2019-05-07T09:38:32.856Z,60320.00
2019-05-07T09:39:32.557Z,51776.00
2019-05-07T09:40:32.331Z,41568.00
2019-05-07T09:41:32.746Z,38784.00
2019-05-07T09:42:33.280Z,37440.00
2019-05-07T09:43:32.633Z,37888.00
2019-05-07T09:44:32.591Z,38784.00
2019-05-07T09:45:32.883Z,39456.00
2019-05-07T09:46:32.654Z,41504.00
2019-05-07T09:47:32.648Z,42816.00
2019-05-07T09:48:33.792Z,44928.00
2019-05-07T09:49:32.645Z,44576.00
2019-05-07T09:50:32.657Z,41888.00
2019-05-07T09:51:32.346Z,40640.00
2019-05-07T09:52:32.338Z,40288.00
2019-05-07T09:53:32.276Z,40384.00
2019-05-07T09:54:32.446Z,41024.00
2019-05-07T09:55:32.735Z,42880.00
2019-05-07T09:56:32.165Z,44576.00
2019-05-07T09:57:34.655Z,60736.00
2019-05-07T09:58:36.659Z,50240.00
2019-05-07T09:59:33.126Z,51584.00
2019-05-07T10:00:32.202Z,53184.00
2019-05-07T10:01:32.162Z,50272.00
2019-05-07T10:02:32.242Z,48640.00
2019-05-07T10:03:32.542Z,48384.00
2019-05-07T10:04:32.716Z,47680.00
2019-05-07T10:05:32.288Z,47008.00
2019-05-07T10:06:32.242Z,46528.00
2019-05-07T10:07:32.614Z,45056.00
2019-05-07T10:08:32.041Z,43808.00
2019-05-07T10:09:32.864Z,42240.00
2019-05-07T10:10:32.935Z,40352.00
2019-05-07T10:11:32.871Z,39232.00
2019-05-07T10:12:32.956Z,38304.00
2019-05-07T10:13:33.041Z,37632.00
2019-05-07T10:14:33.049Z,37248.00
2019-05-07T10:15:33.149Z,37280.00
2019-05-07T10:16:31.955Z,37696.00
2019-05-07T10:17:32.765Z,38400.00
2019-05-07T10:18:32.100Z,39072.00
2019-05-07T10:19:32.464Z,39168.00
2019-05-07T10:20:32.748Z,39072.00
2019-05-07T10:21:31.897Z,40224.00
2019-05-07T10:22:32.265Z,39232.00
2019-05-07T10:23:31.904Z,39296.00
2019-05-07T10:24:31.867Z,39680.00
2019-05-07T10:25:32.789Z,40416.00
2019-05-07T10:26:32.285Z,41440.00
2019-05-07T10:27:32.432Z,42336.00
2019-05-07T10:28:32.197Z,43040.00
2019-05-07T10:29:32.337Z,43584.00
2019-05-07T10:30:32.224Z,43808.00
2019-05-07T10:31:32.114Z,44096.00
2019-05-07T10:32:32.229Z,44768.00
2019-05-07T10:33:32.097Z,45024.00
2019-05-07T10:34:31.762Z,45024.00
2019-05-07T10:35:33.745Z,46272.00
2019-05-07T10:36:32.115Z,48576.00
2019-05-07T10:37:32.026Z,50816.00
2019-05-07T10:38:31.749Z,53600.00
2019-05-07T10:39:32.572Z,53760.00
2019-05-07T10:40:32.714Z,55136.00
2019-05-07T10:41:31.929Z,57152.00
2019-05-07T10:42:32.361Z,58688.00
2019-05-07T10:43:32.737Z,59584.00
2019-05-07T10:44:32.162Z,56064.00
2019-05-07T10:45:32.263Z,58112.00
2019-05-07T10:46:31.997Z,57024.00
2019-05-07T10:47:31.627Z,55200.00
2019-05-07T10:48:32.074Z,58016.00
2019-05-07T10:49:31.812Z,82208.00
2019-05-07T10:50:38.378Z,78592.00
2019-05-07T10:51:32.581Z,86496.00
2019-05-07T10:52:31.959Z,66944.00
2019-05-07T10:53:32.135Z,65344.00
2019-05-07T10:54:31.553Z,65408.00
2019-05-07T10:55:32.808Z,63008.00
2019-05-07T10:56:32.667Z,63968.00
2019-05-07T10:57:32.879Z,62848.00
2019-05-07T10:58:32.171Z,65760.00
2019-05-07T10:59:31.495Z,61472.00
2019-05-07T11:00:33.078Z,63232.00
2019-05-07T11:01:32.870Z,58112.00
2019-05-07T11:02:32.455Z,52960.00
2019-05-07T11:03:32.430Z,51616.00
2019-05-07T11:04:40.129Z,51904.00
2019-05-07T11:05:32.806Z,53536.00
2019-05-07T11:06:32.375Z,55712.00
2019-05-07T11:07:32.795Z,60512.00
2019-05-07T11:08:32.936Z,62048.00
2019-05-07T11:09:32.793Z,75040.00
2019-05-07T11:10:32.602Z,68736.00
2019-05-07T11:11:31.882Z,61312.00
2019-05-07T11:12:31.984Z,67200.00
2019-05-07T11:13:31.379Z,101408.00
2019-05-07T11:14:32.118Z,73408.00
2019-05-07T11:15:32.731Z,58784.00
2019-05-07T11:16:32.445Z,59072.00
2019-05-07T11:17:32.670Z,104704.00
2019-05-07T11:18:32.304Z,100352.00
2019-05-07T11:19:32.450Z,118912.00
2019-05-07T11:20:32.034Z,124000.00
2019-05-07T11:21:33.333Z,119328.00
2019-05-07T11:22:32.777Z,125056.00
2019-05-07T11:23:32.708Z,120640.00
2019-05-07T11:24:32.107Z,113216.00
2019-05-07T11:25:31.233Z,113760.00
2019-05-07T11:26:32.923Z,110848.00
2019-05-07T11:27:32.966Z,104064.00
2019-05-07T11:28:32.406Z,108800.00
2019-05-07T11:29:32.786Z,110304.00
2019-05-07T11:30:32.068Z,104736.00
2019-05-07T11:31:33.074Z,83072.00
2019-05-07T11:32:32.142Z,29920.00
2019-05-07T11:33:32.527Z,27840.00
2019-05-07T11:34:32.727Z,28704.00
2019-05-07T11:35:31.883Z,28352.00
2019-05-07T11:36:32.060Z,26912.00
2019-05-07T11:37:31.110Z,27200.00
2019-05-07T11:38:33.119Z,31328.00
2019-05-07T11:39:33.095Z,36512.00
2019-05-07T11:40:32.054Z,87744.00
2019-05-07T11:41:32.088Z,118112.00
2019-05-07T11:42:31.063Z,52640.00
2019-05-07T11:43:32.647Z,111264.00
2019-05-07T11:44:32.071Z,107072.00
2019-05-07T11:45:32.142Z,105984.00
2019-05-07T11:46:32.761Z,110976.00
2019-05-07T11:47:31.903Z,111872.00
2019-05-07T11:48:33.579Z,109792.00
2019-05-07T11:49:32.765Z,109600.00
2019-05-07T11:50:32.866Z,111296.00
2019-05-07T11:51:33.278Z,116160.00
2019-05-07T11:52:35.177Z,110464.00
2019-05-07T11:53:32.699Z,121088.00
2019-05-07T11:54:31.826Z,38592.00
2019-05-07T11:55:30.926Z,35904.00
2019-05-07T11:56:32.835Z,34528.00
2019-05-07T11:57:30.911Z,33152.00
2019-05-07T11:58:32.558Z,31968.00
2019-05-07T11:59:32.600Z,32768.00
2019-05-07T12:00:32.362Z,36992.00
2019-05-07T12:01:43.519Z,36448.00
2019-05-07T12:02:32.069Z,35552.00
2019-05-07T12:03:32.461Z,37216.00
2019-05-07T12:04:32.044Z,38112.00
2019-05-07T12:05:33.032Z,39840.00
2019-05-07T12:06:32.213Z,42624.00
2019-05-07T12:07:32.640Z,48416.00
2019-05-07T12:08:41.067Z,45216.00
2019-05-07T12:09:33.347Z,38048.00
2019-05-07T12:10:32.594Z,34976.00
2019-05-07T12:11:32.205Z,56736.00
2019-05-07T12:12:32.614Z,44800.00