createdAt,value
2023-02-26T00:01:33.213Z,98533.13
2023-02-26T00:04:02.816Z,98552.44
2023-02-26T00:06:36.811Z,98547.53
2023-02-26T00:09:05.690Z,98549.81
2023-02-26T00:11:34.413Z,98535.78
2023-02-26T00:14:01.811Z,98511.84
2023-02-26T00:16:31.257Z,98535.41
2023-02-26T00:19:01.948Z,98533.81
2023-02-26T00:21:30.550Z,98522.94
2023-02-26T00:23:58.552Z,98533.56
2023-02-26T00:26:27.709Z,98517.06
2023-02-26T00:28:55.954Z,98527.91
2023-02-26T00:31:27.988Z,98511.34
2023-02-26T00:33:57.476Z,98502.31
2023-02-26T00:36:25.825Z,98510.47
2023-02-26T00:39:05.423Z,98519.50
2023-02-26T00:41:33.284Z,98512.00
2023-02-26T00:44:00.785Z,98513.88
2023-02-26T00:46:54.550Z,98502.56
2023-02-26T00:49:47.951Z,98512.97
2023-02-26T00:52:29.237Z,98511.13
2023-02-26T00:54:56.477Z,98504.06
2023-02-26T00:57:24.160Z,98506.75
2023-02-26T00:59:51.461Z,98492.97
2023-02-26T01:02:20.665Z,98494.59
2023-02-26T01:04:48.621Z,98497.44
2023-02-26T01:07:22.658Z,98498.22
2023-02-26T01:09:50.177Z,98473.63
2023-02-26T01:12:17.942Z,98465.56
2023-02-26T01:14:47.362Z,98463.19
2023-02-26T01:17:27.574Z,98469.28
2023-02-26T01:20:10.406Z,98478.03
2023-02-26T01:22:57.286Z,98475.09
2023-02-26T01:25:35.154Z,98475.78
2023-02-26T01:28:02.875Z,98470.53
2023-02-26T01:30:30.351Z,98475.41
2023-02-26T01:33:33.319Z,98477.06
2023-02-26T01:36:09.570Z,98453.50
2023-02-26T01:38:47.964Z,98449.63
2023-02-26T01:41:24.957Z,98439.31
2023-02-26T01:44:10.401Z,98430.16
2023-02-26T01:46:46.146Z,98431.22
2023-02-26T01:49:17.757Z,98444.50
2023-02-26T01:51:55.309Z,98451.69
2023-02-26T01:54:33.156Z,98463.41
2023-02-26T01:57:12.545Z,98452.78
2023-02-26T01:59:45.205Z,98458.63
2023-02-26T02:02:16.617Z,98424.28
2023-02-26T02:04:45.172Z,98438.47
2023-02-26T02:07:12.738Z,98423.28
2023-02-26T02:09:40.805Z,98414.22
2023-02-26T02:12:31.057Z,98432.13
2023-02-26T02:15:37.684Z,98436.06
2023-02-26T02:18:32.988Z,98427.44
2023-02-26T02:21:15.755Z,98421.16
2023-02-26T02:24:06.192Z,98415.59
2023-02-26T02:26:48.500Z,98402.47
2023-02-26T02:29:30.677Z,98410.47
2023-02-26T02:32:06.263Z,98412.69
2023-02-26T02:34:52.225Z,98419.94
2023-02-26T02:37:53.809Z,98419.19
2023-02-26T02:40:28.732Z,98434.09
2023-02-26T02:43:21.642Z,98424.16
2023-02-26T02:46:09.447Z,98442.97
2023-02-26T02:48:55.065Z,98454.91
2023-02-26T02:51:48.851Z,98458.66
2023-02-26T02:54:24.074Z,98456.44
2023-02-26T02:56:56.740Z,98459.38
2023-02-26T02:59:45.447Z,98458.97
2023-02-26T03:02:21.724Z,98461.25
2023-02-26T03:04:49.868Z,98448.41
2023-02-26T03:07:17.122Z,98471.59
2023-02-26T03:09:45.026Z,98445.34
2023-02-26T03:12:12.398Z,98451.84
2023-02-26T03:14:40.902Z,98448.63
2023-02-26T03:17:20.731Z,98453.63
2023-02-26T03:20:20.821Z,98471.84
2023-02-26T03:23:16.831Z,98469.72
2023-02-26T03:25:52.027Z,98471.97
2023-02-26T03:28:25.757Z,98470.84
2023-02-26T03:31:32.138Z,98481.81
2023-02-26T03:34:18.830Z,98467.00
2023-02-26T03:36:55.659Z,98469.00
2023-02-26T03:39:37.736Z,98462.31
2023-02-26T03:42:14.653Z,98457.66
2023-02-26T03:45:05.829Z,98454.00
2023-02-26T03:47:37.007Z,98441.69
2023-02-26T03:50:22.436Z,98454.44
2023-02-26T03:53:02.494Z,98458.22
2023-02-26T03:55:48.015Z,98444.75
2023-02-26T03:58:47.001Z,98449.97
2023-02-26T04:01:46.286Z,98441.69
2023-02-26T04:04:42.926Z,98447.53
2023-02-26T04:07:12.045Z,98450.66
2023-02-26T04:09:44.941Z,98447.75
2023-02-26T04:12:12.181Z,98436.69
2023-02-26T04:14:44.124Z,98440.50
2023-02-26T04:17:12.216Z,98392.09
2023-02-26T04:19:39.728Z,98428.75
2023-02-26T04:22:07.402Z,98425.69
2023-02-26T04:24:35.164Z,98425.03
2023-02-26T04:27:03.318Z,98417.34
2023-02-26T04:29:31.970Z,98424.69
2023-02-26T04:31:59.180Z,98419.59
2023-02-26T04:34:27.195Z,98422.13
2023-02-26T04:36:54.378Z,98428.13
2023-02-26T04:39:22.126Z,98420.69
2023-02-26T04:41:49.357Z,98413.25
2023-02-26T04:44:17.070Z,98443.44
2023-02-26T04:46:44.261Z,98455.81
2023-02-26T04:49:12.942Z,98463.09
2023-02-26T04:51:43.834Z,98454.13
2023-02-26T04:54:13.316Z,98458.94
2023-02-26T04:56:40.591Z,98463.91
2023-02-26T04:59:08.204Z,98458.50
2023-02-26T05:01:36.350Z,98470.47
2023-02-26T05:04:07.248Z,98465.69
2023-02-26T05:06:35.168Z,98434.69
2023-02-26T05:09:02.656Z,98429.13
2023-02-26T05:11:31.064Z,98447.44
2023-02-26T05:13:58.686Z,98454.22
2023-02-26T05:16:26.366Z,98440.91
2023-02-26T05:18:54.192Z,98465.81
2023-02-26T05:21:22.728Z,98463.31
2023-02-26T05:23:51.688Z,98468.44
2023-02-26T05:26:18.898Z,98457.22
2023-02-26T05:28:46.483Z,98478.16
2023-02-26T05:31:14.077Z,98446.75
2023-02-26T05:33:41.943Z,98479.72
2023-02-26T05:36:09.913Z,98490.19
2023-02-26T05:38:37.473Z,98499.22
2023-02-26T05:41:05.097Z,98503.88
2023-02-26T05:43:35.206Z,98503.91
2023-02-26T05:46:02.781Z,98519.22
2023-02-26T05:48:30.231Z,98519.75
2023-02-26T05:50:57.594Z,98520.91
2023-02-26T05:53:25.154Z,98527.41
2023-02-26T05:55:53.855Z,98531.06
2023-02-26T05:58:21.745Z,98544.63
2023-02-26T06:00:49.104Z,98535.88
2023-02-26T06:03:16.941Z,98536.81
2023-02-26T06:05:44.215Z,98540.44
2023-02-26T06:08:15.623Z,98549.13
2023-02-26T06:10:43.410Z,98546.16
2023-02-26T06:13:11.284Z,98545.28
2023-02-26T06:15:38.504Z,98547.22
2023-02-26T06:18:06.022Z,98556.50
2023-02-26T06:20:33.152Z,98557.53
2023-02-26T06:23:00.798Z,98565.13
2023-02-26T06:25:28.018Z,98573.47
2023-02-26T06:27:55.518Z,98586.38
2023-02-26T06:30:23.958Z,98601.63
2023-02-26T06:32:51.725Z,98613.38
2023-02-26T06:35:18.940Z,98618.84
2023-02-26T06:37:46.622Z,98618.69
2023-02-26T06:40:14.336Z,98608.56
2023-02-26T06:42:42.114Z,98611.34
2023-02-26T06:45:09.623Z,98603.97
2023-02-26T06:47:37.280Z,98608.59
2023-02-26T06:50:05.309Z,98623.22
2023-02-26T07:07:12.436Z,98632.00
2023-02-26T07:09:40.457Z,98607.22
2023-02-26T07:12:08.176Z,98624.19
2023-02-26T07:14:36.206Z,98609.06
2023-02-26T07:17:04.042Z,98639.34
2023-02-26T07:19:33.006Z,98651.84
2023-02-26T07:22:00.404Z,98642.13
2023-02-26T07:24:28.173Z,98652.06
2023-02-26T07:26:55.526Z,98646.38
2023-02-26T07:29:23.242Z,98656.09
2023-02-26T07:31:50.642Z,98657.47
2023-02-26T07:34:18.489Z,98659.25
2023-02-26T07:36:45.896Z,98659.22
2023-02-26T07:39:13.635Z,98657.78
2023-02-26T07:41:41.104Z,98664.47
2023-02-26T07:44:19.594Z,98669.44
2023-02-26T07:46:50.210Z,98675.38
2023-02-26T07:49:18.180Z,98678.81
2023-02-26T07:51:46.158Z,98679.91
2023-02-26T07:54:14.121Z,98687.34
2023-02-26T07:56:45.074Z,98688.53
2023-02-26T07:59:12.984Z,98678.97
2023-02-26T08:01:40.629Z,98659.09
2023-02-26T08:04:08.566Z,98693.41
2023-02-26T08:06:36.407Z,98701.72
2023-02-26T08:09:05.642Z,98700.06
2023-02-26T08:11:39.817Z,98703.44
2023-02-26T08:14:08.103Z,98699.97
2023-02-26T08:16:35.596Z,98718.66
2023-02-26T08:19:03.428Z,98714.66
2023-02-26T08:21:30.809Z,98711.59
2023-02-26T08:23:58.714Z,98727.59
2023-02-26T08:26:29.988Z,98738.31
2023-02-26T08:28:57.660Z,98723.03
2023-02-26T08:31:25.937Z,98721.72
2023-02-26T08:33:53.675Z,98725.34
2023-02-26T08:36:22.202Z,98729.91
2023-02-26T08:38:49.974Z,98739.16
2023-02-26T08:41:17.963Z,98707.56
2023-02-26T08:43:45.877Z,98729.16
2023-02-26T08:46:13.547Z,98731.72
2023-02-26T08:48:45.208Z,98734.69
2023-02-26T08:51:12.698Z,98735.72
2023-02-26T08:53:40.619Z,98742.97
2023-02-26T08:56:10.336Z,98729.69
2023-02-26T08:58:38.024Z,98736.97
2023-02-26T09:01:06.063Z,98739.31
2023-02-26T09:03:34.610Z,98748.72
2023-02-26T09:06:02.338Z,98747.13
2023-02-26T09:08:33.997Z,98761.94
2023-02-26T09:11:02.735Z,98763.31
2023-02-26T09:13:30.950Z,98754.13
2023-02-26T09:15:58.491Z,98771.31
2023-02-26T09:18:26.363Z,98769.78
2023-02-26T09:20:53.936Z,98761.00
2023-02-26T09:23:24.406Z,98761.50
2023-02-26T09:25:56.261Z,98775.09
2023-02-26T09:28:49.289Z,98776.53
2023-02-26T09:31:18.723Z,98780.06
2023-02-26T09:33:46.456Z,98780.44
2023-02-26T09:36:14.613Z,98781.19
2023-02-26T09:38:43.552Z,98776.53
2023-02-26T09:41:24.949Z,98793.16
2023-02-26T09:44:12.243Z,98801.00
2023-02-26T09:46:59.745Z,98790.75
2023-02-26T09:49:53.653Z,98799.19
2023-02-26T09:52:28.016Z,98809.50
2023-02-26T09:55:12.836Z,98802.56
2023-02-26T09:57:45.729Z,98808.31
2023-02-26T10:00:34.797Z,98832.69
2023-02-26T10:03:39.777Z,98839.41
2023-02-26T10:06:23.505Z,98818.09
2023-02-26T10:09:24.716Z,98821.34
2023-02-26T10:12:08.366Z,98824.44
2023-02-26T10:14:53.841Z,98822.31
2023-02-26T10:17:27.568Z,98815.69
2023-02-26T10:20:01.071Z,98810.31
2023-02-26T10:22:48.744Z,98815.19
2023-02-26T10:25:21.932Z,98833.03
2023-02-26T10:28:06.550Z,98825.44
2023-02-26T10:30:37.660Z,98836.88
2023-02-26T10:33:36.801Z,98838.53
2023-02-26T10:36:17.669Z,98827.72
2023-02-26T10:38:49.403Z,98837.16
2023-02-26T10:41:24.816Z,98842.50
2023-02-26T10:44:25.559Z,98842.94
2023-02-26T10:47:11.549Z,98832.88
2023-02-26T10:50:01.802Z,98835.25
2023-02-26T10:52:33.016Z,98839.13
2023-02-26T10:55:23.878Z,98834.34
2023-02-26T10:58:14.449Z,98840.06
2023-02-26T11:00:46.378Z,98838.81
2023-02-26T11:03:21.192Z,98841.34
2023-02-26T11:05:49.143Z,98849.03
2023-02-26T11:08:40.806Z,98860.03
2023-02-26T11:11:11.131Z,98846.91
2023-02-26T11:13:40.866Z,98852.38
2023-02-26T11:16:18.783Z,98849.31
2023-02-26T11:18:55.395Z,98849.03
2023-02-26T11:21:28.043Z,98852.63
2023-02-26T11:24:05.477Z,98850.13
2023-02-26T11:26:36.656Z,98858.94
2023-02-26T11:29:06.004Z,98857.75
2023-02-26T11:31:34.295Z,98847.44
2023-02-26T11:34:11.491Z,98861.66
2023-02-26T11:36:45.421Z,98854.19
2023-02-26T11:39:26.925Z,98859.03
2023-02-26T11:41:58.697Z,98861.34
2023-02-26T11:44:32.759Z,98847.38
2023-02-26T11:47:04.310Z,98849.06
2023-02-26T11:49:32.508Z,98866.50
2023-02-26T11:52:23.676Z,98860.19
2023-02-26T11:54:57.686Z,98870.25
2023-02-26T11:57:29.304Z,98861.88
2023-02-26T11:59:59.346Z,98845.19
2023-02-26T12:02:36.104Z,98870.88
2023-02-26T12:05:07.532Z,98877.69
2023-02-26T12:07:35.175Z,98886.19
2023-02-26T12:10:02.546Z,98882.84
2023-02-26T12:12:50.760Z,98879.53
2023-02-26T12:15:39.310Z,98897.56
2023-02-26T12:18:26.320Z,98892.50
2023-02-26T12:20:59.034Z,98889.88
2023-02-26T12:23:32.490Z,98881.06
2023-02-26T12:26:21.345Z,98881.53
2023-02-26T12:29:16.272Z,98895.81
2023-02-26T12:32:02.803Z,98907.25
2023-02-26T12:34:43.416Z,98903.41
2023-02-26T12:37:35.846Z,98896.06
2023-02-26T12:40:43.993Z,98895.03
2023-02-26T12:43:39.717Z,98894.19
2023-02-26T12:46:18.772Z,98913.50
2023-02-26T12:49:15.091Z,98939.09
2023-02-26T12:52:16.364Z,98938.19
2023-02-26T12:55:10.387Z,98942.78
2023-02-26T12:58:00.670Z,98934.19
2023-02-26T13:01:03.771Z,98915.19
2023-02-26T13:03:38.755Z,98916.13
2023-02-26T13:06:43.842Z,98889.09
2023-02-26T13:09:26.188Z,98888.22
2023-02-26T13:12:21.386Z,98901.28
2023-02-26T13:15:10.957Z,98903.94
2023-02-26T13:17:38.405Z,98907.47
2023-02-26T13:20:17.929Z,98902.81
2023-02-26T13:22:50.512Z,98912.44
2023-02-26T13:25:42.846Z,98913.41
2023-02-26T13:28:40.012Z,98909.72
2023-02-26T13:31:38.435Z,98901.22
2023-02-26T13:34:16.455Z,98890.63
2023-02-26T13:36:46.073Z,98897.91
2023-02-26T13:39:40.277Z,98894.44
2023-02-26T13:42:26.793Z,98903.88
2023-02-26T13:45:12.310Z,98907.81
2023-02-26T13:47:56.363Z,98913.38
2023-02-26T13:50:41.723Z,98920.81
2023-02-26T13:53:24.835Z,98913.75
2023-02-26T13:55:53.991Z,98929.91
2023-02-26T13:58:24.465Z,98923.50
2023-02-26T14:01:14.904Z,98919.53
2023-02-26T14:03:48.799Z,98921.91
2023-02-26T14:06:25.283Z,98902.06
2023-02-26T14:08:56.574Z,98906.25
2023-02-26T14:11:39.178Z,98901.25
2023-02-26T14:14:23.072Z,98919.59
2023-02-26T14:17:15.627Z,98939.28
2023-02-26T14:19:51.590Z,98933.56
2023-02-26T14:22:32.131Z,98930.69
2023-02-26T14:25:10.114Z,98925.44
2023-02-26T14:27:40.071Z,98940.09
2023-02-26T14:30:10.877Z,98945.47
2023-02-26T14:32:47.611Z,98943.78
2023-02-26T14:35:24.768Z,98944.97
2023-02-26T14:38:03.338Z,98944.09
2023-02-26T14:40:39.567Z,98943.78
2023-02-26T14:43:15.177Z,98946.13
2023-02-26T14:45:46.061Z,98927.69
2023-02-26T14:48:17.113Z,98952.19
2023-02-26T14:51:15.788Z,98953.34
2023-02-26T14:54:01.650Z,98967.00
2023-02-26T14:56:32.178Z,98981.50
2023-02-26T14:59:18.474Z,98975.53
2023-02-26T15:02:10.978Z,98976.50
2023-02-26T15:05:14.391Z,98972.84
2023-02-26T15:08:13.840Z,98964.97
2023-02-26T15:11:12.572Z,98957.50
2023-02-26T15:13:48.958Z,98963.06
2023-02-26T15:16:25.255Z,98962.25
2023-02-26T15:19:01.726Z,98977.78
2023-02-26T15:21:53.808Z,98983.81
2023-02-26T15:24:22.052Z,98993.78
2023-02-26T15:26:54.933Z,98996.97
2023-02-26T15:29:31.713Z,98983.78
2023-02-26T15:32:06.849Z,98993.56
2023-02-26T15:34:35.375Z,98993.63
2023-02-26T15:37:02.774Z,98996.66
2023-02-26T15:39:30.400Z,98994.66
2023-02-26T15:41:57.953Z,98994.94
2023-02-26T15:44:33.272Z,99001.31
2023-02-26T15:47:03.644Z,99014.88
2023-02-26T15:49:41.131Z,99031.41
2023-02-26T15:52:12.918Z,99026.78
2023-02-26T15:54:49.440Z,99027.44
2023-02-26T15:57:18.270Z,99017.28
2023-02-26T15:59:49.400Z,99027.00
2023-02-26T16:02:25.169Z,99026.56
2023-02-26T16:04:55.714Z,99006.72
2023-02-26T16:07:23.515Z,99038.22
2023-02-26T16:09:54.285Z,99043.97
2023-02-26T16:12:25.838Z,99029.06
2023-02-26T16:15:04.287Z,99046.88
2023-02-26T16:17:34.986Z,99052.75
2023-02-26T16:20:13.403Z,99053.06
2023-02-26T16:22:50.378Z,99041.53
2023-02-26T16:25:42.770Z,99064.09
2023-02-26T16:28:19.402Z,99062.03
2023-02-26T16:30:54.253Z,99074.19
2023-02-26T16:33:25.289Z,99082.47
2023-02-26T16:36:05.643Z,99079.22
2023-02-26T16:39:18.387Z,99075.34
2023-02-26T16:41:49.595Z,99078.22
2023-02-26T16:44:40.476Z,99081.41
2023-02-26T16:47:10.656Z,99073.75
2023-02-26T16:49:42.312Z,99077.41
2023-02-26T16:52:17.274Z,99073.44
2023-02-26T16:54:49.012Z,99080.56
2023-02-26T16:57:40.510Z,99082.88
2023-02-26T17:00:31.110Z,99082.22
2023-02-26T17:03:21.582Z,99083.31
2023-02-26T17:06:05.464Z,99068.91
2023-02-26T17:08:36.871Z,99078.84
2023-02-26T17:11:08.973Z,99085.78
2023-02-26T17:13:38.499Z,99088.31
2023-02-26T17:16:09.218Z,99096.31
2023-02-26T17:18:37.135Z,99089.44
2023-02-26T17:21:06.824Z,99101.78
2023-02-26T17:23:38.076Z,99098.50
2023-02-26T17:26:06.395Z,99091.03
2023-02-26T17:28:40.758Z,99084.63
2023-02-26T17:31:08.434Z,99088.47
2023-02-26T17:33:38.305Z,99077.81
2023-02-26T17:36:06.263Z,99076.84
2023-02-26T17:38:34.040Z,99076.56
2023-02-26T17:41:01.779Z,99087.06
2023-02-26T17:43:29.564Z,99089.22
2023-02-26T17:45:56.994Z,99093.91
2023-02-26T17:48:25.493Z,99077.59
2023-02-26T17:50:55.736Z,99084.25
2023-02-26T17:53:33.496Z,99090.91
2023-02-26T17:56:00.968Z,99098.69
2023-02-26T17:58:33.977Z,99110.91
2023-02-26T18:01:04.303Z,99109.91
2023-02-26T18:03:32.575Z,99104.59
2023-02-26T18:06:01.557Z,99108.94
2023-02-26T18:08:32.035Z,99106.44
2023-02-26T18:11:00.179Z,99097.28
2023-02-26T18:13:29.092Z,99106.59
2023-02-26T18:15:58.409Z,99124.28
2023-02-26T18:18:26.398Z,99126.63
2023-02-26T18:20:54.434Z,99139.63
2023-02-26T18:23:22.635Z,99131.75
2023-02-26T18:25:53.149Z,99132.59
2023-02-26T18:28:28.083Z,99133.91
2023-02-26T18:30:55.960Z,99131.91
2023-02-26T18:33:25.000Z,99130.94
2023-02-26T18:35:56.151Z,99128.44
2023-02-26T18:38:26.615Z,99129.59
2023-02-26T18:40:56.922Z,99116.59
2023-02-26T18:43:25.588Z,99126.25
2023-02-26T18:45:52.994Z,99118.22
2023-02-26T18:48:22.589Z,99109.63
2023-02-26T18:50:50.143Z,99119.91
2023-02-26T18:53:23.256Z,99115.41
2023-02-26T18:55:55.530Z,99115.88
2023-02-26T18:58:23.284Z,99110.41
2023-02-26T19:00:51.176Z,99113.94
2023-02-26T19:03:21.823Z,99119.28
2023-02-26T19:06:00.776Z,99126.94
2023-02-26T19:08:30.410Z,99130.28
2023-02-26T19:10:58.285Z,99116.44
2023-02-26T19:13:27.134Z,99144.28
2023-02-26T19:15:54.509Z,99154.28
2023-02-26T19:18:22.253Z,99162.28
2023-02-26T19:20:49.816Z,99163.28
2023-02-26T19:23:17.878Z,99170.28
2023-02-26T19:25:46.335Z,99169.63
2023-02-26T19:28:14.255Z,99167.47
2023-02-26T19:30:41.738Z,99179.28
2023-02-26T19:33:09.496Z,99158.59
2023-02-26T19:35:39.962Z,99169.13
2023-02-26T19:38:07.669Z,99170.28
2023-02-26T19:40:36.450Z,99182.13
2023-02-26T19:43:08.049Z,99184.63
2023-02-26T19:45:36.271Z,99172.97
2023-02-26T19:48:05.478Z,99177.78
2023-02-26T19:50:36.671Z,99183.31
2023-02-26T19:53:07.891Z,99184.63
2023-02-26T19:56:00.698Z,99188.28
2023-02-26T19:58:35.390Z,99172.94
2023-02-26T20:01:05.993Z,99182.22
2023-02-26T20:03:34.461Z,99192.63
2023-02-26T20:06:02.608Z,99194.31
2023-02-26T20:08:30.955Z,99186.94
2023-02-26T20:10:58.828Z,99186.13
2023-02-26T20:13:30.908Z,99186.66
2023-02-26T20:15:58.920Z,99184.97
2023-02-26T20:18:28.942Z,99193.94
2023-02-26T20:21:00.511Z,99200.28
2023-02-26T20:23:29.710Z,99208.06
2023-02-26T20:25:58.635Z,99209.47
2023-02-26T20:28:26.370Z,99196.53
2023-02-26T20:30:54.406Z,99204.13
2023-02-26T20:33:22.206Z,99207.66
2023-02-26T20:35:49.600Z,99196.25
2023-02-26T20:38:19.154Z,99204.03
2023-02-26T20:40:48.357Z,99195.84
2023-02-26T20:43:34.741Z,99192.81
2023-02-26T20:46:02.807Z,99181.31
2023-02-26T20:48:30.245Z,99175.41
2023-02-26T20:51:06.331Z,99186.44
2023-02-26T20:53:34.439Z,99197.47
2023-02-26T20:56:02.129Z,99204.47
2023-02-26T20:58:29.463Z,99217.13
2023-02-26T21:00:58.512Z,99225.41
2023-02-26T21:03:27.435Z,99219.78
2023-02-26T21:05:55.071Z,99225.31
2023-02-26T21:08:22.677Z,99228.16
2023-02-26T21:10:51.849Z,99224.56
2023-02-26T21:13:19.678Z,99226.19
2023-02-26T21:15:49.741Z,99241.84
2023-02-26T21:18:17.133Z,99240.22
2023-02-26T21:20:45.086Z,99235.13
2023-02-26T21:23:12.814Z,99232.97
2023-02-26T21:25:41.076Z,99238.28
2023-02-26T21:28:08.493Z,99234.66
2023-02-26T21:30:36.427Z,99233.72
2023-02-26T21:33:03.922Z,99234.66
2023-02-26T21:35:31.746Z,99224.13
2023-02-26T21:37:59.107Z,99217.63
2023-02-26T21:40:27.016Z,99217.19
2023-02-26T21:42:54.609Z,99216.13
2023-02-26T21:45:22.341Z,99210.69
2023-02-26T21:47:49.657Z,99215.38
2023-02-26T21:50:17.439Z,99213.91
2023-02-26T21:52:45.222Z,99197.22
2023-02-26T21:55:13.045Z,99230.19
2023-02-26T21:57:40.384Z,99243.69
2023-02-26T22:00:10.565Z,99248.69
2023-02-26T22:02:41.321Z,99260.31
2023-02-26T22:05:11.260Z,99256.69
2023-02-26T22:07:40.688Z,99264.56
2023-02-26T22:10:09.331Z,99261.38
2023-02-26T22:12:36.896Z,99257.22
2023-02-26T22:15:05.064Z,99254.41
2023-02-26T22:17:32.538Z,99255.75
2023-02-26T22:20:00.199Z,99259.03
2023-02-26T22:22:27.590Z,99270.00
2023-02-26T22:24:55.300Z,99275.00
2023-02-26T22:27:22.794Z,99290.97
2023-02-26T22:29:50.544Z,99296.63
2023-02-26T22:32:18.908Z,99302.06
2023-02-26T22:34:46.537Z,99309.16
2023-02-26T22:37:13.890Z,99312.06
2023-02-26T22:39:42.777Z,99315.88
2023-02-26T22:42:10.313Z,99317.97
2023-02-26T22:44:38.344Z,99318.00
2023-02-26T22:47:05.830Z,99329.75
2023-02-26T22:49:33.534Z,99331.59
2023-02-26T22:52:00.939Z,99315.16
2023-02-26T22:54:28.677Z,99336.75
2023-02-26T22:56:55.942Z,99348.19
2023-02-26T22:59:23.832Z,99346.97
2023-02-26T23:01:51.509Z,99340.28
2023-02-26T23:04:19.472Z,99359.06
2023-02-26T23:06:46.819Z,99353.50
2023-02-26T23:09:14.486Z,99347.56
2023-02-26T23:11:41.880Z,99365.22
2023-02-26T23:14:09.490Z,99360.03
2023-02-26T23:16:36.814Z,99367.78
2023-02-26T23:19:04.637Z,99378.75
2023-02-26T23:21:32.279Z,99377.56
2023-02-26T23:24:00.055Z,99368.69
2023-02-26T23:26:28.002Z,99378.00
2023-02-26T23:28:55.760Z,99380.81
2023-02-26T23:31:23.477Z,99376.47
2023-02-26T23:33:51.267Z,99372.44
2023-02-26T23:36:18.654Z,99384.22
2023-02-26T23:38:46.650Z,99381.25
2023-02-26T23:41:14.167Z,99381.09
2023-02-26T23:43:41.966Z,99386.47
2023-02-26T23:46:09.348Z,99399.50
2023-02-26T23:48:38.432Z,99398.00
2023-02-26T23:51:06.275Z,99388.34
2023-02-26T23:53:33.906Z,99402.78
2023-02-26T23:56:02.671Z,99395.88
2023-02-26T23:58:31.189Z,99408.66
