createdAt,value
2022-08-16T00:01:34.155Z,16.00
2022-08-16T00:04:05.393Z,15.90
2022-08-16T00:06:32.403Z,16.00
2022-08-16T00:08:59.542Z,16.00
2022-08-16T00:11:26.278Z,16.00
2022-08-16T00:13:55.446Z,16.00
2022-08-16T00:17:00.657Z,16.00
2022-08-16T00:19:19.191Z,16.00
2022-08-16T00:21:46.559Z,16.00
2022-08-16T00:24:31.180Z,16.00
2022-08-16T00:27:04.074Z,16.00
2022-08-16T00:29:34.455Z,16.00
2022-08-16T00:32:06.134Z,16.00
2022-08-16T00:34:45.225Z,16.00
2022-08-16T00:37:24.567Z,16.00
2022-08-16T00:39:57.649Z,15.90
2022-08-16T00:42:31.404Z,16.00
2022-08-16T00:45:09.500Z,15.90
2022-08-16T00:47:49.449Z,15.90
2022-08-16T00:50:20.273Z,15.90
2022-08-16T00:52:51.151Z,15.90
2022-08-16T00:55:23.527Z,15.80
2022-08-16T00:58:00.165Z,15.80
2022-08-16T01:00:30.490Z,15.70
2022-08-16T01:03:11.707Z,15.70
2022-08-16T01:05:40.869Z,15.60
2022-08-16T01:08:36.588Z,15.60
2022-08-16T01:10:56.945Z,15.50
2022-08-16T01:13:29.279Z,15.40
2022-08-16T01:16:01.054Z,15.40
2022-08-16T01:18:39.725Z,15.40
2022-08-16T01:21:33.925Z,15.30
2022-08-16T01:24:44.516Z,15.30
2022-08-16T01:27:17.399Z,15.20
2022-08-16T01:30:26.684Z,15.20
2022-08-16T01:33:02.383Z,15.20
2022-08-16T01:35:47.528Z,15.20
2022-08-16T01:38:25.588Z,15.20
2022-08-16T01:40:57.405Z,15.20
2022-08-16T01:43:29.641Z,15.10
2022-08-16T01:46:37.998Z,15.10
2022-08-16T01:48:48.390Z,15.10
2022-08-16T01:51:17.891Z,15.10
2022-08-16T01:53:54.731Z,15.00
2022-08-16T01:56:25.006Z,15.00
2022-08-16T01:58:55.002Z,14.90
2022-08-16T02:01:22.690Z,14.90
2022-08-16T02:03:51.894Z,14.80
2022-08-16T02:06:34.300Z,14.80
2022-08-16T02:09:05.260Z,14.80
2022-08-16T02:11:47.772Z,14.70
2022-08-16T02:14:21.471Z,14.70
2022-08-16T02:16:49.394Z,14.70
2022-08-16T02:19:18.327Z,14.70
2022-08-16T02:22:08.806Z,14.80
2022-08-16T02:24:46.034Z,14.70
2022-08-16T02:27:13.524Z,14.70
2022-08-16T02:29:42.731Z,14.70
2022-08-16T02:32:48.939Z,14.70
2022-08-16T02:34:59.265Z,14.70
2022-08-16T02:37:52.059Z,14.60
2022-08-16T02:40:16.986Z,14.60
2022-08-16T02:42:50.524Z,14.70
2022-08-16T02:45:19.890Z,14.70
2022-08-16T02:48:01.289Z,14.70
2022-08-16T02:50:53.582Z,14.70
2022-08-16T02:53:23.825Z,14.70
2022-08-16T02:55:54.032Z,14.70
2022-08-16T02:58:25.166Z,14.70
2022-08-16T03:00:55.883Z,14.70
2022-08-16T03:03:23.481Z,14.70
2022-08-16T03:05:52.385Z,14.60
2022-08-16T03:08:50.141Z,14.70
2022-08-16T03:11:16.705Z,14.70
2022-08-16T03:14:01.840Z,14.60
2022-08-16T03:16:39.030Z,14.60
2022-08-16T03:19:20.839Z,14.60
2022-08-16T03:21:49.383Z,14.60
2022-08-16T03:24:28.920Z,14.60
2022-08-16T03:27:02.812Z,14.60
2022-08-16T03:29:34.583Z,14.60
2022-08-16T03:32:02.203Z,14.60
2022-08-16T03:34:30.567Z,14.60
2022-08-16T03:36:57.913Z,14.50
2022-08-16T03:39:24.703Z,14.50
2022-08-16T03:41:59.807Z,14.50
2022-08-16T03:44:43.758Z,14.50
2022-08-16T03:47:19.088Z,14.50
2022-08-16T03:49:51.323Z,14.50
2022-08-16T03:52:20.528Z,14.50
2022-08-16T03:54:57.691Z,14.40
2022-08-16T03:57:31.368Z,14.40
2022-08-16T03:59:58.375Z,14.30
2022-08-16T04:02:31.594Z,14.30
2022-08-16T04:04:58.917Z,14.30
2022-08-16T04:07:25.637Z,14.30
2022-08-16T04:09:52.473Z,14.30
2022-08-16T04:12:53.274Z,14.30
2022-08-16T04:15:12.270Z,14.40
2022-08-16T04:17:44.049Z,14.40
2022-08-16T04:20:29.432Z,14.40
2022-08-16T04:23:01.211Z,14.40
2022-08-16T04:25:29.376Z,14.40
2022-08-16T04:28:29.678Z,14.40
2022-08-16T04:30:47.831Z,14.40
2022-08-16T04:33:17.140Z,14.40
2022-08-16T04:35:43.998Z,14.50
2022-08-16T04:38:20.800Z,14.50
2022-08-16T04:40:49.939Z,14.50
2022-08-16T04:43:18.545Z,14.50
2022-08-16T04:45:48.242Z,14.60
2022-08-16T04:48:32.561Z,14.60
2022-08-16T04:51:01.127Z,14.60
2022-08-16T04:53:35.279Z,14.70
2022-08-16T04:56:10.456Z,14.70
2022-08-16T04:58:45.622Z,14.70
2022-08-16T05:01:13.419Z,14.80
2022-08-16T05:04:01.146Z,14.90
2022-08-16T05:06:44.768Z,15.00
2022-08-16T05:09:14.593Z,15.10
2022-08-16T05:11:43.664Z,15.20
2022-08-16T05:14:10.699Z,15.20
2022-08-16T05:16:47.338Z,15.40
2022-08-16T05:19:19.000Z,15.50
2022-08-16T05:21:45.743Z,15.60
2022-08-16T05:24:13.188Z,15.70
2022-08-16T05:26:40.824Z,15.70
2022-08-16T05:29:10.991Z,15.90
2022-08-16T05:31:48.073Z,16.10
2022-08-16T05:34:21.495Z,16.20
2022-08-16T05:36:51.146Z,16.40
2022-08-16T05:39:20.686Z,16.60
2022-08-16T05:41:51.743Z,16.80
2022-08-16T05:44:22.873Z,17.00
2022-08-16T05:46:53.213Z,17.10
2022-08-16T05:49:22.484Z,17.30
2022-08-16T05:51:50.846Z,17.70
2022-08-16T05:54:24.753Z,18.30
2022-08-16T05:56:52.335Z,18.70
2022-08-16T05:59:20.040Z,19.10
2022-08-16T06:01:50.793Z,19.50
2022-08-16T06:04:36.543Z,19.90
2022-08-16T06:07:08.246Z,20.30
2022-08-16T06:09:51.399Z,20.80
2022-08-16T06:12:27.243Z,21.00
2022-08-16T06:15:01.833Z,21.10
2022-08-16T06:17:42.692Z,21.60
2022-08-16T06:20:18.118Z,21.60
2022-08-16T06:23:03.099Z,21.30
2022-08-16T06:25:36.081Z,21.80
2022-08-16T06:28:08.701Z,22.30
2022-08-16T06:30:43.271Z,22.50
2022-08-16T06:33:12.313Z,22.90
2022-08-16T06:35:41.439Z,23.00
2022-08-16T06:38:22.320Z,22.80
2022-08-16T06:40:56.906Z,23.10
2022-08-16T06:43:27.566Z,23.30
2022-08-16T06:45:55.270Z,23.80
2022-08-16T06:48:33.185Z,23.90
2022-08-16T06:51:04.528Z,24.60
2022-08-16T06:53:35.522Z,25.20
2022-08-16T06:56:14.952Z,25.30
2022-08-16T06:58:51.869Z,25.70
2022-08-16T07:01:24.628Z,26.30
2022-08-16T07:04:12.051Z,26.20
2022-08-16T07:06:40.601Z,26.20
2022-08-16T07:09:11.373Z,26.30
2022-08-16T07:11:47.863Z,26.20
2022-08-16T07:14:25.317Z,25.60
2022-08-16T07:16:58.987Z,25.50
2022-08-16T07:20:03.650Z,25.80
2022-08-16T07:22:37.182Z,26.00
2022-08-16T07:25:10.075Z,26.40
2022-08-16T07:27:39.382Z,25.80
2022-08-16T07:30:39.925Z,25.30
2022-08-16T07:32:58.820Z,25.40
2022-08-16T07:35:26.117Z,25.90
2022-08-16T07:37:53.333Z,25.90
2022-08-16T07:40:28.061Z,26.60
2022-08-16T07:43:07.657Z,27.20
2022-08-16T07:45:34.940Z,27.40
2022-08-16T07:48:11.929Z,27.60
2022-08-16T07:50:57.137Z,27.10
2022-08-16T07:53:33.403Z,27.30
2022-08-16T07:56:00.801Z,26.80
2022-08-16T07:58:33.899Z,26.50
2022-08-16T08:01:10.347Z,26.90
2022-08-16T08:03:49.157Z,26.80
2022-08-16T08:06:24.776Z,26.80
2022-08-16T08:08:57.165Z,26.90
2022-08-16T08:11:29.785Z,27.50
2022-08-16T08:14:02.979Z,27.90
2022-08-16T08:16:31.400Z,27.70
2022-08-16T08:19:02.347Z,27.20
2022-08-16T08:21:58.183Z,27.60
2022-08-16T08:24:17.679Z,27.40
2022-08-16T08:26:49.780Z,27.50
2022-08-16T08:29:22.482Z,27.10
2022-08-16T08:31:49.490Z,26.40
2022-08-16T08:34:18.622Z,26.60
2022-08-16T08:36:45.566Z,26.90
2022-08-16T08:39:15.378Z,27.10
2022-08-16T08:41:43.662Z,27.30
2022-08-16T08:44:29.229Z,27.80
2022-08-16T08:47:09.311Z,27.30
2022-08-16T08:49:50.371Z,27.70
2022-08-16T08:52:34.479Z,27.40
2022-08-16T08:55:10.335Z,27.00
2022-08-16T08:57:40.734Z,27.00
2022-08-16T09:00:13.693Z,27.00
2022-08-16T09:02:44.615Z,27.20
2022-08-16T09:05:17.273Z,27.90
2022-08-16T09:07:54.684Z,28.50
2022-08-16T09:10:29.425Z,28.30
2022-08-16T09:13:02.792Z,28.00
2022-08-16T09:15:32.847Z,28.10
2022-08-16T09:18:02.160Z,28.20
2022-08-16T09:20:59.075Z,28.10
2022-08-16T09:23:36.597Z,28.70
2022-08-16T09:26:44.556Z,29.20
2022-08-16T09:29:15.674Z,29.30
2022-08-16T09:31:41.319Z,28.80
2022-08-16T09:34:09.479Z,28.80
2022-08-16T09:36:37.648Z,28.90
2022-08-16T09:39:16.047Z,28.80
2022-08-16T09:41:43.648Z,29.00
2022-08-16T09:45:09.381Z,29.40
2022-08-16T09:47:11.244Z,30.00
2022-08-16T09:49:41.073Z,29.70
2022-08-16T09:52:09.486Z,29.50
2022-08-16T09:54:37.866Z,29.60
2022-08-16T09:57:04.858Z,29.40
2022-08-16T09:59:38.464Z,28.40
2022-08-16T10:02:26.302Z,28.80
2022-08-16T10:04:55.087Z,29.20
2022-08-16T10:07:22.649Z,29.90
2022-08-16T10:09:54.900Z,30.30
2022-08-16T10:12:45.256Z,30.10
2022-08-16T10:15:16.895Z,30.50
2022-08-16T10:18:01.288Z,29.30
2022-08-16T10:20:39.065Z,29.40
2022-08-16T10:23:09.861Z,29.60
2022-08-16T10:27:19.389Z,30.00
2022-08-16T10:28:39.927Z,29.20
2022-08-16T10:31:14.493Z,29.00
2022-08-16T10:33:43.957Z,29.50
2022-08-16T10:36:12.425Z,29.90
2022-08-16T10:38:59.302Z,30.20
2022-08-16T10:41:28.669Z,30.40
2022-08-16T10:43:59.243Z,30.00
2022-08-16T10:46:39.616Z,29.20
2022-08-16T10:49:11.287Z,30.00
2022-08-16T10:52:02.803Z,30.40
2022-08-16T10:54:28.749Z,30.80
2022-08-16T10:56:58.137Z,31.20
2022-08-16T10:59:38.405Z,31.10
2022-08-16T11:02:59.932Z,31.20
2022-08-16T11:05:08.382Z,31.40
2022-08-16T11:07:51.427Z,31.00
2022-08-16T11:17:02.961Z,31.10
2022-08-16T11:19:04.077Z,31.00
2022-08-16T11:22:11.201Z,31.20
2022-08-16T11:24:39.439Z,30.50
2022-08-16T11:27:32.699Z,30.60
2022-08-16T11:29:56.857Z,30.40
2022-08-16T11:32:31.833Z,30.40
2022-08-16T11:35:14.268Z,31.10
2022-08-16T11:40:38.663Z,30.20
2022-08-16T11:43:06.635Z,30.70
2022-08-16T11:45:39.202Z,31.20
2022-08-16T11:48:09.362Z,31.00
2022-08-16T11:50:36.339Z,30.50
2022-08-16T11:53:05.408Z,31.00
2022-08-16T11:55:37.939Z,30.90
2022-08-16T11:58:07.647Z,31.00
2022-08-16T12:00:50.731Z,30.90
2022-08-16T12:03:19.132Z,30.90
2022-08-16T12:05:46.592Z,30.90
2022-08-16T12:08:19.321Z,30.70
2022-08-16T12:10:46.847Z,31.40
2022-08-16T12:13:17.491Z,31.60
2022-08-16T12:15:44.490Z,32.20
2022-08-16T12:18:20.716Z,32.10
2022-08-16T12:20:48.685Z,31.30
2022-08-16T12:23:17.350Z,31.00
2022-08-16T12:25:44.528Z,30.50
2022-08-16T12:28:12.661Z,30.80
2022-08-16T12:30:43.573Z,31.00
2022-08-16T12:33:12.274Z,30.70
2022-08-16T12:35:40.069Z,30.10
2022-08-16T12:38:38.183Z,29.80
2022-08-16T12:40:57.297Z,29.90
2022-08-16T12:43:25.248Z,30.50
2022-08-16T12:45:55.715Z,30.70
2022-08-16T12:48:44.286Z,30.40
2022-08-16T12:51:19.592Z,30.00
2022-08-16T12:53:54.499Z,29.90
2022-08-16T12:56:29.758Z,30.10
2022-08-16T12:58:57.218Z,30.80
2022-08-16T13:01:27.679Z,31.10
2022-08-16T13:04:19.609Z,31.10
2022-08-16T13:06:50.123Z,31.80
2022-08-16T13:09:31.608Z,32.60
2022-08-16T13:12:23.153Z,32.60
2022-08-16T13:14:53.237Z,32.70
2022-08-16T13:17:29.736Z,32.60
2022-08-16T13:20:12.596Z,32.20
2022-08-16T13:22:49.813Z,32.00
2022-08-16T13:25:24.301Z,32.30
2022-08-16T13:28:02.494Z,32.40
2022-08-16T13:30:37.133Z,32.60
2022-08-16T13:33:12.611Z,32.50
2022-08-16T13:35:44.364Z,32.40
2022-08-16T13:40:56.026Z,31.40
2022-08-16T13:43:32.547Z,31.80
2022-08-16T13:46:04.352Z,31.80
2022-08-16T13:48:42.908Z,32.40
2022-08-16T13:51:17.128Z,32.70
2022-08-16T13:53:54.791Z,32.90
2022-08-16T13:56:31.787Z,32.60
2022-08-16T13:59:06.546Z,33.40
2022-08-16T14:01:47.059Z,32.80
2022-08-16T14:04:26.169Z,33.50
2022-08-16T14:06:54.852Z,34.20
2022-08-16T14:09:21.572Z,33.90
2022-08-16T14:11:53.379Z,34.10
2022-08-16T14:14:28.785Z,34.20
2022-08-16T14:17:02.782Z,34.40
2022-08-16T14:19:30.156Z,34.40
2022-08-16T14:22:14.141Z,34.30
2022-08-16T14:24:45.239Z,35.00
2022-08-16T14:27:15.665Z,35.60
2022-08-16T14:29:42.482Z,35.50
2022-08-16T14:32:09.486Z,35.50
2022-08-16T14:34:41.119Z,36.10
2022-08-16T14:37:08.969Z,35.90
2022-08-16T14:39:39.445Z,35.10
2022-08-16T14:42:07.883Z,35.50
2022-08-16T14:44:37.958Z,35.80
2022-08-16T14:47:05.785Z,36.10
2022-08-16T14:49:34.590Z,36.70
2022-08-16T14:52:44.341Z,36.40
2022-08-16T14:55:06.139Z,36.20
2022-08-16T14:57:36.497Z,37.00
2022-08-16T15:00:06.883Z,37.50
2022-08-16T15:02:35.195Z,36.80
2022-08-16T15:05:04.390Z,37.10
2022-08-16T15:07:35.120Z,36.10
2022-08-16T15:10:03.456Z,36.50
2022-08-16T15:12:33.527Z,36.50
2022-08-16T15:15:04.555Z,35.00
2022-08-16T15:17:39.536Z,35.40
2022-08-16T15:20:08.428Z,35.20
2022-08-16T15:22:44.756Z,34.80
2022-08-16T15:25:18.242Z,35.60
2022-08-16T15:27:54.991Z,35.60
2022-08-16T15:30:58.347Z,36.00
2022-08-16T15:33:32.181Z,35.50
2022-08-16T15:35:59.783Z,35.70
2022-08-16T15:38:54.999Z,35.90
2022-08-16T15:41:42.454Z,35.60
2022-08-16T15:44:22.136Z,36.20
2022-08-16T15:46:54.989Z,35.90
2022-08-16T15:49:36.988Z,36.20
2022-08-16T15:52:18.179Z,36.20
2022-08-16T15:54:52.527Z,35.90
2022-08-16T15:57:22.662Z,35.20
2022-08-16T15:59:52.835Z,35.80
2022-08-16T16:02:29.474Z,35.80
2022-08-16T16:05:04.234Z,35.60
2022-08-16T16:07:33.493Z,36.30
2022-08-16T16:10:07.855Z,37.20
2022-08-16T16:12:53.086Z,36.70
2022-08-16T16:15:25.608Z,35.40
2022-08-16T16:17:53.876Z,33.80
2022-08-16T16:20:24.455Z,32.90
2022-08-16T16:22:57.697Z,31.90
2022-08-16T16:25:25.047Z,31.10
2022-08-16T16:27:59.256Z,30.30
2022-08-16T16:30:33.601Z,29.70
2022-08-16T16:33:11.497Z,29.30
2022-08-16T16:35:46.715Z,29.10
2022-08-16T16:38:15.524Z,28.80
2022-08-16T16:40:46.328Z,28.60
2022-08-16T16:43:16.179Z,28.50
2022-08-16T16:45:44.032Z,28.40
2022-08-16T16:48:12.275Z,28.30
2022-08-16T16:50:45.421Z,28.20
2022-08-16T16:53:16.774Z,28.20
2022-08-16T16:55:47.493Z,28.20
2022-08-16T16:58:36.425Z,28.10
2022-08-16T17:01:04.673Z,28.00
2022-08-16T17:03:40.215Z,28.00
2022-08-16T17:06:10.649Z,27.90
2022-08-16T17:08:40.793Z,27.80
2022-08-16T17:11:08.341Z,27.90
2022-08-16T17:13:35.990Z,27.80
2022-08-16T17:16:05.938Z,27.70
2022-08-16T17:19:14.317Z,27.70
2022-08-16T17:21:23.444Z,27.60
2022-08-16T17:23:59.167Z,27.50
2022-08-16T17:26:30.115Z,27.30
2022-08-16T17:29:02.751Z,27.20
2022-08-16T17:31:40.919Z,27.20
2022-08-16T17:34:29.204Z,27.10
2022-08-16T17:37:05.282Z,27.00
2022-08-16T17:39:54.854Z,26.90
2022-08-16T17:42:25.714Z,26.90
2022-08-16T17:44:52.870Z,26.80
2022-08-16T17:47:21.726Z,26.70
2022-08-16T17:49:48.638Z,26.60
2022-08-16T17:52:16.073Z,26.60
2022-08-16T17:54:42.989Z,26.50
2022-08-16T17:57:10.202Z,26.40
2022-08-16T17:59:40.562Z,26.30
2022-08-16T18:02:42.070Z,26.20
2022-08-16T18:04:57.044Z,26.00
2022-08-16T18:07:23.735Z,25.80
2022-08-16T18:09:52.489Z,25.70
2022-08-16T18:12:50.925Z,25.50
2022-08-16T18:15:15.167Z,25.40
2022-08-16T18:17:42.203Z,25.20
2022-08-16T18:20:30.590Z,25.00
2022-08-16T18:23:10.054Z,24.80
2022-08-16T18:26:02.155Z,24.60
2022-08-16T18:28:30.307Z,24.40
2022-08-16T18:31:00.838Z,24.20
2022-08-16T18:33:28.698Z,24.10
2022-08-16T18:35:57.917Z,23.90
2022-08-16T18:38:25.513Z,23.70
2022-08-16T18:40:52.682Z,23.60
2022-08-16T18:44:01.311Z,23.40
2022-08-16T18:46:17.993Z,23.30
2022-08-16T18:48:44.727Z,23.10
2022-08-16T18:51:17.468Z,23.00
2022-08-16T18:53:48.353Z,22.90
2022-08-16T18:56:15.079Z,22.80
2022-08-16T18:58:41.934Z,22.70
2022-08-16T19:01:08.660Z,22.70
2022-08-16T19:03:38.119Z,22.60
2022-08-16T19:06:13.758Z,22.50
2022-08-16T19:08:43.580Z,22.40
2022-08-16T19:11:13.965Z,22.40
2022-08-16T19:13:44.197Z,22.30
2022-08-16T19:16:12.394Z,22.10
2022-08-16T19:18:39.436Z,22.00
2022-08-16T19:21:07.959Z,21.80
2022-08-16T19:23:37.136Z,21.80
2022-08-16T19:26:25.831Z,21.70
2022-08-16T19:28:58.476Z,21.70
2022-08-16T19:31:31.094Z,21.70
2022-08-16T19:33:58.906Z,21.70
2022-08-16T19:36:36.701Z,21.60
2022-08-16T19:39:15.340Z,21.50
2022-08-16T19:41:45.634Z,21.40
2022-08-16T19:44:13.337Z,21.40
2022-08-16T19:46:44.912Z,21.30
2022-08-16T19:49:16.146Z,21.40
2022-08-16T19:51:47.384Z,21.40
2022-08-16T19:54:14.254Z,21.30
2022-08-16T19:56:40.924Z,21.20
2022-08-16T19:59:39.963Z,21.10
2022-08-16T20:01:54.799Z,21.10
2022-08-16T20:04:23.138Z,21.10
2022-08-16T20:06:52.341Z,21.00
2022-08-16T20:09:22.818Z,21.00
2022-08-16T20:11:52.377Z,20.90
2022-08-16T20:14:25.130Z,20.90
2022-08-16T20:16:57.877Z,20.90
2022-08-16T20:19:27.966Z,20.80
2022-08-16T20:21:56.513Z,20.70
2022-08-16T20:24:33.997Z,20.70
2022-08-16T20:27:03.652Z,20.60
2022-08-16T20:29:30.993Z,20.60
2022-08-16T20:31:57.776Z,20.50
2022-08-16T20:34:24.571Z,20.50
2022-08-16T20:36:51.257Z,20.40
2022-08-16T20:39:18.121Z,20.40
2022-08-16T20:41:45.222Z,20.30
2022-08-16T20:44:12.471Z,20.20
2022-08-16T20:46:39.949Z,20.10
2022-08-16T20:49:08.925Z,20.10
2022-08-16T20:51:49.597Z,20.00
2022-08-16T20:54:18.154Z,20.00
2022-08-16T20:56:44.889Z,19.90
2022-08-16T20:59:12.041Z,19.80
2022-08-16T21:01:47.039Z,19.80
2022-08-16T21:04:19.580Z,19.70
2022-08-16T21:06:54.402Z,19.60
2022-08-16T21:09:31.373Z,19.60
2022-08-16T21:12:00.947Z,19.60
2022-08-16T21:14:29.566Z,19.50
2022-08-16T21:17:01.132Z,19.50
2022-08-16T21:19:28.037Z,19.40
2022-08-16T21:21:56.109Z,19.40
2022-08-16T21:24:25.464Z,19.40
2022-08-16T21:26:56.281Z,19.50
2022-08-16T21:29:24.989Z,19.40
2022-08-16T21:31:54.679Z,19.30
2022-08-16T21:34:21.662Z,19.20
2022-08-16T21:36:49.733Z,19.20
2022-08-16T21:39:16.440Z,19.10
2022-08-16T21:41:43.133Z,19.00
2022-08-16T21:44:09.957Z,19.00
2022-08-16T21:46:36.638Z,19.00
2022-08-16T21:49:05.280Z,19.00
2022-08-16T21:51:32.063Z,19.00
2022-08-16T21:53:58.805Z,19.10
2022-08-16T21:56:30.154Z,19.10
2022-08-16T21:58:56.984Z,19.10
2022-08-16T22:01:24.564Z,19.10
2022-08-16T22:04:01.506Z,19.20
2022-08-16T22:06:41.801Z,19.20
2022-08-16T22:09:10.796Z,19.00
2022-08-16T22:11:37.858Z,18.80
2022-08-16T22:14:04.829Z,18.70
2022-08-16T22:16:36.518Z,18.60
2022-08-16T22:19:04.355Z,18.60
2022-08-16T22:21:33.162Z,18.60
2022-08-16T22:24:06.032Z,18.50
2022-08-16T22:26:42.820Z,18.50
2022-08-16T22:29:14.762Z,18.50
2022-08-16T22:31:44.795Z,18.50
2022-08-16T22:34:12.659Z,18.40
2022-08-16T22:36:40.214Z,18.30
2022-08-16T22:39:10.395Z,18.20
2022-08-16T22:41:38.776Z,18.20
2022-08-16T22:44:08.984Z,18.10
2022-08-16T22:46:39.056Z,18.10
2022-08-16T22:49:07.141Z,18.00
2022-08-16T22:51:34.619Z,17.90
2022-08-16T22:54:47.413Z,17.80
2022-08-16T22:56:48.482Z,17.70
2022-08-16T22:59:15.174Z,17.70
2022-08-16T23:01:42.151Z,17.70
2022-08-16T23:04:08.933Z,17.70
2022-08-16T23:06:35.692Z,17.70
2022-08-16T23:09:02.561Z,17.80
2022-08-16T23:11:29.361Z,17.80
2022-08-16T23:13:56.626Z,17.90
2022-08-16T23:16:32.281Z,17.80
2022-08-16T23:19:03.356Z,17.80
2022-08-16T23:21:30.670Z,17.70
2022-08-16T23:23:57.394Z,17.70
2022-08-16T23:26:46.029Z,17.80
2022-08-16T23:29:19.790Z,17.80
2022-08-16T23:31:53.552Z,17.80
2022-08-16T23:34:21.525Z,17.90
2022-08-16T23:36:48.261Z,17.90
2022-08-16T23:39:15.125Z,17.90
2022-08-16T23:41:42.055Z,17.90
2022-08-16T23:44:56.477Z,17.90
2022-08-16T23:46:55.644Z,17.90
2022-08-16T23:50:00.717Z,17.70
2022-08-16T23:52:10.550Z,17.50
2022-08-16T23:54:37.255Z,17.40
2022-08-16T23:57:04.222Z,17.40
2022-08-16T23:59:43.725Z,17.30
