createdAt,value
2022-11-18T06:16:21.636Z,4.57
2022-11-18T06:19:27.217Z,3.40
2022-11-18T06:22:32.984Z,6.95
2022-11-18T06:25:03.142Z,5.55
2022-11-18T06:27:32.454Z,3.40
2022-11-18T06:30:00.749Z,3.65
2022-11-18T06:32:29.259Z,6.05
2022-11-18T06:34:57.582Z,3.65
2022-11-18T06:37:25.918Z,5.55
2022-11-18T06:39:55.469Z,5.80
2022-11-18T06:42:43.132Z,5.88
2022-11-18T06:45:12.186Z,5.97
2022-11-18T06:47:39.607Z,5.00
2022-11-18T06:50:08.857Z,5.32
2022-11-18T06:52:37.401Z,3.90
2022-11-18T06:55:08.427Z,3.92
2022-11-18T06:57:38.226Z,4.15
2022-11-18T07:00:08.078Z,5.03
2022-11-18T07:02:37.457Z,4.75
2022-11-18T07:05:06.747Z,6.07
2022-11-18T07:07:40.531Z,3.83
2022-11-18T07:10:11.297Z,5.47
2022-11-18T07:12:42.028Z,5.72
2022-11-18T07:15:11.082Z,5.53
2022-11-18T07:17:39.362Z,6.00
2022-11-18T07:20:08.967Z,4.68
2022-11-18T07:22:37.238Z,4.32
2022-11-18T07:25:06.034Z,5.10
2022-11-18T07:27:34.356Z,5.55
2022-11-18T07:30:04.320Z,3.83
2022-11-18T07:32:34.282Z,3.78
2022-11-18T07:35:02.634Z,9.52
2022-11-18T07:37:31.940Z,4.85
2022-11-18T07:40:00.862Z,3.13
2022-11-18T07:42:29.156Z,4.85
2022-11-18T07:44:57.443Z,5.53
2022-11-18T07:47:27.137Z,4.15
2022-11-18T07:49:55.404Z,4.38
2022-11-18T07:52:23.646Z,2.53
2022-11-18T07:54:51.903Z,3.58
2022-11-18T07:57:20.177Z,4.65
2022-11-18T07:59:48.480Z,4.72
2022-11-18T08:02:16.804Z,4.28
2022-11-18T08:04:46.565Z,6.90
2022-11-18T08:07:14.913Z,2.70
2022-11-18T08:09:43.250Z,2.80
2022-11-18T08:12:11.599Z,3.58
2022-11-18T08:14:39.926Z,5.03
2022-11-18T08:17:08.238Z,5.53
2022-11-18T08:19:37.438Z,3.72
2022-11-18T08:22:07.099Z,3.55
2022-11-18T08:24:36.552Z,3.70
2022-11-18T08:27:06.134Z,3.08
2022-11-18T08:29:34.582Z,4.47
2022-11-18T08:32:02.870Z,3.58
2022-11-18T08:34:31.231Z,5.28
2022-11-18T08:36:59.527Z,9.02
2022-11-18T08:39:29.288Z,3.38
2022-11-18T08:41:59.909Z,3.83
2022-11-18T08:44:28.233Z,7.05
2022-11-18T08:46:56.705Z,4.45
2022-11-18T08:49:29.623Z,5.45
2022-11-18T08:52:00.600Z,7.47
2022-11-18T08:54:31.674Z,6.47
2022-11-18T08:57:00.605Z,2.97
2022-11-18T08:59:29.055Z,4.60
2022-11-18T09:01:58.817Z,6.68
2022-11-18T09:04:27.135Z,4.10
2022-11-18T09:06:55.560Z,6.55
2022-11-18T09:09:24.308Z,6.32
2022-11-18T09:11:54.115Z,7.32
2022-11-18T09:17:11.547Z,5.90
2022-11-18T09:19:47.356Z,7.65
2022-11-18T09:22:16.591Z,5.72
2022-11-18T09:24:45.115Z,3.38
2022-11-18T09:27:17.369Z,6.63
2022-11-18T09:29:46.476Z,6.00
2022-11-18T09:32:15.111Z,2.58
2022-11-18T09:34:43.430Z,3.55
2022-11-18T09:37:11.748Z,5.55
2022-11-18T09:39:40.114Z,7.15
2022-11-18T09:42:24.248Z,4.90
2022-11-18T09:45:01.933Z,7.35
2022-11-18T09:47:33.218Z,3.33
2022-11-18T09:50:20.301Z,6.95
2022-11-18T09:52:57.306Z,8.45
2022-11-18T09:55:25.609Z,6.53
2022-11-18T09:57:59.090Z,4.55
2022-11-18T10:00:30.348Z,4.53
2022-11-18T10:03:03.025Z,7.78
2022-11-18T10:05:33.590Z,5.85
2022-11-18T10:08:13.284Z,8.25
2022-11-18T10:10:47.289Z,2.47
2022-11-18T10:13:26.595Z,5.05
2022-11-18T10:16:01.538Z,7.55
2022-11-18T10:21:34.398Z,3.38
2022-11-18T10:24:05.556Z,5.65
2022-11-18T10:26:38.814Z,5.70
2022-11-18T10:29:10.274Z,6.88
2022-11-18T10:31:39.649Z,6.05
2022-11-18T10:34:08.214Z,3.95
2022-11-18T10:36:38.076Z,8.32
2022-11-18T10:39:14.294Z,6.25
2022-11-18T10:41:51.452Z,8.40
2022-11-18T10:44:39.582Z,7.15
2022-11-18T10:47:29.304Z,5.72
2022-11-18T10:49:59.912Z,6.47
2022-11-18T10:52:29.867Z,5.60
2022-11-18T10:55:11.171Z,4.38
2022-11-18T10:57:43.526Z,6.70
2022-11-18T11:00:42.361Z,5.35
2022-11-18T11:03:28.126Z,6.40
2022-11-18T11:06:31.818Z,4.05
2022-11-18T11:09:03.147Z,6.15
2022-11-18T11:11:33.351Z,5.45
2022-11-18T11:14:35.032Z,6.25
2022-11-18T11:17:11.049Z,8.82
2022-11-18T11:19:52.260Z,5.82
2022-11-18T11:22:21.400Z,5.82
2022-11-18T11:24:49.723Z,8.25
2022-11-18T11:30:29.664Z,5.80
2022-11-18T11:33:12.523Z,6.07
2022-11-18T11:35:49.589Z,6.78
2022-11-18T11:38:25.415Z,9.52
2022-11-18T11:41:00.990Z,4.85
2022-11-18T11:43:36.771Z,6.78
2022-11-18T11:46:19.813Z,5.57
2022-11-18T11:48:58.142Z,12.77
2022-11-18T11:51:37.529Z,7.07
2022-11-18T11:54:22.289Z,7.68
2022-11-18T11:56:53.115Z,6.03
2022-11-18T11:59:34.706Z,4.63
2022-11-18T12:02:37.352Z,3.58
2022-11-18T12:05:20.947Z,5.32
2022-11-18T12:07:53.894Z,5.10
2022-11-18T12:10:40.090Z,6.65
2022-11-18T12:13:22.463Z,6.20
2022-11-18T12:15:59.409Z,4.40
2022-11-18T12:18:34.116Z,5.20
2022-11-18T12:21:05.447Z,8.45
2022-11-18T12:23:34.413Z,5.05
2022-11-18T12:26:11.468Z,6.38
2022-11-18T12:28:42.304Z,7.03
2022-11-18T12:31:35.941Z,3.90
2022-11-18T12:34:17.935Z,7.68
2022-11-18T12:36:53.106Z,4.30
2022-11-18T12:39:51.635Z,5.60
2022-11-18T12:42:59.224Z,7.07
2022-11-18T12:45:55.518Z,3.03
2022-11-18T12:48:41.074Z,7.18
2022-11-18T12:51:44.802Z,8.45
2022-11-18T12:54:32.648Z,8.00
2022-11-18T12:57:03.631Z,5.45
2022-11-18T12:59:34.412Z,4.82
2022-11-18T13:02:08.095Z,7.93
2022-11-18T13:04:41.433Z,5.63
2022-11-18T13:07:35.432Z,4.68
2022-11-18T13:10:17.844Z,6.93
2022-11-18T13:12:46.286Z,6.75
2022-11-18T13:15:32.545Z,3.88
2022-11-18T13:18:09.342Z,2.63
2022-11-18T13:20:39.889Z,6.40
2022-11-18T13:23:45.010Z,9.68
2022-11-18T13:26:19.887Z,5.68
2022-11-18T13:29:01.704Z,6.25
2022-11-18T13:31:36.349Z,7.72
2022-11-18T13:36:33.881Z,5.45
2022-11-18T13:39:04.299Z,6.38
2022-11-18T13:41:36.580Z,3.97
2022-11-18T13:44:13.342Z,4.22
2022-11-18T13:46:42.247Z,7.25
2022-11-18T13:49:14.289Z,4.22
2022-11-18T13:51:42.837Z,6.43
2022-11-18T13:54:12.932Z,7.43
2022-11-18T13:56:42.672Z,6.35
2022-11-18T13:59:18.879Z,4.95
2022-11-18T14:01:47.660Z,4.85
2022-11-18T14:04:21.298Z,7.68
2022-11-18T14:06:49.880Z,5.70
2022-11-18T14:09:25.390Z,4.75
2022-11-18T14:12:03.411Z,6.45
2022-11-18T14:14:34.237Z,2.53
2022-11-18T14:17:13.723Z,7.00
2022-11-18T14:19:42.704Z,6.82
2022-11-18T14:22:15.316Z,7.15
2022-11-18T14:24:44.113Z,5.68
2022-11-18T14:27:48.465Z,5.97
2022-11-18T14:30:36.440Z,3.25
2022-11-18T14:33:21.316Z,3.40
2022-11-18T14:35:52.623Z,6.68
2022-11-18T14:38:38.361Z,7.65
2022-11-18T14:41:12.907Z,7.57
2022-11-18T14:43:46.088Z,6.05
2022-11-18T14:46:17.373Z,7.55
2022-11-18T14:48:46.290Z,7.50
2022-11-18T14:51:15.369Z,3.92
2022-11-18T14:53:46.194Z,9.38
2022-11-18T14:56:17.809Z,4.30
2022-11-18T14:58:47.571Z,4.07
2022-11-18T15:01:16.013Z,8.35
2022-11-18T15:03:44.410Z,6.10
2022-11-18T15:06:15.016Z,5.97
2022-11-18T15:08:44.176Z,2.70
2022-11-18T15:11:12.596Z,5.65
2022-11-18T15:13:41.234Z,3.88
2022-11-18T15:16:16.153Z,6.30
2022-11-18T15:18:45.262Z,4.72
2022-11-18T15:21:13.804Z,6.90
2022-11-18T15:23:42.608Z,9.95
2022-11-18T15:26:19.133Z,4.85
2022-11-18T15:28:48.419Z,6.93
2022-11-18T15:31:20.236Z,5.22
2022-11-18T15:33:50.049Z,7.72
2022-11-18T15:36:20.146Z,6.10
2022-11-18T15:38:49.133Z,7.50
2022-11-18T15:41:21.147Z,4.13
2022-11-18T15:43:50.176Z,9.05
2022-11-18T15:46:20.913Z,3.25
2022-11-18T15:48:49.767Z,6.53
2022-11-18T15:51:18.166Z,4.65
2022-11-18T15:53:46.674Z,8.52
2022-11-18T15:56:16.402Z,5.13
2022-11-18T15:58:44.771Z,4.72
2022-11-18T16:01:13.472Z,4.95
2022-11-18T16:03:43.238Z,8.10
2022-11-18T16:06:11.542Z,6.00
2022-11-18T16:08:39.890Z,7.38
2022-11-18T16:11:26.804Z,6.55
2022-11-18T16:13:55.062Z,4.13
2022-11-18T16:16:25.440Z,6.70
2022-11-18T16:18:57.077Z,8.02
2022-11-18T16:21:26.246Z,7.57
2022-11-18T16:23:56.243Z,5.97
2022-11-18T16:26:24.740Z,8.05
2022-11-18T16:28:53.733Z,8.02
2022-11-18T16:31:41.483Z,3.58
2022-11-18T16:34:12.538Z,8.80
2022-11-18T16:36:42.227Z,6.93
2022-11-18T16:39:11.987Z,8.07
2022-11-18T16:41:41.287Z,5.88
2022-11-18T16:44:11.032Z,4.97
2022-11-18T16:46:42.361Z,3.90
2022-11-18T16:49:15.316Z,4.32
2022-11-18T16:51:44.937Z,5.30
2022-11-18T16:54:18.142Z,4.97
2022-11-18T16:56:46.928Z,9.40
2022-11-18T16:59:16.757Z,7.28
2022-11-18T17:01:45.643Z,7.82
2022-11-18T17:04:15.862Z,8.18
2022-11-18T17:06:46.265Z,7.85
2022-11-18T17:09:16.208Z,4.63
2022-11-18T17:11:45.338Z,8.30
2022-11-18T17:14:13.776Z,8.07
2022-11-18T17:16:42.725Z,7.63
2022-11-18T17:19:14.401Z,9.63
2022-11-18T17:21:44.694Z,9.18
2022-11-18T17:24:15.811Z,8.90
2022-11-18T17:26:44.560Z,6.05
2022-11-18T17:29:14.177Z,6.32
2022-11-18T17:31:43.127Z,9.90
2022-11-18T17:34:11.906Z,9.07
2022-11-18T17:36:41.036Z,9.52
2022-11-18T17:39:12.333Z,9.35
2022-11-18T17:41:58.242Z,7.47
2022-11-18T17:44:26.588Z,9.40
2022-11-18T17:46:55.053Z,7.85
2022-11-18T17:49:23.465Z,8.05
2022-11-18T17:51:52.370Z,6.15
2022-11-18T17:54:23.111Z,7.95
2022-11-18T17:56:52.418Z,9.63
2022-11-18T17:59:21.031Z,9.93
2022-11-18T18:01:53.011Z,6.97
2022-11-18T18:04:25.865Z,6.90
2022-11-18T18:06:55.119Z,10.07
2022-11-18T18:09:30.562Z,11.57
2022-11-18T18:12:00.788Z,10.43
2022-11-18T18:14:28.319Z,10.27
2022-11-18T18:16:56.675Z,8.32
2022-11-18T18:19:25.436Z,6.25
2022-11-18T18:21:54.561Z,11.70
2022-11-18T18:24:24.889Z,11.25
2022-11-18T18:26:53.309Z,4.72
2022-11-18T18:29:22.350Z,6.10
2022-11-18T18:31:50.690Z,7.85
2022-11-18T18:34:19.525Z,7.78
2022-11-18T18:36:48.114Z,9.02
2022-11-18T18:39:17.187Z,3.97
2022-11-18T18:41:47.095Z,7.10
2022-11-18T18:44:18.579Z,11.63
2022-11-18T18:46:46.255Z,10.05
2022-11-18T18:49:20.362Z,9.98
2022-11-18T18:51:50.448Z,10.00
2022-11-18T18:54:20.550Z,9.88
2022-11-18T18:56:50.615Z,11.85
2022-11-18T18:59:18.938Z,11.13
2022-11-18T19:01:47.296Z,7.45
2022-11-18T19:04:16.758Z,5.03
2022-11-18T19:06:55.032Z,8.98
2022-11-18T19:09:27.064Z,9.55
2022-11-18T19:12:14.253Z,5.78
2022-11-18T19:14:42.646Z,8.55
2022-11-18T19:17:12.433Z,5.82
2022-11-18T19:19:59.421Z,6.22
2022-11-18T19:22:30.008Z,9.82
2022-11-18T19:24:59.235Z,8.15
2022-11-18T19:27:29.538Z,10.10
2022-11-18T19:29:57.977Z,11.00
2022-11-18T19:32:26.310Z,9.40
2022-11-18T19:34:54.686Z,7.75
2022-11-18T19:37:23.039Z,12.20
2022-11-18T19:39:51.359Z,8.90
2022-11-18T19:42:19.767Z,9.45
2022-11-18T19:44:49.731Z,13.18
2022-11-18T19:47:18.232Z,10.85
2022-11-18T19:49:46.676Z,13.10
2022-11-18T19:52:15.043Z,12.25
2022-11-18T19:54:43.449Z,8.15
2022-11-18T19:57:11.846Z,9.98
2022-11-18T19:59:40.181Z,11.05
2022-11-18T20:02:11.853Z,9.52
2022-11-18T20:04:40.252Z,10.80
2022-11-18T20:07:08.605Z,9.68
2022-11-18T20:09:36.922Z,11.18
2022-11-18T20:12:05.791Z,11.00
2022-11-18T20:14:34.066Z,10.15
2022-11-18T20:17:02.423Z,10.70
2022-11-18T20:19:32.117Z,10.05
2022-11-18T20:22:00.496Z,7.85
2022-11-18T20:24:28.879Z,12.05
2022-11-18T20:26:57.197Z,11.90
2022-11-18T20:29:25.549Z,8.30
2022-11-18T20:31:55.180Z,8.90
2022-11-18T20:34:23.554Z,11.75
2022-11-18T20:36:53.353Z,10.60
2022-11-18T20:39:22.033Z,11.77
2022-11-18T20:42:07.016Z,8.70
2022-11-18T20:44:35.526Z,7.78
2022-11-18T20:47:03.857Z,7.45
2022-11-18T20:49:32.208Z,12.82
2022-11-18T20:52:02.437Z,13.48
2022-11-18T20:54:30.697Z,11.30
2022-11-18T20:56:59.314Z,10.30
2022-11-18T20:59:27.659Z,9.75
2022-11-18T21:01:56.005Z,9.80
2022-11-18T21:04:24.406Z,9.63
2022-11-18T21:06:57.551Z,12.70
2022-11-18T21:09:31.593Z,11.27
2022-11-18T21:12:00.523Z,11.43
2022-11-18T21:14:27.980Z,12.15
2022-11-18T21:17:00.366Z,11.55
2022-11-18T21:19:28.865Z,14.13
2022-11-18T21:21:57.548Z,10.07
2022-11-18T21:24:29.811Z,10.68
2022-11-18T21:26:58.775Z,11.57
2022-11-18T21:29:28.261Z,11.68
2022-11-18T21:31:57.926Z,10.50
2022-11-18T21:34:26.265Z,13.48
2022-11-18T21:36:55.411Z,10.73
2022-11-18T21:39:24.901Z,10.10
2022-11-18T21:41:57.282Z,12.48
2022-11-18T21:44:28.916Z,13.85
2022-11-18T21:46:57.900Z,15.57
2022-11-18T21:49:27.624Z,14.55
2022-11-18T21:51:55.927Z,11.90
2022-11-18T21:54:24.714Z,13.73
2022-11-18T21:56:54.609Z,10.82
2022-11-18T21:59:23.761Z,15.23
2022-11-18T22:01:52.116Z,13.50
2022-11-18T22:04:34.240Z,10.73
2022-11-18T22:07:02.612Z,10.55
2022-11-18T22:09:36.112Z,13.88
2022-11-18T22:12:08.251Z,11.45
2022-11-18T22:14:36.772Z,9.32
2022-11-18T22:17:05.785Z,13.70
2022-11-18T22:19:34.218Z,13.93
2022-11-18T22:22:02.692Z,14.05
2022-11-18T22:24:31.026Z,11.23
2022-11-18T22:26:59.448Z,12.25
2022-11-18T22:29:29.257Z,10.65
2022-11-18T22:31:57.856Z,12.77
2022-11-18T22:34:26.566Z,11.63
2022-11-18T22:36:54.916Z,11.70
2022-11-18T22:39:23.313Z,10.27
2022-11-18T22:42:09.258Z,10.07
2022-11-18T22:44:38.968Z,15.02
2022-11-18T22:47:10.231Z,14.80
2022-11-18T22:49:38.627Z,13.65
2022-11-18T22:52:07.063Z,12.63
2022-11-18T22:54:39.907Z,12.77
2022-11-18T22:57:08.955Z,11.55
2022-11-18T22:59:38.744Z,12.25
2022-11-18T23:02:07.286Z,15.68
2022-11-18T23:04:35.913Z,12.13
2022-11-18T23:07:04.523Z,13.32
2022-11-18T23:09:32.882Z,13.95
2022-11-18T23:12:19.175Z,14.45
2022-11-18T23:14:48.878Z,10.30
2022-11-18T23:17:17.210Z,9.15
2022-11-18T23:19:47.084Z,11.35
2022-11-18T23:22:15.455Z,10.45
2022-11-18T23:24:44.038Z,9.82
2022-11-18T23:27:12.334Z,12.45
2022-11-18T23:29:40.646Z,12.50
2022-11-18T23:32:10.483Z,10.77
2022-11-18T23:34:38.788Z,15.45
2022-11-18T23:37:07.102Z,12.82
2022-11-18T23:39:37.364Z,11.85
2022-11-18T23:42:06.124Z,11.23
2022-11-18T23:44:46.403Z,10.77
2022-11-18T23:47:16.378Z,12.52
2022-11-18T23:49:44.788Z,14.25
2022-11-18T23:52:13.131Z,11.95
2022-11-18T23:54:41.476Z,11.05
2022-11-18T23:57:09.812Z,10.73
2022-11-18T23:59:38.106Z,13.60
