createdAt,value
2023-04-20T00:03:36.276Z,4.00
2023-04-20T00:06:11.500Z,3.88
2023-04-20T00:08:40.456Z,4.25
2023-04-20T00:11:07.444Z,3.97
2023-04-20T00:16:18.170Z,3.53
2023-04-20T00:21:37.559Z,3.92
2023-04-20T00:26:48.391Z,3.67
2023-04-20T00:29:15.917Z,3.53
2023-04-20T00:31:44.399Z,3.50
2023-04-20T00:34:14.054Z,3.72
2023-04-20T00:36:45.609Z,4.47
2023-04-20T00:39:24.106Z,4.25
2023-04-20T00:41:52.328Z,3.95
2023-04-20T00:44:21.721Z,4.07
2023-04-20T00:46:50.700Z,4.63
2023-04-20T00:49:19.217Z,4.10
2023-04-20T00:51:46.611Z,4.50
2023-04-20T00:54:13.566Z,4.20
2023-04-20T00:56:47.564Z,4.38
2023-04-20T00:59:14.300Z,4.28
2023-04-20T01:01:43.867Z,4.20
2023-04-20T01:04:21.114Z,4.10
2023-04-20T01:06:49.256Z,4.60
2023-04-20T01:09:19.975Z,4.20
2023-04-20T01:11:46.776Z,4.82
2023-04-20T01:14:13.750Z,4.30
2023-04-20T01:16:40.577Z,4.57
2023-04-20T01:19:07.517Z,4.40
2023-04-20T01:21:36.361Z,4.65
2023-04-20T01:24:05.707Z,4.82
2023-04-20T01:26:36.176Z,4.68
2023-04-20T01:29:05.146Z,4.78
2023-04-20T01:31:32.457Z,4.40
2023-04-20T01:34:00.350Z,4.85
2023-04-20T01:36:34.543Z,4.40
2023-04-20T01:39:05.745Z,5.13
2023-04-20T01:41:33.721Z,4.82
2023-04-20T01:44:06.172Z,4.28
2023-04-20T01:46:33.010Z,4.63
2023-04-20T01:49:07.634Z,4.50
2023-04-20T01:51:42.251Z,4.28
2023-04-20T01:54:13.827Z,4.80
2023-04-20T01:56:55.530Z,4.00
2023-04-20T01:59:26.109Z,4.80
2023-04-20T02:01:55.617Z,4.40
2023-04-20T02:04:37.812Z,4.55
2023-04-20T02:07:05.393Z,4.07
2023-04-20T02:09:37.579Z,4.50
2023-04-20T02:12:12.902Z,4.68
2023-04-20T02:14:46.997Z,4.53
2023-04-20T02:17:27.285Z,4.30
2023-04-20T02:19:58.107Z,4.82
2023-04-20T02:22:33.727Z,4.75
2023-04-20T02:25:08.434Z,5.95
2023-04-20T02:27:38.410Z,5.15
2023-04-20T02:30:06.743Z,5.60
2023-04-20T02:32:33.766Z,5.30
2023-04-20T02:35:03.048Z,5.50
2023-04-20T02:37:31.291Z,4.78
2023-04-20T02:40:05.691Z,5.07
2023-04-20T02:42:37.163Z,4.97
2023-04-20T02:45:05.586Z,5.43
2023-04-20T02:47:33.837Z,5.20
2023-04-20T02:50:02.841Z,5.40
2023-04-20T03:00:16.363Z,5.07
2023-04-20T03:02:51.540Z,5.05
2023-04-20T03:05:25.383Z,5.28
2023-04-20T03:07:52.245Z,5.22
2023-04-20T03:10:27.362Z,5.05
2023-04-20T03:12:55.781Z,5.30
2023-04-20T03:15:26.027Z,5.10
2023-04-20T03:17:56.850Z,4.95
2023-04-20T03:20:26.277Z,4.03
2023-04-20T03:25:52.252Z,5.40
2023-04-20T03:28:28.489Z,5.50
2023-04-20T03:30:59.112Z,5.13
2023-04-20T03:33:33.019Z,5.82
2023-04-20T03:36:01.152Z,5.80
2023-04-20T03:38:31.302Z,5.60
2023-04-20T03:40:58.339Z,6.32
2023-04-20T03:43:30.250Z,5.97
2023-04-20T03:45:59.197Z,6.07
2023-04-20T03:48:29.233Z,5.93
2023-04-20T03:56:31.244Z,6.50
2023-04-20T03:59:02.167Z,6.50
2023-04-20T04:01:29.111Z,6.32
2023-04-20T04:03:57.443Z,7.13
2023-04-20T04:09:40.025Z,6.47
2023-04-20T04:12:08.619Z,7.25
2023-04-20T04:14:38.672Z,6.88
2023-04-20T04:17:05.747Z,6.78
2023-04-20T04:19:37.616Z,7.20
2023-04-20T04:22:05.089Z,7.30
2023-04-20T04:24:33.505Z,7.10
2023-04-20T04:27:05.500Z,7.68
2023-04-20T04:29:36.280Z,6.70
2023-04-20T04:32:06.477Z,7.10
2023-04-20T04:35:28.280Z,7.88
2023-04-20T04:37:56.452Z,8.10
2023-04-20T04:43:16.686Z,8.15
2023-04-20T04:45:44.696Z,8.30
2023-04-20T04:48:15.404Z,8.20
2023-04-20T04:50:46.795Z,8.20
2023-04-20T04:56:05.056Z,8.50
2023-04-20T04:58:44.481Z,8.55
2023-04-20T05:04:15.396Z,8.20
2023-04-20T05:09:34.220Z,8.27
2023-04-20T05:15:07.409Z,8.60
2023-04-20T05:17:39.359Z,8.73
2023-04-20T05:20:12.768Z,8.55
2023-04-20T05:23:15.896Z,9.15
2023-04-20T05:25:48.884Z,8.88
2023-04-20T05:28:28.000Z,8.10
2023-04-20T05:31:16.280Z,8.27
2023-04-20T05:33:45.924Z,8.80
2023-04-20T05:55:26.063Z,8.18
2023-04-20T05:57:56.058Z,7.90
2023-04-20T06:00:34.363Z,8.30
2023-04-20T06:03:04.323Z,8.30
2023-04-20T06:05:39.645Z,7.97
2023-04-20T06:10:53.797Z,8.52
2023-04-20T06:13:28.380Z,8.35
2023-04-20T06:15:56.269Z,7.97
2023-04-20T06:21:16.532Z,9.00
2023-04-20T06:23:46.306Z,8.48
2023-04-20T06:26:22.471Z,8.07
2023-04-20T06:28:55.625Z,8.38
2023-04-20T06:31:28.328Z,8.43
2023-04-20T06:33:57.119Z,8.15
2023-04-20T06:36:30.650Z,8.93
2023-04-20T06:38:58.977Z,7.78
2023-04-20T06:41:27.549Z,8.30
2023-04-20T06:46:51.108Z,8.07
2023-04-20T06:49:20.505Z,8.32
2023-04-20T06:51:48.553Z,8.30
2023-04-20T06:54:21.249Z,7.47
2023-04-20T07:02:34.194Z,7.97
2023-04-20T07:05:14.774Z,7.60
2023-04-20T07:07:42.127Z,8.10
2023-04-20T07:10:12.687Z,7.68
2023-04-20T07:12:45.033Z,7.38
2023-04-20T07:15:18.329Z,7.07
2023-04-20T07:17:52.565Z,6.97
2023-04-20T07:20:21.869Z,7.32
2023-04-20T07:22:53.458Z,7.10
2023-04-20T07:25:23.703Z,8.23
2023-04-20T07:30:37.877Z,6.70
2023-04-20T07:36:20.068Z,7.07
2023-04-20T07:38:50.435Z,6.35
2023-04-20T07:41:24.984Z,6.45
2023-04-20T07:43:52.062Z,6.38
2023-04-20T07:46:26.966Z,6.30
2023-04-20T07:48:59.949Z,6.65
2023-04-20T07:54:14.287Z,6.82
2023-04-20T07:56:42.274Z,6.38
2023-04-20T07:59:22.526Z,6.50
2023-04-20T08:02:11.695Z,6.25
2023-04-20T08:04:46.071Z,6.03
2023-04-20T08:07:15.841Z,6.40
2023-04-20T08:09:55.421Z,6.10
2023-04-20T08:12:42.611Z,5.78
2023-04-20T08:15:13.071Z,6.38
2023-04-20T08:17:44.586Z,5.78
2023-04-20T08:20:17.845Z,6.90
2023-04-20T08:22:50.119Z,6.03
2023-04-20T08:25:21.002Z,5.60
2023-04-20T08:28:32.937Z,5.85
2023-04-20T08:31:08.473Z,5.68
2023-04-20T08:33:40.933Z,5.38
2023-04-20T08:36:07.778Z,5.32
2023-04-20T08:38:45.005Z,6.22
2023-04-20T08:44:07.680Z,5.78
2023-04-20T08:47:12.266Z,5.43
2023-04-20T08:53:07.063Z,6.38
2023-04-20T09:14:12.153Z,6.05
2023-04-20T09:22:54.351Z,6.07
2023-04-20T09:25:34.151Z,6.05
2023-04-20T09:28:07.548Z,6.13
2023-04-20T09:30:51.824Z,5.75
2023-04-20T09:33:20.410Z,5.88
2023-04-20T09:38:34.713Z,5.65
2023-04-20T09:43:45.859Z,6.05
2023-04-20T09:46:22.887Z,6.55
2023-04-20T09:49:06.608Z,5.93
2023-04-20T09:52:10.020Z,6.03
2023-04-20T09:54:38.782Z,7.93
2023-04-20T09:59:53.313Z,6.45
2023-04-20T10:02:36.409Z,6.55
2023-04-20T10:08:11.695Z,6.55
2023-04-20T10:16:40.772Z,6.35
2023-04-20T10:19:21.792Z,5.85
2023-04-20T10:22:05.913Z,6.25
2023-04-20T10:30:32.994Z,6.20
2023-04-20T10:36:05.930Z,6.50
2023-04-20T10:38:51.458Z,6.05
2023-04-20T10:41:20.994Z,6.40
2023-04-20T10:43:48.035Z,6.65
2023-04-20T10:46:26.190Z,6.40
2023-04-20T10:49:14.674Z,6.90
2023-04-20T10:51:56.926Z,6.78
2023-04-20T10:54:35.172Z,6.38
2023-04-20T10:57:03.510Z,6.30
2023-04-20T11:02:31.875Z,6.30
2023-04-20T11:05:10.771Z,6.63
2023-04-20T11:08:11.058Z,6.32
2023-04-20T11:10:41.057Z,6.70
2023-04-20T11:13:29.777Z,6.50
2023-04-20T11:16:26.225Z,6.10
2023-04-20T11:19:10.445Z,6.10
2023-04-20T11:24:41.414Z,6.30
2023-04-20T11:33:00.612Z,7.68
2023-04-20T11:36:04.581Z,7.15
2023-04-20T11:47:03.451Z,6.38
2023-04-20T11:49:31.067Z,6.28
2023-04-20T11:54:55.520Z,5.57
2023-04-20T11:57:51.761Z,5.53
2023-04-20T12:00:35.198Z,5.68
2023-04-20T12:03:24.745Z,5.50
2023-04-20T12:08:33.615Z,5.75
2023-04-20T12:11:02.639Z,6.20
2023-04-20T12:13:32.816Z,6.00
2023-04-20T12:16:01.128Z,5.35
2023-04-20T12:18:32.327Z,5.60
2023-04-20T12:23:47.565Z,5.35
2023-04-20T12:28:59.004Z,5.35
2023-04-20T12:31:30.998Z,5.20
2023-04-20T12:33:59.404Z,5.18
2023-04-20T12:36:47.140Z,4.43
2023-04-20T12:53:20.337Z,4.45
2023-04-20T12:55:55.071Z,4.03
2023-04-20T12:58:28.577Z,4.20
2023-04-20T13:15:48.808Z,4.35
2023-04-20T13:18:33.759Z,4.93
2023-04-20T13:21:05.116Z,4.70
2023-04-20T13:23:36.474Z,4.68
2023-04-20T13:28:58.830Z,3.20
2023-04-20T13:32:01.840Z,2.95
2023-04-20T13:40:47.727Z,3.75
2023-04-20T13:55:09.837Z,3.15
2023-04-20T13:57:41.909Z,3.17
2023-04-20T14:00:18.928Z,3.35
2023-04-20T14:05:44.663Z,3.45
2023-04-20T14:08:29.854Z,4.20
2023-04-20T14:10:59.604Z,3.35
2023-04-20T14:13:31.374Z,3.50
2023-04-20T14:16:00.653Z,3.90
2023-04-20T14:18:32.448Z,3.78
2023-04-20T14:21:08.867Z,4.55
2023-04-20T14:23:39.080Z,4.28
2023-04-20T14:28:59.363Z,4.38
2023-04-20T14:31:29.118Z,4.30
2023-04-20T14:34:00.079Z,4.70
2023-04-20T14:36:32.319Z,4.38
2023-04-20T14:39:00.687Z,4.18
2023-04-20T14:41:45.240Z,3.78
2023-04-20T14:47:06.591Z,4.25
2023-04-20T14:49:38.793Z,4.05
2023-04-20T14:52:07.614Z,3.40
2023-04-20T14:54:44.508Z,3.90
2023-04-20T14:57:15.430Z,3.70
2023-04-20T14:59:43.431Z,3.60
2023-04-20T15:04:58.018Z,3.25
2023-04-20T15:07:31.668Z,3.92
2023-04-20T15:09:58.680Z,4.22
2023-04-20T15:15:10.674Z,5.50
2023-04-20T15:17:41.319Z,5.53
2023-04-20T15:20:21.513Z,6.07
2023-04-20T15:22:58.651Z,6.13
2023-04-20T15:25:31.822Z,6.20
2023-04-20T15:28:09.732Z,5.97
2023-04-20T15:39:01.448Z,6.40
2023-04-20T15:58:14.281Z,6.90
2023-04-20T16:01:08.806Z,6.63
2023-04-20T16:06:29.018Z,6.45
2023-04-20T16:09:02.750Z,7.00
2023-04-20T16:14:41.141Z,6.57
2023-04-20T16:17:30.891Z,6.05
2023-04-20T16:20:07.985Z,6.25
2023-04-20T16:22:53.028Z,6.18
2023-04-20T16:25:31.470Z,6.55
2023-04-20T16:28:11.107Z,6.25
2023-04-20T16:30:41.014Z,5.63
2023-04-20T16:33:35.955Z,7.65
2023-04-20T16:36:06.674Z,6.55
2023-04-20T16:41:12.884Z,5.93
2023-04-20T16:43:53.281Z,6.22
2023-04-20T16:46:33.926Z,6.32
2023-04-20T16:49:02.216Z,6.97
2023-04-20T16:51:30.734Z,7.10
2023-04-20T16:54:02.117Z,7.47
2023-04-20T16:56:44.698Z,7.65
2023-04-20T16:59:16.640Z,8.30
2023-04-20T17:01:50.644Z,8.63
2023-04-20T17:04:18.733Z,8.15
2023-04-20T17:06:51.258Z,9.32
2023-04-20T17:12:19.818Z,10.25
2023-04-20T17:17:34.738Z,10.77
2023-04-20T17:20:02.529Z,10.20
2023-04-20T17:25:33.198Z,9.98
2023-04-20T17:28:02.827Z,11.07
2023-04-20T17:30:31.474Z,11.13
2023-04-20T17:33:03.115Z,11.02
2023-04-20T17:38:21.986Z,11.38
2023-04-20T17:40:51.816Z,11.13
2023-04-20T17:46:04.103Z,12.75
2023-04-20T17:48:41.405Z,13.48
2023-04-20T17:51:25.133Z,13.65
2023-04-20T17:53:53.931Z,13.45
2023-04-20T17:56:21.245Z,14.38
2023-04-20T17:59:01.070Z,14.50
2023-04-20T18:10:39.399Z,15.75
2023-04-20T18:16:35.483Z,17.45
2023-04-20T18:27:21.643Z,18.40
2023-04-20T18:30:19.822Z,18.02
2023-04-20T18:33:20.283Z,19.13
2023-04-20T18:39:00.261Z,19.85
2023-04-20T18:41:42.347Z,21.15
2023-04-20T18:44:11.138Z,20.42
2023-04-20T18:54:07.174Z,24.70
2023-04-20T18:56:43.817Z,27.05
2023-04-20T18:59:26.548Z,27.58
2023-04-20T19:05:20.403Z,28.15
2023-04-20T19:07:53.755Z,28.55
2023-04-20T19:10:24.993Z,28.52
2023-04-20T19:12:54.072Z,30.70
2023-04-20T19:15:46.797Z,30.05
2023-04-20T19:18:17.722Z,33.42
2023-04-20T19:20:50.203Z,30.63
2023-04-20T19:56:08.792Z,35.88
2023-04-20T19:58:54.017Z,35.78
2023-04-20T20:01:21.728Z,36.42
2023-04-20T20:10:25.977Z,35.78
2023-04-20T20:22:09.110Z,35.25
2023-04-20T20:24:49.064Z,35.97
2023-04-20T20:30:28.228Z,38.05
2023-04-20T20:36:11.030Z,37.58
2023-04-20T20:38:50.239Z,36.65
2023-04-20T20:41:25.504Z,37.33
2023-04-20T20:55:13.397Z,40.50
2023-04-20T21:00:44.879Z,39.78
2023-04-20T21:06:46.107Z,40.88
2023-04-20T21:09:40.022Z,42.17
2023-04-20T21:12:12.100Z,43.15
2023-04-20T21:17:42.084Z,42.83
2023-04-20T21:26:08.209Z,42.42
2023-04-20T21:33:59.654Z,41.95
2023-04-20T21:36:28.068Z,42.17
2023-04-20T21:38:57.356Z,40.90
2023-04-20T21:46:58.631Z,44.35
2023-04-20T21:49:40.190Z,42.50
2023-04-20T21:52:33.666Z,43.63
2023-04-20T21:57:51.829Z,44.53
2023-04-20T22:00:50.314Z,43.88
2023-04-20T22:03:20.141Z,43.90
2023-04-20T22:05:50.006Z,44.15
2023-04-20T22:08:22.462Z,46.08
2023-04-20T22:10:53.268Z,44.60
2023-04-20T22:13:21.228Z,43.55
2023-04-20T22:15:53.552Z,42.95
2023-04-20T22:18:48.921Z,43.72
2023-04-20T22:21:15.750Z,42.08
2023-04-20T22:23:42.472Z,44.03
2023-04-20T22:26:20.604Z,44.83
2023-04-20T22:28:50.597Z,43.70
2023-04-20T22:33:45.572Z,42.67
2023-04-20T22:36:12.526Z,44.50
2023-04-20T22:38:47.507Z,45.72
2023-04-20T22:41:17.441Z,44.63
2023-04-20T22:43:47.639Z,43.28
2023-04-20T22:46:15.732Z,44.53
2023-04-20T22:48:43.236Z,44.50
2023-04-20T22:51:17.048Z,44.55
2023-04-20T22:53:51.152Z,44.72
2023-04-20T22:56:27.622Z,44.25
2023-04-20T22:58:58.058Z,43.45
2023-04-20T23:01:29.782Z,44.08
2023-04-20T23:04:29.153Z,44.97
2023-04-20T23:07:00.072Z,41.90
2023-04-20T23:09:36.990Z,44.17
2023-04-20T23:12:06.659Z,43.22
2023-04-20T23:14:34.434Z,44.03
2023-04-20T23:17:02.847Z,42.47
2023-04-20T23:19:34.510Z,43.38
2023-04-20T23:22:10.060Z,44.15
2023-04-20T23:24:41.737Z,43.25
2023-04-20T23:27:12.991Z,43.17
2023-04-20T23:29:40.527Z,43.92
2023-04-20T23:32:09.067Z,43.03
2023-04-20T23:34:37.050Z,43.40
2023-04-20T23:37:05.274Z,44.67
2023-04-20T23:39:41.637Z,42.40
2023-04-20T23:42:09.277Z,43.25
2023-04-20T23:44:37.106Z,45.67
2023-04-20T23:47:06.469Z,43.78
2023-04-20T23:49:37.122Z,43.58
