createdAt,value
2023-03-25T00:02:30.348Z,97691.66
2023-03-25T00:04:57.480Z,97690.09
2023-03-25T00:07:24.729Z,97698.25
2023-03-25T00:09:51.536Z,97692.16
2023-03-25T00:12:19.700Z,97685.00
2023-03-25T00:14:55.379Z,97690.63
2023-03-25T00:17:23.151Z,97692.81
2023-03-25T00:19:50.657Z,97690.44
2023-03-25T00:22:18.591Z,97699.47
2023-03-25T00:24:45.451Z,97697.09
2023-03-25T00:27:14.397Z,97688.13
2023-03-25T00:29:42.217Z,97688.63
2023-03-25T00:32:10.032Z,97706.56
2023-03-25T00:34:41.861Z,97697.78
2023-03-25T00:37:09.392Z,97696.09
2023-03-25T00:39:39.309Z,97691.69
2023-03-25T00:42:06.425Z,97697.09
2023-03-25T00:44:33.124Z,97688.47
2023-03-25T00:47:00.245Z,97681.16
2023-03-25T00:49:28.816Z,97686.75
2023-03-25T00:51:56.581Z,97694.91
2023-03-25T00:54:23.675Z,97693.88
2023-03-25T00:56:52.153Z,97684.38
2023-03-25T00:59:19.095Z,97694.41
2023-03-25T01:01:46.267Z,97694.56
2023-03-25T01:04:13.206Z,97674.75
2023-03-25T01:06:51.737Z,97675.75
2023-03-25T01:09:19.271Z,97693.91
2023-03-25T01:11:46.610Z,97701.03
2023-03-25T01:14:18.378Z,97703.75
2023-03-25T01:16:45.774Z,97702.03
2023-03-25T01:19:12.949Z,97707.63
2023-03-25T01:21:40.255Z,97704.91
2023-03-25T01:24:07.693Z,97713.22
2023-03-25T01:26:34.775Z,97708.78
2023-03-25T01:29:01.834Z,97706.09
2023-03-25T01:31:30.583Z,97703.56
2023-03-25T01:33:58.004Z,97710.00
2023-03-25T01:36:25.810Z,97703.56
2023-03-25T01:38:52.622Z,97706.44
2023-03-25T01:41:19.704Z,97704.75
2023-03-25T01:44:04.732Z,97711.16
2023-03-25T01:46:31.858Z,97702.38
2023-03-25T01:48:59.932Z,97689.84
2023-03-25T01:51:32.589Z,97689.16
2023-03-25T01:53:59.566Z,97694.56
2023-03-25T01:56:30.793Z,97698.31
2023-03-25T01:58:59.522Z,97676.78
2023-03-25T02:01:26.772Z,97674.09
2023-03-25T02:03:54.135Z,97681.34
2023-03-25T02:06:36.252Z,97674.59
2023-03-25T02:09:05.218Z,97674.41
2023-03-25T02:11:33.387Z,97691.84
2023-03-25T02:14:08.097Z,97710.00
2023-03-25T02:16:53.971Z,97715.41
2023-03-25T02:19:40.951Z,97718.97
2023-03-25T02:22:38.034Z,97716.63
2023-03-25T02:25:19.257Z,97717.13
2023-03-25T02:28:01.372Z,97704.56
2023-03-25T02:31:01.895Z,97703.91
2023-03-25T02:33:38.034Z,97706.44
2023-03-25T02:36:23.187Z,97700.34
2023-03-25T02:38:52.626Z,97689.66
2023-03-25T02:41:24.016Z,97704.06
2023-03-25T02:44:01.770Z,97698.97
2023-03-25T02:46:28.546Z,97711.84
2023-03-25T02:49:01.263Z,97711.00
2023-03-25T02:51:33.166Z,97713.91
2023-03-25T02:54:03.421Z,97717.44
2023-03-25T02:56:33.011Z,97723.03
2023-03-25T02:59:00.478Z,97720.47
2023-03-25T03:01:27.312Z,97732.34
2023-03-25T03:03:54.951Z,97728.78
2023-03-25T03:06:22.088Z,97746.25
2023-03-25T03:08:49.131Z,97743.53
2023-03-25T03:11:46.522Z,97749.09
2023-03-25T03:14:32.459Z,97749.09
2023-03-25T03:17:03.544Z,97751.97
2023-03-25T03:19:38.859Z,97745.88
2023-03-25T03:22:25.807Z,97754.84
2023-03-25T03:25:03.220Z,97745.19
2023-03-25T03:27:47.023Z,97747.06
2023-03-25T03:30:20.189Z,97751.81
2023-03-25T03:32:54.011Z,97750.97
2023-03-25T03:35:26.393Z,97751.97
2023-03-25T03:37:57.538Z,97745.88
2023-03-25T03:40:24.743Z,97744.84
2023-03-25T03:43:03.313Z,97741.63
2023-03-25T03:45:41.602Z,97748.22
2023-03-25T03:48:14.608Z,97749.41
2023-03-25T03:50:48.825Z,97739.44
2023-03-25T03:53:21.026Z,97742.47
2023-03-25T03:55:51.895Z,97741.56
2023-03-25T03:58:28.516Z,97754.25
2023-03-25T04:01:14.270Z,97749.00
2023-03-25T04:03:58.412Z,97741.22
2023-03-25T04:06:35.537Z,97733.94
2023-03-25T04:09:18.563Z,97737.81
2023-03-25T04:11:52.864Z,97737.97
2023-03-25T04:14:19.637Z,97738.31
2023-03-25T04:16:46.746Z,97752.72
2023-03-25T04:19:19.286Z,97754.56
2023-03-25T04:21:48.034Z,97753.03
2023-03-25T04:24:16.678Z,97753.22
2023-03-25T04:26:43.877Z,97742.53
2023-03-25T04:29:10.659Z,97743.53
2023-03-25T04:31:37.925Z,97744.56
2023-03-25T04:34:04.810Z,97745.72
2023-03-25T04:36:38.142Z,97765.72
2023-03-25T04:39:05.142Z,97767.72
2023-03-25T04:41:33.637Z,97759.75
2023-03-25T04:44:00.492Z,97757.03
2023-03-25T04:46:27.544Z,97758.06
2023-03-25T04:48:57.000Z,97759.22
2023-03-25T04:51:24.269Z,97751.63
2023-03-25T04:53:51.061Z,97760.59
2023-03-25T04:56:18.593Z,97773.44
2023-03-25T04:58:45.555Z,97777.97
2023-03-25T05:01:31.132Z,97771.88
2023-03-25T05:04:05.113Z,97759.69
2023-03-25T05:06:33.586Z,97759.69
2023-03-25T05:09:04.472Z,97764.25
2023-03-25T05:11:32.296Z,97762.72
2023-03-25T05:13:59.036Z,97767.28
2023-03-25T05:16:26.712Z,97769.13
2023-03-25T05:18:53.578Z,97772.00
2023-03-25T05:21:21.716Z,97775.03
2023-03-25T05:23:48.594Z,97778.78
2023-03-25T05:26:15.730Z,97773.66
2023-03-25T05:28:42.486Z,97775.53
2023-03-25T05:31:09.642Z,97781.09
2023-03-25T05:33:42.707Z,97786.69
2023-03-25T05:36:11.300Z,97774.97
2023-03-25T05:38:41.649Z,97775.16
2023-03-25T05:41:16.941Z,97771.75
2023-03-25T05:43:48.159Z,97770.06
2023-03-25T05:46:15.609Z,97777.31
2023-03-25T05:48:42.950Z,97772.06
2023-03-25T05:51:17.533Z,97778.50
2023-03-25T05:53:45.504Z,97780.38
2023-03-25T05:56:12.634Z,97781.38
2023-03-25T05:58:39.461Z,97785.94
2023-03-25T06:01:09.294Z,97790.66
2023-03-25T06:03:41.932Z,97786.25
2023-03-25T06:06:14.128Z,97791.66
2023-03-25T06:08:41.412Z,97795.69
2023-03-25T06:11:09.300Z,97789.97
2023-03-25T06:13:38.210Z,97788.28
2023-03-25T06:16:06.291Z,97800.63
2023-03-25T06:18:33.097Z,97798.59
2023-03-25T06:21:00.271Z,97806.72
2023-03-25T06:23:27.924Z,97815.56
2023-03-25T06:25:55.896Z,97811.97
2023-03-25T06:28:23.712Z,97820.97
2023-03-25T06:30:50.762Z,97817.41
2023-03-25T06:33:43.100Z,97820.25
2023-03-25T06:36:08.087Z,97818.06
2023-03-25T06:38:34.951Z,97806.56
2023-03-25T06:41:02.230Z,97804.72
2023-03-25T06:43:29.087Z,97802.19
2023-03-25T06:45:56.171Z,97799.13
2023-03-25T06:48:22.936Z,97798.13
2023-03-25T06:50:50.032Z,97795.44
2023-03-25T06:53:16.831Z,97792.56
2023-03-25T06:55:44.938Z,97802.25
2023-03-25T06:58:11.752Z,97801.53
2023-03-25T07:00:38.851Z,97799.84
2023-03-25T07:03:05.800Z,97798.66
2023-03-25T07:05:32.916Z,97794.81
2023-03-25T07:07:59.678Z,97795.16
2023-03-25T07:10:26.871Z,97792.31
2023-03-25T07:12:53.838Z,97798.56
2023-03-25T07:15:20.934Z,97787.09
2023-03-25T07:17:49.440Z,97794.75
2023-03-25T07:20:17.105Z,97786.44
2023-03-25T07:22:44.092Z,97788.66
2023-03-25T07:25:11.326Z,97785.28
2023-03-25T07:27:38.121Z,97799.13
2023-03-25T07:30:07.194Z,97793.56
2023-03-25T07:32:33.974Z,97803.38
2023-03-25T07:35:01.113Z,97796.78
2023-03-25T07:37:27.894Z,97788.34
2023-03-25T07:39:54.916Z,97794.28
2023-03-25T07:42:21.693Z,97795.97
2023-03-25T07:44:48.739Z,97794.66
2023-03-25T07:47:15.761Z,97779.44
2023-03-25T07:49:42.876Z,97781.31
2023-03-25T07:52:09.624Z,97785.94
2023-03-25T07:54:38.297Z,97775.66
2023-03-25T07:57:05.146Z,97779.03
2023-03-25T07:59:32.245Z,97773.97
2023-03-25T08:01:59.149Z,97769.56
2023-03-25T08:04:26.415Z,97769.25
2023-03-25T08:06:53.170Z,97767.44
2023-03-25T08:09:20.283Z,97770.81
2023-03-25T08:11:48.047Z,97771.00
2023-03-25T08:14:15.376Z,97767.59
2023-03-25T08:16:42.180Z,97757.97
2023-03-25T08:19:09.465Z,97754.56
2023-03-25T08:21:36.223Z,97766.44
2023-03-25T08:24:04.860Z,97762.38
2023-03-25T08:26:33.711Z,97761.03
2023-03-25T08:29:02.625Z,97762.38
2023-03-25T08:31:32.589Z,97764.75
2023-03-25T08:34:00.268Z,97767.28
2023-03-25T08:36:27.795Z,97762.22
2023-03-25T08:38:54.887Z,97749.63
2023-03-25T08:41:21.694Z,97763.03
2023-03-25T08:43:49.215Z,97753.88
2023-03-25T08:46:16.374Z,97755.06
2023-03-25T08:48:44.572Z,97750.16
2023-03-25T08:51:11.366Z,97758.31
2023-03-25T08:53:38.484Z,97749.47
2023-03-25T08:56:05.928Z,97753.69
2023-03-25T08:58:32.977Z,97746.75
2023-03-25T09:00:59.779Z,97743.16
2023-03-25T09:03:29.816Z,97739.94
2023-03-25T09:05:56.584Z,97738.91
2023-03-25T09:08:23.662Z,97741.06
2023-03-25T09:10:50.614Z,97732.56
2023-03-25T09:13:17.762Z,97740.19
2023-03-25T09:15:45.686Z,97738.81
2023-03-25T09:18:12.833Z,97736.06
2023-03-25T09:20:39.773Z,97734.53
2023-03-25T09:23:06.966Z,97735.69
2023-03-25T09:25:34.368Z,97734.97
2023-03-25T09:28:01.624Z,97739.38
2023-03-25T09:30:28.377Z,97726.31
2023-03-25T09:32:55.560Z,97732.88
2023-03-25T09:35:22.508Z,97736.75
2023-03-25T09:37:51.894Z,97738.09
2023-03-25T09:40:19.332Z,97730.59
2023-03-25T09:42:49.408Z,97727.88
2023-03-25T09:45:25.294Z,97740.94
2023-03-25T09:48:01.445Z,97731.69
2023-03-25T09:50:29.839Z,97735.19
2023-03-25T09:53:15.910Z,97732.78
2023-03-25T09:55:43.927Z,97724.38
2023-03-25T09:58:35.945Z,97717.84
2023-03-25T10:01:35.003Z,97724.59
2023-03-25T10:04:02.042Z,97724.78
2023-03-25T10:06:31.137Z,97721.88
2023-03-25T10:09:23.318Z,97720.50
2023-03-25T10:12:05.697Z,97720.81
2023-03-25T10:14:51.110Z,97722.28
2023-03-25T10:17:40.656Z,97721.94
2023-03-25T10:21:15.488Z,97706.44
2023-03-25T10:23:43.889Z,97723.09
2023-03-25T10:26:16.784Z,97716.59
2023-03-25T10:28:49.153Z,97735.09
2023-03-25T10:31:17.433Z,97715.03
2023-03-25T10:34:05.720Z,97719.38
2023-03-25T10:36:42.008Z,97717.41
2023-03-25T10:39:15.176Z,97707.28
2023-03-25T10:41:43.512Z,97699.59
2023-03-25T10:44:10.756Z,97709.44
2023-03-25T10:46:49.358Z,97708.41
2023-03-25T10:49:18.742Z,97705.13
2023-03-25T10:51:45.798Z,97702.88
2023-03-25T10:54:12.889Z,97707.84
2023-03-25T10:56:48.217Z,97711.88
2023-03-25T10:59:20.027Z,97718.47
2023-03-25T11:01:47.063Z,97705.41
2023-03-25T11:04:17.219Z,97712.25
2023-03-25T11:06:49.155Z,97701.63
2023-03-25T11:09:24.012Z,97704.09
2023-03-25T11:11:51.088Z,97702.88
2023-03-25T11:14:22.972Z,97697.72
2023-03-25T11:17:16.723Z,97693.00
2023-03-25T11:19:59.515Z,97681.19
2023-03-25T11:22:30.933Z,97686.44
2023-03-25T11:25:06.518Z,97682.41
2023-03-25T11:27:40.563Z,97682.84
2023-03-25T11:30:08.676Z,97676.09
2023-03-25T11:32:37.966Z,97668.59
2023-03-25T11:35:14.759Z,97670.94
2023-03-25T11:37:54.586Z,97671.13
2023-03-25T11:40:21.705Z,97671.31
2023-03-25T11:42:59.074Z,97676.28
2023-03-25T11:45:38.889Z,97667.56
2023-03-25T11:48:15.761Z,97679.38
2023-03-25T11:50:58.925Z,97666.06
2023-03-25T11:53:27.034Z,97663.78
2023-03-25T11:56:04.496Z,97673.66
2023-03-25T11:58:33.552Z,97663.88
2023-03-25T12:01:05.160Z,97669.56
2023-03-25T12:03:33.770Z,97658.56
2023-03-25T12:06:06.918Z,97672.00
2023-03-25T12:08:50.867Z,97649.16
2023-03-25T12:11:30.705Z,97663.16
2023-03-25T12:14:12.760Z,97660.69
2023-03-25T12:16:56.862Z,97645.69
2023-03-25T12:19:33.300Z,97651.97
2023-03-25T12:22:03.649Z,97652.25
2023-03-25T12:24:51.814Z,97647.53
2023-03-25T12:27:31.175Z,97644.91
2023-03-25T12:30:33.486Z,97645.50
2023-03-25T12:33:12.449Z,97646.97
2023-03-25T12:35:45.307Z,97644.81
2023-03-25T12:38:26.695Z,97637.69
2023-03-25T12:41:15.189Z,97643.97
2023-03-25T12:43:50.964Z,97646.72
2023-03-25T12:46:36.496Z,97649.91
2023-03-25T12:49:22.794Z,97646.72
2023-03-25T12:52:20.777Z,97643.53
2023-03-25T12:54:59.410Z,97645.03
2023-03-25T12:57:37.982Z,97641.91
2023-03-25T13:00:14.835Z,97643.81
2023-03-25T13:03:05.056Z,97659.59
2023-03-25T13:05:39.257Z,97645.19
2023-03-25T13:08:11.457Z,97660.13
2023-03-25T13:10:38.874Z,97651.66
2023-03-25T13:13:17.701Z,97667.34
2023-03-25T13:15:49.602Z,97667.78
2023-03-25T13:18:34.181Z,97670.59
2023-03-25T13:21:16.521Z,97665.72
2023-03-25T13:23:44.582Z,97672.72
2023-03-25T13:26:18.320Z,97665.22
2023-03-25T13:28:50.571Z,97661.00
2023-03-25T13:31:23.020Z,97655.56
2023-03-25T13:34:02.462Z,97655.84
2023-03-25T13:36:35.785Z,97670.66
2023-03-25T13:39:10.375Z,97655.75
2023-03-25T13:41:50.677Z,97655.19
2023-03-25T13:44:30.604Z,97647.41
2023-03-25T13:47:06.675Z,97646.06
2023-03-25T13:49:48.238Z,97655.94
2023-03-25T13:52:15.037Z,97646.66
2023-03-25T13:54:52.234Z,97644.84
2023-03-25T13:57:38.140Z,97646.72
2023-03-25T14:00:12.441Z,97645.66
2023-03-25T14:03:00.542Z,97644.00
2023-03-25T14:05:52.763Z,97639.31
2023-03-25T14:08:38.521Z,97640.72
2023-03-25T14:11:23.861Z,97630.69
2023-03-25T14:13:55.440Z,97635.94
2023-03-25T14:16:27.796Z,97634.06
2023-03-25T14:19:07.530Z,97631.53
2023-03-25T14:21:40.185Z,97628.97
2023-03-25T14:24:33.377Z,97632.25
2023-03-25T14:27:02.936Z,97622.41
2023-03-25T14:29:32.389Z,97624.78
2023-03-25T14:32:06.462Z,97623.19
2023-03-25T14:34:33.306Z,97630.28
2023-03-25T14:37:03.105Z,97631.97
2023-03-25T14:39:29.867Z,97629.41
2023-03-25T14:42:28.593Z,97638.25
2023-03-25T14:45:33.146Z,97638.63
2023-03-25T14:48:00.668Z,97628.94
2023-03-25T14:50:30.366Z,97628.75
2023-03-25T14:52:58.478Z,97626.34
2023-03-25T14:55:31.970Z,97624.41
2023-03-25T14:58:04.253Z,97627.50
2023-03-25T15:00:34.288Z,97624.69
2023-03-25T15:03:08.856Z,97626.09
2023-03-25T15:05:36.031Z,97635.06
2023-03-25T15:08:07.271Z,97636.59
2023-03-25T15:10:40.633Z,97634.72
2023-03-25T15:13:10.414Z,97644.94
2023-03-25T15:16:01.758Z,97646.16
2023-03-25T15:18:32.108Z,97643.25
2023-03-25T15:21:10.171Z,97650.84
2023-03-25T15:23:59.887Z,97653.88
2023-03-25T15:26:40.459Z,97652.31
2023-03-25T15:29:46.742Z,97658.09
2023-03-25T15:32:35.093Z,97657.91
2023-03-25T15:35:19.843Z,97650.41
2023-03-25T15:38:14.013Z,97648.91
2023-03-25T15:41:11.885Z,97659.31
2023-03-25T15:44:01.425Z,97661.84
2023-03-25T15:46:50.602Z,97653.38
2023-03-25T15:49:20.787Z,97662.78
2023-03-25T15:52:00.595Z,97658.38
2023-03-25T15:54:30.989Z,97659.09
2023-03-25T15:57:26.735Z,97658.72
2023-03-25T16:00:33.242Z,97666.88
2023-03-25T16:03:06.565Z,97672.69
2023-03-25T16:05:35.704Z,97675.13
2023-03-25T16:08:34.128Z,97675.47
2023-03-25T16:11:25.965Z,97669.19
2023-03-25T16:14:12.549Z,97676.22
2023-03-25T16:16:41.918Z,97679.66
2023-03-25T16:19:11.844Z,97682.22
2023-03-25T16:21:38.643Z,97687.34
2023-03-25T16:24:07.811Z,97689.94
2023-03-25T16:26:35.372Z,97684.56
2023-03-25T16:29:17.938Z,97688.97
2023-03-25T16:32:17.645Z,97685.59
2023-03-25T16:34:44.855Z,97691.09
2023-03-25T16:37:14.907Z,97688.31
2023-03-25T16:39:42.040Z,97701.25
2023-03-25T16:42:19.747Z,97699.56
2023-03-25T16:44:47.056Z,97692.78
2023-03-25T16:47:14.386Z,97685.47
2023-03-25T16:49:42.237Z,97694.84
2023-03-25T16:52:15.369Z,97702.34
2023-03-25T16:54:48.831Z,97694.84
2023-03-25T16:57:27.273Z,97702.50
2023-03-25T16:59:54.906Z,97712.72
2023-03-25T17:02:31.824Z,97713.91
2023-03-25T17:05:25.756Z,97720.75
2023-03-25T17:08:11.166Z,97727.84
2023-03-25T17:10:49.543Z,97730.91
2023-03-25T17:13:24.844Z,97731.63
2023-03-25T17:15:52.211Z,97739.63
2023-03-25T17:18:19.189Z,97733.00
2023-03-25T17:20:47.579Z,97729.28
2023-03-25T17:23:17.475Z,97734.03
2023-03-25T17:25:57.690Z,97730.13
2023-03-25T17:28:46.905Z,97727.78
2023-03-25T17:31:18.361Z,97723.56
2023-03-25T17:33:50.075Z,97728.50
2023-03-25T17:36:17.325Z,97726.13
2023-03-25T17:38:45.469Z,97731.41
2023-03-25T17:41:13.300Z,97729.72
2023-03-25T17:43:51.244Z,97727.53
2023-03-25T17:46:26.236Z,97741.28
2023-03-25T17:48:57.715Z,97733.31
2023-03-25T17:51:29.675Z,97740.97
2023-03-25T17:53:56.578Z,97728.41
2023-03-25T17:56:25.500Z,97729.75
2023-03-25T17:59:00.509Z,97733.69
2023-03-25T18:01:27.921Z,97735.72
2023-03-25T18:03:54.985Z,97727.94
2023-03-25T18:06:22.209Z,97732.84
2023-03-25T18:08:49.512Z,97736.91
2023-03-25T18:11:16.669Z,97749.47
2023-03-25T18:13:47.899Z,97744.56
2023-03-25T18:16:16.271Z,97738.47
2023-03-25T18:18:43.183Z,97732.38
2023-03-25T18:21:13.930Z,97734.34
2023-03-25T18:23:41.069Z,97732.19
2023-03-25T18:26:16.218Z,97732.53
2023-03-25T18:28:43.768Z,97730.81
2023-03-25T18:31:17.088Z,97737.28
2023-03-25T18:33:44.828Z,97731.53
2023-03-25T18:36:12.008Z,97724.72
2023-03-25T18:38:39.005Z,97735.91
2023-03-25T18:41:06.703Z,97740.84
2023-03-25T18:43:33.493Z,97737.63
2023-03-25T18:46:00.659Z,97734.41
2023-03-25T18:48:27.429Z,97733.03
2023-03-25T18:50:56.063Z,97736.28
2023-03-25T18:53:24.609Z,97731.34
2023-03-25T18:55:51.873Z,97736.28
2023-03-25T18:58:20.437Z,97732.03
2023-03-25T19:00:47.728Z,97725.25
2023-03-25T19:03:17.595Z,97725.75
2023-03-25T19:05:44.857Z,97729.63
2023-03-25T19:08:19.224Z,97735.59
2023-03-25T19:10:46.831Z,97720.66
2023-03-25T19:13:13.878Z,97721.00
2023-03-25T19:15:41.158Z,97721.00
2023-03-25T19:18:08.074Z,97722.53
2023-03-25T19:20:35.936Z,97720.31
2023-03-25T19:23:03.635Z,97723.19
2023-03-25T19:25:30.852Z,97722.66
2023-03-25T19:27:57.653Z,97731.44
2023-03-25T19:30:25.079Z,97724.53
2023-03-25T19:32:54.070Z,97723.16
2023-03-25T19:35:21.545Z,97718.91
2023-03-25T19:37:50.798Z,97716.66
2023-03-25T19:40:20.226Z,97711.56
2023-03-25T19:42:47.843Z,97711.94
2023-03-25T19:45:15.601Z,97715.13
2023-03-25T19:47:42.805Z,97720.88
2023-03-25T19:50:10.986Z,97724.72
2023-03-25T19:52:38.025Z,97730.50
2023-03-25T19:55:05.823Z,97732.31
2023-03-25T19:57:32.837Z,97731.47
2023-03-25T20:00:01.391Z,97725.50
2023-03-25T20:02:28.279Z,97723.28
2023-03-25T20:04:56.158Z,97725.63
2023-03-25T20:07:26.181Z,97734.94
2023-03-25T20:09:53.259Z,97740.50
2023-03-25T20:12:20.213Z,97731.19
2023-03-25T20:14:48.203Z,97738.97
2023-03-25T20:17:14.995Z,97745.91
2023-03-25T20:19:42.010Z,97751.81
2023-03-25T20:22:18.502Z,97766.03
2023-03-25T20:24:51.758Z,97766.50
2023-03-25T20:27:18.579Z,97763.94
2023-03-25T20:29:45.782Z,97764.13
2023-03-25T20:32:12.552Z,97763.44
2023-03-25T20:34:39.903Z,97755.16
2023-03-25T20:37:06.845Z,97761.75
2023-03-25T20:39:33.944Z,97768.00
2023-03-25T20:42:00.793Z,97776.97
2023-03-25T20:44:28.004Z,97777.13
2023-03-25T20:46:54.923Z,97783.88
2023-03-25T20:49:22.280Z,97778.47
2023-03-25T20:51:50.926Z,97788.44
2023-03-25T20:54:18.062Z,97789.75
2023-03-25T20:56:46.524Z,97783.66
2023-03-25T20:59:17.914Z,97790.06
2023-03-25T21:01:45.310Z,97794.63
2023-03-25T21:04:13.693Z,97789.38
2023-03-25T21:06:40.532Z,97798.34
2023-03-25T21:09:09.949Z,97795.81
2023-03-25T21:11:37.558Z,97800.66
2023-03-25T21:14:04.818Z,97806.00
2023-03-25T21:16:32.028Z,97806.00
2023-03-25T21:19:01.983Z,97808.91
2023-03-25T21:21:29.592Z,97816.00
2023-03-25T21:23:56.977Z,97813.75
2023-03-25T21:26:24.089Z,97813.22
2023-03-25T21:28:51.198Z,97812.53
2023-03-25T21:31:21.639Z,97809.97
2023-03-25T21:33:51.329Z,97812.16
2023-03-25T21:36:24.434Z,97803.78
2023-03-25T21:38:54.936Z,97810.19
2023-03-25T21:41:21.793Z,97800.53
2023-03-25T21:43:49.358Z,97804.63
2023-03-25T21:46:16.240Z,97803.25
2023-03-25T21:48:48.579Z,97802.88
2023-03-25T21:51:15.375Z,97799.63
2023-03-25T21:53:46.465Z,97803.31
2023-03-25T21:56:17.932Z,97801.94
2023-03-25T21:58:45.075Z,97805.81
2023-03-25T22:01:16.948Z,97794.69
2023-03-25T22:03:46.419Z,97794.44
2023-03-25T22:06:18.239Z,97803.72
2023-03-25T22:08:45.476Z,97798.84
2023-03-25T22:11:17.282Z,97801.34
2023-03-25T22:13:44.609Z,97803.16
2023-03-25T22:16:12.681Z,97804.03
2023-03-25T22:18:40.052Z,97810.59
2023-03-25T22:21:21.060Z,97809.38
2023-03-25T22:23:49.130Z,97807.50
2023-03-25T22:26:17.051Z,97802.25
2023-03-25T22:28:44.370Z,97804.72
2023-03-25T22:31:18.568Z,97802.41
2023-03-25T22:33:45.941Z,97804.41
2023-03-25T22:36:14.261Z,97804.72
2023-03-25T22:38:43.645Z,97807.72
2023-03-25T22:41:11.078Z,97806.34
2023-03-25T22:43:38.292Z,97810.03
2023-03-25T22:46:05.883Z,97808.31
2023-03-25T22:48:33.138Z,97813.03
2023-03-25T22:51:00.380Z,97806.78
2023-03-25T22:53:27.825Z,97811.34
2023-03-25T22:55:55.896Z,97807.09
2023-03-25T22:58:27.133Z,97805.38
2023-03-25T23:00:54.482Z,97806.53
2023-03-25T23:03:22.203Z,97808.84
2023-03-25T23:06:03.837Z,97803.44
2023-03-25T23:08:32.533Z,97808.00
2023-03-25T23:11:00.320Z,97804.59
2023-03-25T23:13:27.760Z,97804.59
2023-03-25T23:16:02.177Z,97797.66
2023-03-25T23:18:30.635Z,97806.59
2023-03-25T23:20:57.532Z,97809.03
2023-03-25T23:23:24.650Z,97809.03
2023-03-25T23:26:08.478Z,97805.34
2023-03-25T23:28:36.746Z,97814.44
2023-03-25T23:31:08.258Z,97799.09
2023-03-25T23:33:35.472Z,97805.66
2023-03-25T23:36:02.760Z,97804.97
2023-03-25T23:38:29.999Z,97802.84
2023-03-25T23:41:07.197Z,97805.25
2023-03-25T23:43:34.454Z,97804.25
2023-03-25T23:46:01.290Z,97798.00
2023-03-25T23:48:28.575Z,97793.44
2023-03-25T23:50:56.646Z,97793.03
2023-03-25T23:53:24.594Z,97793.50
2023-03-25T23:55:53.523Z,97791.66
2023-03-25T23:58:23.205Z,97794.50
