createdAt,value
2019-02-16T00:00:51.509Z,99.99
2019-02-16T00:01:51.550Z,99.99
2019-02-16T00:02:51.585Z,99.99
2019-02-16T00:03:51.653Z,99.99
2019-02-16T00:04:51.671Z,99.99
2019-02-16T00:05:51.700Z,99.99
2019-02-16T00:06:51.740Z,99.99
2019-02-16T00:07:51.780Z,99.99
2019-02-16T00:08:51.839Z,99.99
2019-02-16T00:09:51.888Z,99.99
2019-02-16T00:10:51.900Z,99.99
2019-02-16T00:11:51.937Z,99.99
2019-02-16T00:12:51.970Z,99.99
2019-02-16T00:13:52.071Z,99.99
2019-02-16T00:14:52.054Z,99.99
2019-02-16T00:15:52.092Z,99.99
2019-02-16T00:16:52.137Z,99.99
2019-02-16T00:17:52.172Z,99.99
2019-02-16T00:18:52.226Z,99.99
2019-02-16T00:19:52.265Z,99.99
2019-02-16T00:20:52.293Z,99.99
2019-02-16T00:21:52.314Z,99.99
2019-02-16T00:22:52.348Z,99.99
2019-02-16T00:23:52.389Z,99.99
2019-02-16T00:24:52.443Z,99.99
2019-02-16T00:25:52.481Z,99.99
2019-02-16T00:26:52.505Z,99.99
2019-02-16T00:27:52.549Z,99.99
2019-02-16T00:28:52.587Z,99.99
2019-02-16T00:29:52.757Z,99.99
2019-02-16T00:30:52.672Z,99.99
2019-02-16T00:31:52.693Z,99.99
2019-02-16T00:32:52.742Z,99.99
2019-02-16T00:33:52.778Z,99.99
2019-02-16T00:34:52.813Z,99.99
2019-02-16T00:35:52.872Z,99.99
2019-02-16T00:36:52.903Z,99.99
2019-02-16T00:37:52.925Z,99.99
2019-02-16T00:38:54.241Z,99.99
2019-02-16T00:39:52.999Z,99.99
2019-02-16T00:40:53.060Z,99.99
2019-02-16T00:41:53.080Z,99.99
2019-02-16T00:42:53.115Z,99.99
2019-02-16T00:43:53.287Z,99.99
2019-02-16T00:44:53.191Z,99.99
2019-02-16T00:45:53.262Z,99.99
2019-02-16T00:46:53.307Z,99.99
2019-02-16T00:47:53.308Z,99.99
2019-02-16T00:48:53.341Z,99.99
2019-02-16T00:49:53.382Z,99.99
2019-02-16T00:50:53.471Z,99.99
2019-02-16T00:51:53.494Z,99.99
2019-02-16T00:52:53.495Z,99.99
2019-02-16T00:53:53.535Z,99.99
2019-02-16T00:54:53.570Z,99.99
2019-02-16T00:55:53.609Z,99.99
2019-02-16T00:56:53.664Z,99.99
2019-02-16T00:57:53.713Z,99.99
2019-02-16T00:58:53.721Z,99.99
2019-02-16T00:59:53.763Z,99.99
2019-02-16T01:00:53.842Z,99.99
2019-02-16T01:01:53.854Z,99.99
2019-02-16T01:02:53.878Z,99.99
2019-02-16T01:03:53.916Z,99.99
2019-02-16T01:04:53.948Z,99.99
2019-02-16T01:05:54.004Z,99.99
2019-02-16T01:06:54.041Z,99.99
2019-02-16T01:07:54.070Z,99.99
2019-02-16T01:08:54.118Z,99.99
2019-02-16T01:09:54.140Z,99.99
2019-02-16T01:10:54.178Z,99.99
2019-02-16T01:11:54.234Z,99.99
2019-02-16T01:12:54.270Z,99.99
2019-02-16T01:13:54.290Z,99.99
2019-02-16T01:14:54.327Z,99.99
2019-02-16T01:15:54.371Z,99.99
2019-02-16T01:16:54.400Z,99.99
2019-02-16T01:17:54.467Z,99.99
2019-02-16T01:18:54.483Z,99.99
2019-02-16T01:19:54.515Z,99.99
2019-02-16T01:20:54.563Z,99.99
2019-02-16T01:21:54.597Z,99.99
2019-02-16T01:22:54.654Z,99.99
2019-02-16T01:23:54.668Z,99.99
2019-02-16T01:24:54.707Z,99.99
2019-02-16T01:25:54.742Z,99.99
2019-02-16T01:26:54.782Z,99.99
2019-02-16T01:27:54.844Z,99.99
2019-02-16T01:28:54.856Z,99.99
2019-02-16T01:29:55.034Z,99.99
2019-02-16T01:30:54.932Z,99.99
2019-02-16T01:31:54.972Z,99.99
2019-02-16T01:32:55.044Z,99.99
2019-02-16T01:33:55.050Z,99.99
2019-02-16T01:34:55.087Z,99.99
2019-02-16T01:35:55.125Z,99.99
2019-02-16T01:36:55.155Z,99.99
2019-02-16T01:37:55.219Z,99.99
2019-02-16T01:38:55.237Z,99.99
2019-02-16T01:39:55.273Z,99.99
2019-02-16T01:40:55.310Z,99.99
2019-02-16T01:41:55.367Z,99.99
2019-02-16T01:42:55.413Z,99.99
2019-02-16T01:43:55.430Z,99.99
2019-02-16T01:44:55.463Z,99.99
2019-02-16T01:45:55.502Z,99.99
2019-02-16T01:46:55.537Z,99.99
2019-02-16T01:47:55.595Z,99.99
2019-02-16T01:48:55.637Z,99.99
2019-02-16T01:49:55.657Z,99.99
2019-02-16T01:50:55.690Z,99.99
2019-02-16T01:51:55.730Z,99.99
2019-02-16T01:52:55.768Z,99.99
2019-02-16T01:53:55.832Z,99.99
2019-02-16T01:54:55.841Z,99.99
2019-02-16T01:55:55.926Z,99.99
2019-02-16T01:56:55.916Z,99.99
2019-02-16T01:57:55.956Z,99.99
2019-02-16T01:58:56.014Z,99.99
2019-02-16T01:59:56.035Z,99.99
2019-02-16T02:00:56.081Z,99.99
2019-02-16T02:01:56.113Z,99.99
2019-02-16T02:02:56.184Z,99.99
2019-02-16T02:03:56.203Z,99.99
2019-02-16T02:04:56.217Z,99.99
2019-02-16T02:05:56.255Z,99.99
2019-02-16T02:06:56.325Z,99.99
2019-02-16T02:07:56.334Z,99.99
2019-02-16T02:08:56.392Z,99.99
2019-02-16T02:09:56.845Z,99.99
2019-02-16T02:10:56.450Z,99.99
2019-02-16T02:11:56.493Z,99.99
2019-02-16T02:12:56.524Z,99.99
2019-02-16T02:13:56.584Z,99.99
2019-02-16T02:14:56.600Z,99.99
2019-02-16T02:15:56.647Z,99.99
2019-02-16T02:16:56.677Z,99.99
2019-02-16T02:17:56.714Z,99.99
2019-02-16T02:18:56.776Z,99.99
2019-02-16T02:19:56.797Z,99.99
2019-02-16T02:20:56.829Z,99.99
2019-02-16T02:21:56.873Z,99.99
2019-02-16T02:22:56.900Z,99.99
2019-02-16T02:23:56.998Z,99.99
2019-02-16T02:24:56.998Z,99.99
2019-02-16T02:25:57.009Z,99.99
2019-02-16T02:26:57.053Z,99.99
2019-02-16T02:27:57.096Z,99.99
2019-02-16T02:28:57.130Z,99.99
2019-02-16T02:29:57.184Z,99.99
2019-02-16T02:30:57.242Z,99.99
2019-02-16T02:31:57.250Z,99.99
2019-02-16T02:32:57.278Z,99.99
2019-02-16T02:33:57.317Z,99.99
2019-02-16T02:34:57.382Z,99.99
2019-02-16T02:35:57.413Z,99.99
2019-02-16T02:36:57.432Z,99.99
2019-02-16T02:37:57.473Z,99.99
2019-02-16T02:38:57.508Z,99.99
2019-02-16T02:39:57.550Z,99.99
2019-02-16T02:40:57.601Z,99.99
2019-02-16T02:41:57.622Z,99.99
2019-02-16T02:42:57.664Z,99.99
2019-02-16T02:43:57.696Z,99.99
2019-02-16T02:44:57.786Z,99.99
2019-02-16T02:45:57.806Z,99.99
2019-02-16T02:46:57.810Z,99.99
2019-02-16T02:47:57.846Z,99.99
2019-02-16T02:48:57.898Z,99.99
2019-02-16T02:49:57.923Z,99.99
2019-02-16T02:50:57.989Z,99.99
2019-02-16T02:51:58.003Z,99.99
2019-02-16T02:52:58.037Z,99.99
2019-02-16T02:53:58.083Z,99.99
2019-02-16T02:54:58.111Z,99.99
2019-02-16T02:55:58.168Z,99.99
2019-02-16T02:56:58.182Z,99.99
2019-02-16T02:57:58.236Z,99.99
2019-02-16T02:58:58.273Z,99.99
2019-02-16T02:59:58.299Z,99.99
2019-02-16T03:00:58.366Z,99.99
2019-02-16T03:01:58.378Z,99.99
2019-02-16T03:02:58.413Z,99.99
2019-02-16T03:03:58.466Z,99.99
2019-02-16T03:04:58.484Z,99.99
2019-02-16T03:05:58.544Z,99.99
2019-02-16T03:06:58.560Z,99.99
2019-02-16T03:07:58.613Z,99.99
2019-02-16T03:08:58.634Z,99.99
2019-02-16T03:09:58.672Z,99.99
2019-02-16T03:10:58.761Z,99.99
2019-02-16T03:11:58.763Z,99.99
2019-02-16T03:12:58.872Z,99.99
2019-02-16T03:13:58.828Z,99.99
2019-02-16T03:14:58.878Z,99.99
2019-02-16T03:15:58.952Z,99.99
2019-02-16T03:16:58.935Z,99.99
2019-02-16T03:17:59.065Z,99.99
2019-02-16T03:18:59.017Z,99.99
2019-02-16T03:19:59.053Z,99.99
2019-02-16T03:20:59.110Z,99.99
2019-02-16T03:22:02.643Z,99.99
2019-02-16T03:22:59.163Z,99.99
2019-02-16T03:23:59.199Z,99.99
2019-02-16T03:24:59.306Z,99.99
2019-02-16T03:25:59.290Z,99.99
2019-02-16T03:26:59.316Z,99.99
2019-02-16T03:27:59.351Z,99.99
2019-02-16T03:28:59.397Z,99.99
2019-02-16T03:29:59.428Z,99.99
2019-02-16T03:30:59.855Z,99.99
2019-02-16T03:31:59.557Z,99.99
2019-02-16T03:32:59.546Z,99.99
2019-02-16T03:33:59.633Z,99.99
2019-02-16T03:34:59.610Z,99.99
2019-02-16T03:35:59.649Z,99.99
2019-02-16T03:36:59.710Z,99.99
2019-02-16T03:37:59.753Z,99.99
2019-02-16T03:38:59.829Z,99.99
2019-02-16T03:39:59.803Z,99.99
2019-02-16T03:40:59.840Z,99.99
2019-02-16T03:41:59.911Z,99.99
2019-02-16T03:42:59.927Z,99.99
2019-02-16T03:43:59.954Z,99.99
2019-02-16T03:44:59.985Z,99.99
2019-02-16T03:46:00.057Z,99.99
2019-02-16T03:47:00.085Z,99.99
2019-02-16T03:48:00.126Z,99.99
2019-02-16T03:49:00.146Z,99.99
2019-02-16T03:50:00.341Z,99.99
2019-02-16T03:51:00.216Z,99.99
2019-02-16T03:52:00.269Z,99.99
2019-02-16T03:53:00.336Z,99.99
2019-02-16T03:54:00.333Z,99.99
2019-02-16T03:55:00.374Z,99.99
2019-02-16T03:56:00.399Z,99.99
2019-02-16T03:57:00.437Z,99.99
2019-02-16T03:58:00.502Z,99.99
2019-02-16T03:59:00.511Z,99.99
2019-02-16T04:00:00.582Z,99.99
2019-02-16T04:01:00.587Z,99.99
2019-02-16T04:02:00.626Z,99.99
2019-02-16T04:03:00.688Z,99.99
2019-02-16T04:04:00.711Z,99.99
2019-02-16T04:05:00.743Z,99.99
2019-02-16T04:06:00.776Z,99.99
2019-02-16T04:07:00.814Z,99.99
2019-02-16T04:08:00.882Z,99.99
2019-02-16T04:09:00.885Z,99.99
2019-02-16T04:10:00.925Z,99.99
2019-02-16T04:11:00.964Z,99.99
2019-02-16T04:12:01.010Z,99.99
2019-02-16T04:13:01.055Z,99.99
2019-02-16T04:14:01.083Z,99.99
2019-02-16T04:15:01.123Z,99.99
2019-02-16T04:16:01.167Z,99.99
2019-02-16T04:17:01.218Z,99.99
2019-02-16T04:18:01.245Z,99.99
2019-02-16T04:19:01.285Z,99.99
2019-02-16T04:20:01.329Z,99.99
2019-02-16T04:21:01.337Z,99.99
2019-02-16T04:22:01.375Z,99.99
2019-02-16T04:23:01.432Z,99.99
2019-02-16T04:24:01.664Z,99.99
2019-02-16T04:25:01.495Z,99.99
2019-02-16T04:26:01.558Z,99.99
2019-02-16T04:27:01.573Z,99.99
2019-02-16T04:28:01.633Z,99.99
2019-02-16T04:29:01.647Z,99.99
2019-02-16T04:30:01.670Z,99.99
2019-02-16T04:31:01.711Z,99.99
2019-02-16T04:32:01.754Z,99.99
2019-02-16T04:33:01.860Z,99.99
2019-02-16T04:34:01.845Z,99.99
2019-02-16T04:35:01.861Z,99.99
2019-02-16T04:36:01.898Z,99.99
2019-02-16T04:37:01.938Z,99.99
2019-02-16T04:38:01.970Z,99.99
2019-02-16T04:39:02.029Z,99.99
2019-02-16T04:40:02.077Z,99.99
2019-02-16T04:41:02.090Z,99.99
2019-02-16T04:42:02.121Z,99.99
2019-02-16T04:43:02.159Z,99.99
2019-02-16T04:44:02.214Z,99.99
2019-02-16T04:45:02.238Z,99.99
2019-02-16T04:46:02.269Z,99.99
2019-02-16T04:47:02.406Z,99.99
2019-02-16T04:48:02.344Z,99.99
2019-02-16T04:49:02.406Z,99.99
2019-02-16T04:50:02.432Z,99.99
2019-02-16T04:51:02.457Z,99.99
2019-02-16T04:52:02.493Z,99.99
2019-02-16T04:53:02.529Z,99.99
2019-02-16T04:54:02.691Z,99.99
2019-02-16T04:55:02.606Z,99.99
2019-02-16T04:56:02.646Z,99.99
2019-02-16T04:57:02.683Z,99.99
2019-02-16T04:58:02.715Z,99.99
2019-02-16T04:59:02.795Z,99.99
2019-02-16T05:00:02.811Z,99.99
2019-02-16T05:01:02.828Z,99.99
2019-02-16T05:02:02.867Z,99.99
2019-02-16T05:03:02.910Z,99.99
2019-02-16T05:04:02.941Z,99.99
2019-02-16T05:05:03.005Z,99.99
2019-02-16T05:06:03.015Z,99.99
2019-02-16T05:07:03.056Z,99.99
2019-02-16T05:08:03.096Z,99.99
2019-02-16T05:09:03.131Z,99.99
2019-02-16T05:10:03.188Z,99.99
2019-02-16T05:11:03.201Z,99.99
2019-02-16T05:12:03.235Z,99.99
2019-02-16T05:13:03.291Z,99.99
2019-02-16T05:14:03.309Z,99.99
2019-02-16T05:15:03.378Z,99.99
2019-02-16T05:16:03.388Z,99.99
2019-02-16T05:17:03.429Z,99.99
2019-02-16T05:18:03.460Z,99.99
2019-02-16T05:19:03.501Z,99.99
2019-02-16T05:20:03.573Z,99.99
2019-02-16T05:21:03.596Z,99.99
2019-02-16T05:22:03.617Z,99.99
2019-02-16T05:23:03.644Z,99.99
2019-02-16T05:24:03.691Z,99.99
2019-02-16T05:25:03.717Z,99.99
2019-02-16T05:26:03.781Z,99.99
2019-02-16T05:27:03.812Z,99.99
2019-02-16T05:28:03.841Z,99.99
2019-02-16T05:29:03.875Z,99.99
2019-02-16T05:30:03.911Z,99.99
2019-02-16T05:31:03.982Z,99.99
2019-02-16T05:32:03.998Z,99.99
2019-02-16T05:33:04.021Z,99.99
2019-02-16T05:34:04.136Z,99.99
2019-02-16T05:35:04.089Z,99.99
2019-02-16T05:36:04.143Z,99.99
2019-02-16T05:37:04.163Z,99.99
2019-02-16T05:38:04.204Z,99.99
2019-02-16T05:39:04.246Z,99.99
2019-02-16T05:40:04.277Z,99.99
2019-02-16T05:41:04.465Z,99.99
2019-02-16T05:42:04.350Z,99.99
2019-02-16T05:43:04.389Z,99.99
2019-02-16T05:44:04.430Z,99.99
2019-02-16T05:45:04.461Z,99.99
2019-02-16T05:46:04.528Z,99.99
2019-02-16T05:47:04.538Z,99.99
2019-02-16T05:48:04.582Z,99.99
2019-02-16T05:49:04.610Z,99.99
2019-02-16T05:50:04.643Z,99.99
2019-02-16T05:51:04.713Z,99.99
2019-02-16T05:52:04.783Z,99.99
2019-02-16T05:53:04.766Z,99.99
2019-02-16T05:54:04.791Z,99.99
2019-02-16T05:55:04.874Z,99.99
2019-02-16T05:56:04.897Z,99.99
2019-02-16T05:57:04.909Z,99.99
2019-02-16T05:58:04.956Z,99.99
2019-02-16T05:59:04.979Z,99.99
2019-02-16T06:00:05.019Z,99.99
2019-02-16T06:01:05.078Z,99.99
2019-02-16T06:02:05.105Z,99.99
2019-02-16T06:03:05.126Z,99.99
2019-02-16T06:04:05.163Z,99.99
2019-02-16T06:05:05.198Z,99.99
2019-02-16T06:06:05.243Z,99.99
2019-02-16T06:07:05.297Z,99.99
2019-02-16T06:08:05.314Z,99.99
2019-02-16T06:09:05.346Z,99.99
2019-02-16T06:10:05.387Z,99.99
2019-02-16T06:11:05.950Z,99.99
2019-02-16T06:12:05.484Z,99.99
2019-02-16T06:13:05.498Z,99.99
2019-02-16T06:14:05.548Z,99.99
2019-02-16T06:15:05.569Z,99.99
2019-02-16T06:16:05.621Z,99.99
2019-02-16T06:17:05.663Z,99.99
2019-02-16T06:18:05.682Z,99.99
2019-02-16T06:19:05.718Z,99.99
2019-02-16T06:20:05.756Z,99.99
2019-02-16T06:21:05.854Z,99.99
2019-02-16T06:22:05.861Z,99.99
2019-02-16T06:23:05.866Z,99.99
2019-02-16T06:24:05.904Z,99.99
2019-02-16T06:25:05.943Z,99.99
2019-02-16T06:26:05.985Z,99.99
2019-02-16T06:27:06.056Z,99.99
2019-02-16T06:28:06.096Z,99.99
2019-02-16T06:29:06.087Z,99.99
2019-02-16T06:30:06.130Z,99.99
2019-02-16T06:31:06.165Z,99.99
2019-02-16T06:32:06.219Z,99.99
2019-02-16T06:33:06.234Z,99.99
2019-02-16T06:34:06.278Z,99.99
2019-02-16T06:35:06.368Z,99.99
2019-02-16T06:36:06.345Z,99.99
2019-02-16T06:37:06.434Z,99.99
2019-02-16T06:38:06.418Z,99.99
2019-02-16T06:39:06.456Z,99.99
2019-02-16T06:40:06.495Z,99.99
2019-02-16T06:41:06.527Z,99.99
2019-02-16T06:42:06.667Z,99.99
2019-02-16T06:43:06.601Z,99.99
2019-02-16T06:44:06.638Z,99.99
2019-02-16T06:45:06.674Z,99.99
2019-02-16T06:46:06.713Z,99.99
2019-02-16T06:47:06.765Z,99.99
2019-02-16T06:48:06.802Z,99.99
2019-02-16T06:49:06.941Z,99.99
2019-02-16T06:50:06.858Z,99.99
2019-02-16T06:51:06.896Z,99.99
2019-02-16T06:52:06.933Z,99.99
2019-02-16T06:53:12.998Z,99.99
2019-02-16T06:54:07.007Z,99.99
2019-02-16T06:55:07.045Z,99.99
2019-02-16T06:56:07.132Z,99.99
2019-02-16T06:57:07.116Z,99.99
2019-02-16T06:58:07.171Z,99.99
2019-02-16T06:59:07.195Z,99.99
2019-02-16T07:00:07.235Z,99.99
2019-02-16T07:01:07.274Z,99.99
2019-02-16T07:02:07.302Z,99.99
2019-02-16T07:03:07.359Z,99.99
2019-02-16T07:04:07.373Z,99.99
2019-02-16T07:05:07.430Z,99.99
2019-02-16T07:06:07.461Z,99.99
2019-02-16T07:07:07.499Z,99.99
2019-02-16T07:08:07.547Z,99.99
2019-02-16T07:09:07.558Z,99.99
2019-02-16T07:10:07.596Z,99.99
2019-02-16T07:11:07.638Z,99.99
2019-02-16T07:12:07.686Z,99.99
2019-02-16T07:13:07.738Z,99.99
2019-02-16T07:14:07.752Z,99.99
2019-02-16T07:15:07.783Z,99.99
2019-02-16T07:16:07.829Z,99.99
2019-02-16T07:17:07.857Z,99.99
2019-02-16T07:18:07.926Z,99.99
2019-02-16T07:19:07.962Z,99.99
2019-02-16T07:20:08.046Z,99.99
2019-02-16T07:21:08.007Z,99.99
2019-02-16T07:22:08.056Z,99.99
2019-02-16T07:23:08.078Z,99.99
2019-02-16T07:24:08.138Z,99.99
2019-02-16T07:25:08.182Z,99.99
2019-02-16T07:26:08.200Z,99.99
2019-02-16T07:27:08.237Z,99.99
2019-02-16T07:28:08.269Z,99.99
2019-02-16T07:29:08.364Z,99.99
2019-02-16T07:30:08.352Z,99.99
2019-02-16T07:31:08.384Z,99.99
2019-02-16T07:32:08.420Z,99.99
2019-02-16T07:33:08.460Z,99.99
2019-02-16T07:34:08.552Z,99.99
2019-02-16T07:35:08.535Z,99.99
2019-02-16T07:36:08.576Z,99.99
2019-02-16T07:37:08.611Z,99.99
2019-02-16T07:38:08.649Z,99.99
2019-02-16T07:39:08.737Z,99.99
2019-02-16T07:40:08.730Z,99.99
2019-02-16T07:41:08.780Z,99.99
2019-02-16T07:42:08.806Z,99.99
2019-02-16T07:43:08.844Z,99.99
2019-02-16T07:44:08.926Z,99.99
2019-02-16T07:45:08.919Z,99.99
2019-02-16T07:46:08.967Z,99.49
2019-02-16T07:47:08.999Z,97.17
2019-02-16T07:48:09.055Z,94.08
2019-02-16T07:49:09.129Z,92.04
2019-02-16T07:50:09.122Z,89.28
2019-02-16T07:51:09.164Z,87.05
2019-02-16T07:52:09.202Z,85.66
2019-02-16T07:53:09.259Z,84.81
2019-02-16T07:54:09.305Z,83.29
2019-02-16T07:55:09.354Z,83.62
2019-02-16T07:56:09.386Z,84.77
2019-02-16T07:57:09.424Z,84.58
2019-02-16T07:58:09.469Z,84.05
2019-02-16T07:59:09.511Z,83.86
2019-02-16T08:00:09.573Z,82.34
2019-02-16T08:01:09.583Z,81.62
2019-02-16T08:02:09.630Z,80.66
2019-02-16T08:03:09.676Z,81.05
2019-02-16T08:04:09.723Z,81.62
2019-02-16T08:05:09.782Z,81.43
2019-02-16T08:06:09.914Z,80.66
2019-02-16T08:07:09.852Z,81.20
2019-02-16T08:08:09.893Z,82.68
2019-02-16T08:09:09.945Z,83.62
2019-02-16T08:10:09.978Z,84.05
2019-02-16T08:11:10.052Z,83.76
2019-02-16T08:12:10.077Z,82.57
2019-02-16T08:13:10.199Z,82.86
2019-02-16T08:14:10.161Z,82.38
2019-02-16T08:15:10.220Z,82.09
2019-02-16T08:16:10.296Z,81.76
2019-02-16T08:17:10.301Z,80.99
2019-02-16T08:18:10.340Z,79.94
2019-02-16T08:19:10.391Z,79.41
2019-02-16T08:20:10.538Z,77.93
2019-02-16T08:21:10.530Z,76.59
2019-02-16T08:22:10.527Z,76.46
2019-02-16T08:23:10.584Z,77.70
2019-02-16T08:24:10.630Z,78.52
2019-02-16T08:25:10.679Z,79.57
2019-02-16T08:26:10.720Z,80.95
2019-02-16T08:27:10.843Z,82.09
2019-02-16T08:28:10.805Z,82.09
2019-02-16T08:29:10.849Z,82.19
2019-02-16T08:30:10.912Z,82.76
2019-02-16T08:31:10.952Z,82.61
2019-02-16T08:32:11.020Z,81.76
2019-02-16T08:33:11.051Z,80.80
2019-02-16T08:34:11.087Z,80.42
2019-02-16T08:35:11.140Z,80.04
2019-02-16T08:36:11.186Z,80.04
2019-02-16T08:37:11.291Z,80.36
2019-02-16T08:38:11.276Z,80.27
2019-02-16T08:39:11.324Z,79.46
2019-02-16T08:40:11.382Z,78.59
2019-02-16T08:41:11.423Z,77.69
2019-02-16T08:42:11.500Z,76.82
2019-02-16T08:43:11.519Z,76.25
2019-02-16T08:44:11.574Z,75.59
2019-02-16T08:45:11.628Z,74.16
2019-02-16T08:46:11.671Z,74.35
2019-02-16T08:47:11.730Z,74.16
2019-02-16T08:48:11.772Z,75.40
2019-02-16T08:49:11.807Z,75.93
2019-02-16T08:50:11.857Z,75.45
2019-02-16T08:51:11.907Z,75.87
2019-02-16T08:52:11.972Z,75.93
2019-02-16T08:53:12.014Z,76.98
2019-02-16T08:54:12.049Z,78.22
2019-02-16T08:55:12.104Z,76.03
2019-02-16T08:56:12.148Z,77.30
2019-02-16T08:57:12.242Z,76.64
2019-02-16T08:58:12.246Z,75.96
2019-02-16T08:59:12.302Z,76.16
2019-02-16T09:00:12.342Z,76.64
2019-02-16T09:01:12.389Z,75.01
2019-02-16T09:02:12.473Z,74.63
2019-02-16T09:03:12.497Z,75.49
2019-02-16T09:04:12.538Z,74.38
2019-02-16T09:05:12.596Z,74.86
2019-02-16T09:06:12.636Z,74.48
2019-02-16T09:07:12.705Z,72.44
2019-02-16T09:08:12.754Z,71.58
2019-02-16T09:09:12.783Z,71.45
2019-02-16T09:10:12.844Z,72.75
2019-02-16T09:11:12.887Z,73.22
2019-02-16T09:12:12.944Z,74.71
2019-02-16T09:13:13.003Z,75.43
2019-02-16T09:14:13.037Z,76.10
2019-02-16T09:15:13.091Z,77.01
2019-02-16T09:16:13.140Z,78.96
2019-02-16T09:17:13.475Z,78.86
2019-02-16T09:18:13.257Z,78.52
2019-02-16T09:19:13.347Z,77.91
2019-02-16T09:20:13.338Z,77.76
2019-02-16T09:21:15.075Z,77.91
2019-02-16T09:22:13.633Z,79.33
2019-02-16T09:23:13.846Z,79.72
2019-02-16T09:24:13.555Z,79.81
2019-02-16T09:25:13.576Z,78.86
2019-02-16T09:26:13.629Z,79.81
2019-02-16T09:27:13.688Z,80.13
2019-02-16T09:28:13.722Z,80.23
2019-02-16T09:29:13.822Z,78.96
2019-02-16T09:30:13.826Z,79.49
2019-02-16T09:31:13.878Z,80.24
2019-02-16T09:32:13.923Z,81.67
2019-02-16T09:33:13.978Z,81.96
2019-02-16T09:34:14.040Z,81.43
2019-02-16T09:35:14.103Z,80.19
2019-02-16T09:36:14.132Z,79.43
2019-02-16T09:37:14.170Z,79.33
2019-02-16T09:38:14.218Z,79.28
2019-02-16T09:39:14.281Z,78.38
2019-02-16T09:40:14.334Z,78.91
2019-02-16T09:41:14.370Z,79.86
2019-02-16T09:42:14.419Z,80.15
2019-02-16T09:43:14.465Z,80.66
2019-02-16T09:44:14.550Z,80.19
2019-02-16T09:45:14.576Z,78.10
2019-02-16T09:46:14.619Z,77.91
2019-02-16T09:47:14.717Z,78.90
2019-02-16T09:48:14.713Z,79.47
2019-02-16T09:49:14.788Z,77.76
2019-02-16T09:50:14.805Z,77.32
2019-02-16T09:51:14.864Z,78.59
2019-02-16T09:52:14.906Z,75.04
2019-02-16T09:53:14.966Z,74.33
2019-02-16T09:54:15.031Z,75.60
2019-02-16T09:55:15.088Z,76.46
2019-02-16T09:56:15.113Z,75.57
2019-02-16T09:57:15.154Z,75.85
2019-02-16T09:58:15.207Z,77.32
2019-02-16T09:59:15.256Z,77.37
2019-02-16T10:00:15.324Z,77.05
2019-02-16T10:01:15.352Z,79.58
2019-02-16T10:02:15.404Z,81.54
2019-02-16T10:03:15.455Z,83.53
2019-02-16T10:04:15.505Z,83.95
2019-02-16T10:05:17.547Z,83.23
2019-02-16T10:06:15.606Z,80.57
2019-02-16T10:07:15.780Z,79.91
2019-02-16T10:08:15.709Z,80.91
2019-02-16T10:09:15.765Z,82.57
2019-02-16T10:10:15.829Z,81.71
2019-02-16T10:11:15.861Z,80.66
2019-02-16T10:12:15.908Z,81.43
2019-02-16T10:13:15.960Z,82.15
2019-02-16T10:14:16.023Z,82.71
2019-02-16T10:15:16.075Z,84.14
2019-02-16T10:16:16.109Z,84.91
2019-02-16T10:17:16.157Z,85.38
2019-02-16T10:18:16.216Z,85.47
2019-02-16T10:19:16.253Z,86.71
2019-02-16T10:20:16.329Z,86.71
2019-02-16T10:21:16.380Z,86.33
2019-02-16T10:22:16.407Z,86.24
2019-02-16T10:23:16.456Z,86.14
2019-02-16T10:24:18.182Z,86.71
2019-02-16T10:25:16.550Z,86.28
2019-02-16T10:26:16.623Z,86.24
2019-02-16T10:27:16.658Z,87.42
2019-02-16T10:28:16.701Z,86.76
2019-02-16T10:29:16.764Z,85.86
2019-02-16T10:30:16.803Z,87.52
2019-02-16T10:31:16.872Z,89.33
2019-02-16T10:32:16.909Z,91.09
2019-02-16T10:33:16.949Z,92.32
2019-02-16T10:34:16.999Z,92.46
2019-02-16T10:35:17.057Z,92.75
2019-02-16T10:36:17.115Z,92.08
2019-02-16T10:37:17.148Z,92.70
2019-02-16T10:38:17.205Z,90.04
2019-02-16T10:39:17.271Z,90.08
2019-02-16T10:40:17.310Z,88.37
2019-02-16T10:41:17.367Z,88.23
2019-02-16T10:42:17.394Z,88.33
2019-02-16T10:43:17.446Z,89.42
2019-02-16T10:44:17.494Z,90.33
2019-02-16T10:45:17.544Z,90.47
2019-02-16T10:46:17.695Z,91.71
2019-02-16T10:47:17.644Z,92.27
2019-02-16T10:48:17.705Z,89.70
2019-02-16T10:49:17.743Z,88.23
2019-02-16T10:50:17.787Z,88.71
2019-02-16T10:51:17.868Z,88.90
2019-02-16T10:52:17.912Z,88.90
2019-02-16T10:53:17.969Z,89.32
2019-02-16T10:54:26.598Z,87.71
2019-02-16T10:55:18.044Z,87.65
2019-02-16T10:56:18.095Z,86.99
2019-02-16T10:57:18.167Z,85.32
2019-02-16T10:58:18.189Z,83.98
2019-02-16T10:59:18.690Z,84.80
2019-02-16T11:00:18.286Z,85.22
2019-02-16T11:01:18.368Z,84.75
2019-02-16T11:02:18.419Z,84.69
2019-02-16T11:03:18.449Z,83.51
2019-02-16T11:04:18.609Z,83.28
2019-02-16T11:05:18.537Z,85.33
2019-02-16T11:06:18.587Z,86.85
2019-02-16T11:07:18.677Z,87.71
2019-02-16T11:08:18.711Z,87.99
2019-02-16T11:09:18.741Z,88.28
2019-02-16T11:10:18.796Z,88.60
2019-02-16T11:11:18.838Z,87.18
2019-02-16T11:12:18.944Z,86.27
2019-02-16T11:13:18.970Z,85.13
2019-02-16T11:14:18.996Z,84.75
2019-02-16T11:15:19.055Z,85.03
2019-02-16T11:16:19.086Z,85.37
2019-02-16T11:17:19.163Z,86.32
2019-02-16T11:18:19.224Z,86.46
2019-02-16T11:19:19.237Z,86.04
2019-02-16T11:20:19.313Z,87.32
2019-02-16T11:21:19.354Z,88.85
2019-02-16T11:22:19.385Z,90.04
2019-02-16T11:23:19.457Z,91.37
2019-02-16T11:24:19.496Z,90.18
2019-02-16T11:25:19.543Z,89.56
2019-02-16T11:26:19.590Z,88.04
2019-02-16T11:27:19.640Z,86.84
2019-02-16T11:28:19.713Z,86.27
2019-02-16T11:29:19.752Z,85.60
2019-02-16T11:30:19.794Z,85.41
2019-02-16T11:31:19.843Z,85.70
2019-02-16T11:32:19.886Z,84.84
2019-02-16T11:33:19.996Z,85.80
2019-02-16T11:34:19.991Z,85.60
2019-02-16T11:35:20.039Z,85.17
2019-02-16T11:36:20.087Z,83.88
2019-02-16T11:37:20.139Z,81.59
2019-02-16T11:38:20.252Z,80.69
2019-02-16T11:39:20.239Z,82.79
2019-02-16T11:40:20.300Z,83.80
2019-02-16T11:41:20.358Z,85.13
2019-02-16T11:42:20.399Z,85.22
2019-02-16T11:43:20.464Z,85.99
2019-02-16T11:44:20.525Z,86.03
2019-02-16T11:45:20.558Z,84.83
2019-02-16T11:46:20.597Z,83.64
2019-02-16T11:47:20.642Z,81.21
2019-02-16T11:48:20.704Z,81.17
2019-02-16T11:49:20.767Z,83.41
2019-02-16T11:50:20.796Z,85.28
2019-02-16T11:51:20.849Z,87.23
2019-02-16T11:52:20.906Z,86.99
2019-02-16T11:53:20.964Z,88.60
2019-02-16T11:54:21.010Z,88.37
2019-02-16T11:55:21.108Z,87.60
2019-02-16T11:56:21.110Z,87.98
2019-02-16T11:57:21.157Z,87.75
2019-02-16T11:58:21.216Z,88.18
2019-02-16T11:59:21.266Z,87.70
2019-02-16T12:00:21.309Z,86.46
2019-02-16T12:01:21.351Z,86.84
2019-02-16T12:02:21.403Z,87.70
2019-02-16T12:03:21.501Z,87.75
2019-02-16T12:04:21.549Z,88.51
2019-02-16T12:05:21.554Z,88.42
2019-02-16T12:06:21.605Z,90.37
2019-02-16T12:07:21.656Z,91.32
2019-02-16T12:08:21.775Z,91.46
2019-02-16T12:09:21.791Z,90.03
2019-02-16T12:10:21.818Z,89.99
2019-02-16T12:11:21.866Z,90.37
2019-02-16T12:12:21.910Z,90.61
2019-02-16T12:13:21.964Z,89.47
2019-02-16T12:14:22.047Z,88.85
2019-02-16T12:15:22.064Z,90.37
2019-02-16T12:16:22.109Z,91.18
2019-02-16T12:17:22.163Z,93.46
2019-02-16T12:18:22.221Z,93.65
2019-02-16T12:19:22.388Z,92.80
2019-02-16T12:20:22.315Z,92.80
2019-02-16T12:21:22.360Z,92.22
2019-02-16T12:22:22.430Z,92.51
2019-02-16T12:23:22.461Z,94.51
2019-02-16T12:24:22.547Z,94.13
2019-02-16T12:25:22.565Z,93.65
2019-02-16T12:26:22.643Z,92.89
2019-02-16T12:27:22.663Z,93.41
2019-02-16T12:28:22.711Z,92.79
2019-02-16T12:29:22.796Z,91.70
2019-02-16T12:30:22.822Z,92.56
2019-02-16T12:31:22.859Z,92.27
2019-02-16T12:32:22.908Z,92.84
2019-02-16T12:33:22.959Z,93.04
2019-02-16T12:34:23.028Z,92.56
2019-02-16T12:35:23.087Z,92.46
2019-02-16T12:36:23.118Z,93.13
2019-02-16T12:37:23.164Z,93.79
2019-02-16T12:38:23.209Z,94.56
2019-02-16T12:39:23.273Z,94.46
2019-02-16T12:40:23.356Z,93.51
2019-02-16T12:41:23.372Z,93.84
2019-02-16T12:42:23.411Z,94.03
2019-02-16T12:43:23.476Z,96.17
2019-02-16T12:44:23.540Z,96.45
2019-02-16T12:45:23.606Z,96.93
2019-02-16T12:46:23.623Z,97.69
2019-02-16T12:47:23.666Z,96.98
2019-02-16T12:48:23.708Z,96.93
2019-02-16T12:49:23.766Z,97.08
2019-02-16T12:50:23.837Z,96.89
2019-02-16T12:51:23.899Z,96.03
2019-02-16T12:52:23.926Z,94.22
2019-02-16T12:53:23.966Z,94.60