createdAt,value
2017-11-27T00:00:34.984Z,42.75
2017-11-27T00:03:02.364Z,41.40
2017-11-27T00:05:29.790Z,42.10
2017-11-27T00:07:57.165Z,40.97
2017-11-27T00:10:24.658Z,40.15
2017-11-27T00:12:52.036Z,39.00
2017-11-27T00:15:19.429Z,41.83
2017-11-27T00:17:46.865Z,40.30
2017-11-27T00:20:14.240Z,41.65
2017-11-27T00:22:41.612Z,39.70
2017-11-27T00:25:09.024Z,39.15
2017-11-27T00:27:36.407Z,42.40
2017-11-27T00:30:03.820Z,40.70
2017-11-27T00:32:31.196Z,40.20
2017-11-27T00:34:58.729Z,39.57
2017-11-27T00:37:26.104Z,38.20
2017-11-27T00:39:53.482Z,40.80
2017-11-27T00:42:20.896Z,39.90
2017-11-27T00:44:48.280Z,36.93
2017-11-27T00:47:15.697Z,37.30
2017-11-27T00:49:43.150Z,36.47
2017-11-27T00:52:10.548Z,36.53
2017-11-27T00:54:37.932Z,37.40
2017-11-27T00:57:05.350Z,37.35
2017-11-27T00:59:32.760Z,36.20
2017-11-27T01:02:00.160Z,37.95
2017-11-27T01:04:27.642Z,37.30
2017-11-27T01:06:55.060Z,34.30
2017-11-27T01:09:22.473Z,36.30
2017-11-27T01:11:49.873Z,35.95
2017-11-27T01:14:17.367Z,36.80
2017-11-27T01:16:44.799Z,34.50
2017-11-27T01:19:12.183Z,33.85
2017-11-27T01:21:39.601Z,35.40
2017-11-27T01:24:07.009Z,34.47
2017-11-27T01:26:34.397Z,34.30
2017-11-27T01:29:01.810Z,33.13
2017-11-27T01:31:29.178Z,31.45
2017-11-27T01:33:56.603Z,31.95
2017-11-27T01:36:24.036Z,31.97
2017-11-27T01:38:51.448Z,32.35
2017-11-27T01:41:18.877Z,30.40
2017-11-27T01:43:46.293Z,32.10
2017-11-27T01:46:13.661Z,29.00
2017-11-27T01:48:41.071Z,28.13
2017-11-27T01:51:08.492Z,28.80
2017-11-27T01:53:35.916Z,28.05
2017-11-27T01:56:03.264Z,28.37
2017-11-27T01:58:30.700Z,26.57
2017-11-27T02:00:58.078Z,28.40
2017-11-27T02:03:25.483Z,26.70
2017-11-27T02:05:52.890Z,25.50
2017-11-27T02:08:20.300Z,27.10
2017-11-27T02:10:47.727Z,24.50
2017-11-27T02:13:15.108Z,23.30
2017-11-27T02:15:42.561Z,22.80
2017-11-27T02:18:09.941Z,23.20
2017-11-27T02:20:37.345Z,20.95
2017-11-27T02:23:04.764Z,20.30
2017-11-27T02:25:32.196Z,20.35
2017-11-27T02:27:59.568Z,18.40
2017-11-27T02:30:26.965Z,18.05
2017-11-27T02:32:54.379Z,17.15
2017-11-27T02:35:21.749Z,15.07
2017-11-27T02:37:49.176Z,15.50
2017-11-27T02:40:16.556Z,14.65
2017-11-27T02:42:43.962Z,13.95
2017-11-27T02:45:11.377Z,13.07
2017-11-27T02:47:38.748Z,13.70
2017-11-27T02:50:06.207Z,13.60
2017-11-27T02:52:33.622Z,12.77
2017-11-27T02:55:01.044Z,13.17
2017-11-27T02:57:28.471Z,12.05
2017-11-27T02:59:55.841Z,10.53
2017-11-27T03:02:23.258Z,9.45
2017-11-27T03:04:50.648Z,9.50
2017-11-27T03:07:18.070Z,9.20
2017-11-27T03:09:45.447Z,8.93
2017-11-27T03:12:12.871Z,8.15
2017-11-27T03:14:40.261Z,9.25
2017-11-27T03:17:07.658Z,7.53
2017-11-27T03:19:35.054Z,7.43
2017-11-27T03:22:02.461Z,7.60
2017-11-27T03:24:29.821Z,7.80
2017-11-27T03:26:57.164Z,7.05
2017-11-27T03:29:24.569Z,6.93
2017-11-27T03:31:51.972Z,7.13
2017-11-27T03:34:19.405Z,5.85
2017-11-27T03:36:46.753Z,6.05
2017-11-27T03:39:14.179Z,6.10
2017-11-27T03:41:41.536Z,5.67
2017-11-27T03:44:08.936Z,5.70
2017-11-27T03:46:36.344Z,5.50
2017-11-27T03:49:03.724Z,4.70
2017-11-27T03:51:31.104Z,4.35
2017-11-27T03:53:58.485Z,4.20
2017-11-27T03:56:25.904Z,3.90
2017-11-27T03:58:53.253Z,4.00
2017-11-27T04:01:20.706Z,4.60
2017-11-27T04:03:48.095Z,3.50
2017-11-27T04:06:15.494Z,3.70
2017-11-27T04:08:42.851Z,3.33
2017-11-27T04:11:10.229Z,3.97
2017-11-27T04:13:37.650Z,3.60
2017-11-27T04:16:05.044Z,3.60
2017-11-27T04:18:32.448Z,3.27
2017-11-27T04:20:59.901Z,3.50
2017-11-27T04:23:27.243Z,3.40
2017-11-27T04:25:54.658Z,3.10
2017-11-27T04:28:22.084Z,3.27
2017-11-27T04:30:49.513Z,2.70
2017-11-27T04:33:16.941Z,2.90
2017-11-27T04:35:44.398Z,20.20
2017-11-27T04:38:11.879Z,7.10
2017-11-27T04:40:39.313Z,4.50
2017-11-27T04:43:06.753Z,3.60
2017-11-27T04:45:34.180Z,1.90
2017-11-27T04:48:01.574Z,1.90
2017-11-27T04:50:28.970Z,2.30
2017-11-27T04:52:56.384Z,1.90
2017-11-27T04:55:23.813Z,2.70
2017-11-27T04:57:51.198Z,2.60
2017-11-27T05:00:18.659Z,2.80
2017-11-27T05:02:46.054Z,3.17
2017-11-27T05:05:13.460Z,2.90
2017-11-27T05:07:40.874Z,3.13
2017-11-27T05:10:08.270Z,3.40
2017-11-27T05:12:35.700Z,3.30
2017-11-27T05:15:03.113Z,3.10
2017-11-27T05:17:30.509Z,3.00
2017-11-27T05:19:57.933Z,2.13
2017-11-27T05:22:25.378Z,3.40
2017-11-27T05:24:52.801Z,2.90
2017-11-27T05:27:20.277Z,3.35
2017-11-27T05:29:47.688Z,2.37
2017-11-27T05:32:15.116Z,3.10
2017-11-27T05:34:42.508Z,2.50
2017-11-27T05:37:09.917Z,4.05
2017-11-27T05:39:37.350Z,2.50
2017-11-27T05:42:04.763Z,2.65
2017-11-27T05:44:32.206Z,3.57
2017-11-27T05:46:59.590Z,3.50
2017-11-27T05:49:26.987Z,3.00
2017-11-27T05:51:54.421Z,2.30
2017-11-27T05:54:21.821Z,1.90
2017-11-27T05:56:49.312Z,1.40
2017-11-27T05:59:16.712Z,2.40
2017-11-27T06:01:44.195Z,1.10
2017-11-27T06:04:11.642Z,1.43
2017-11-27T06:06:39.102Z,0.93
2017-11-27T06:09:06.496Z,1.00
2017-11-27T06:11:33.943Z,1.80
2017-11-27T06:14:02.208Z,1.40
2017-11-27T06:16:29.663Z,1.55
2017-11-27T06:18:57.158Z,1.40
2017-11-27T06:21:25.669Z,1.25
2017-11-27T06:23:53.696Z,1.23
2017-11-27T06:26:21.182Z,1.30
2017-11-27T06:28:48.680Z,1.17
2017-11-27T06:31:16.060Z,1.17
2017-11-27T06:33:43.471Z,0.90
2017-11-27T06:36:10.922Z,1.00
2017-11-27T06:38:38.379Z,1.05
2017-11-27T06:41:05.777Z,1.20
2017-11-27T06:43:33.225Z,0.85
2017-11-27T06:46:00.595Z,0.80
2017-11-27T06:48:28.022Z,0.67
2017-11-27T06:50:55.434Z,1.10
2017-11-27T06:53:22.810Z,1.00
2017-11-27T06:55:50.268Z,0.70
2017-11-27T06:58:17.646Z,1.15
2017-11-27T07:00:45.095Z,0.90
2017-11-27T07:03:12.544Z,1.45
2017-11-27T07:05:39.932Z,1.20
2017-11-27T07:08:07.440Z,0.67
2017-11-27T07:10:34.905Z,0.85
2017-11-27T07:13:02.304Z,0.87
2017-11-27T07:15:29.798Z,0.85
2017-11-27T07:17:57.323Z,0.83
2017-11-27T07:20:25.436Z,0.87
2017-11-27T07:22:52.854Z,1.10
2017-11-27T07:25:20.352Z,0.57
2017-11-27T07:27:48.901Z,1.30
2017-11-27T07:30:18.454Z,0.70
2017-11-27T07:32:48.037Z,0.90
2017-11-27T07:35:16.173Z,1.10
2017-11-27T07:37:43.584Z,0.97
2017-11-27T07:40:11.068Z,1.00
2017-11-27T07:42:38.521Z,0.77
2017-11-27T07:47:28.677Z,0.97
2017-11-27T07:49:57.159Z,1.20
2017-11-27T07:52:24.751Z,1.10
2017-11-27T07:54:52.308Z,1.23
2017-11-27T07:57:22.651Z,0.90
2017-11-27T07:59:50.385Z,1.07
2017-11-27T08:02:18.082Z,1.25
2017-11-27T08:04:47.827Z,0.80
2017-11-27T08:07:15.464Z,0.90
2017-11-27T08:09:43.133Z,0.70
2017-11-27T08:12:13.445Z,1.00
2017-11-27T08:14:42.140Z,1.10
2017-11-27T08:17:09.597Z,0.97
2017-11-27T08:19:37.132Z,1.45
2017-11-27T08:22:04.863Z,1.05
2017-11-27T08:24:32.416Z,1.10
2017-11-27T08:27:00.343Z,0.90
2017-11-27T08:29:27.931Z,1.00
2017-11-27T08:31:55.594Z,1.00
2017-11-27T08:34:23.309Z,1.00
2017-11-27T08:36:50.798Z,1.15
2017-11-27T08:39:18.213Z,1.15
2017-11-27T08:41:45.927Z,1.10
2017-11-27T08:44:13.336Z,0.70
2017-11-27T08:46:40.872Z,0.90
2017-11-27T08:49:09.021Z,0.90
2017-11-27T08:51:36.889Z,1.10
2017-11-27T08:54:04.659Z,1.35
2017-11-27T08:56:32.167Z,1.27
2017-11-27T08:58:59.662Z,1.07
2017-11-27T09:01:27.161Z,0.95
2017-11-27T09:03:54.667Z,1.00
2017-11-27T09:06:22.296Z,1.47
2017-11-27T09:08:49.937Z,0.90
2017-11-27T09:11:19.783Z,1.07
2017-11-27T09:13:47.479Z,1.15
2017-11-27T09:16:16.566Z,1.20
2017-11-27T09:18:45.300Z,1.87
2017-11-27T09:21:13.179Z,1.47
2017-11-27T09:23:40.850Z,1.50
2017-11-27T09:26:08.327Z,1.63
2017-11-27T09:28:35.873Z,1.47
2017-11-27T09:31:03.849Z,1.35
2017-11-27T09:33:32.577Z,1.50
2017-11-27T09:36:00.171Z,1.70
2017-11-27T09:38:27.941Z,1.80
2017-11-27T09:40:55.521Z,1.40
2017-11-27T09:43:23.188Z,2.25
2017-11-27T09:45:51.250Z,1.70
2017-11-27T09:48:19.437Z,1.70
2017-11-27T09:50:47.102Z,1.43
2017-11-27T09:53:14.852Z,2.40
2017-11-27T09:55:42.757Z,1.45
2017-11-27T09:58:10.582Z,1.50
2017-11-27T10:00:39.015Z,1.10
2017-11-27T10:03:06.485Z,1.27
2017-11-27T10:05:34.362Z,2.07
2017-11-27T10:08:02.488Z,1.80
2017-11-27T10:10:31.178Z,1.75
2017-11-27T10:12:58.879Z,1.90
2017-11-27T10:15:26.761Z,2.20
2017-11-27T10:17:55.371Z,1.70
2017-11-27T10:20:23.261Z,1.50
2017-11-27T10:22:50.970Z,2.70
2017-11-27T10:25:18.571Z,1.77
2017-11-27T10:27:46.034Z,1.75
2017-11-27T10:30:13.516Z,1.97
2017-11-27T10:32:40.982Z,1.40
2017-11-27T10:35:08.691Z,2.00
2017-11-27T10:37:36.123Z,1.40
2017-11-27T10:40:04.610Z,1.33
2017-11-27T10:42:32.484Z,1.65
2017-11-27T10:45:00.042Z,1.40
2017-11-27T10:47:27.673Z,2.30
2017-11-27T10:49:55.604Z,1.77
2017-11-27T10:52:23.742Z,1.87
2017-11-27T10:54:53.772Z,1.40
2017-11-27T10:57:21.798Z,1.37
2017-11-27T10:59:49.942Z,1.93
2017-11-27T11:02:17.558Z,1.60
2017-11-27T11:04:45.369Z,2.33
2017-11-27T11:07:13.207Z,1.50
2017-11-27T11:09:40.715Z,1.97
2017-11-27T11:12:09.786Z,1.40
2017-11-27T11:14:37.534Z,1.00
2017-11-27T11:17:08.904Z,1.40
2017-11-27T11:19:36.767Z,1.60
2017-11-27T11:22:04.452Z,1.87
2017-11-27T11:24:32.034Z,1.90
2017-11-27T11:26:59.497Z,1.97
2017-11-27T11:29:27.002Z,2.10
2017-11-27T11:31:55.581Z,1.67
2017-11-27T11:34:23.140Z,1.50
2017-11-27T11:36:52.119Z,1.65
2017-11-27T11:39:20.342Z,1.93
2017-11-27T11:41:49.373Z,1.80
2017-11-27T11:44:17.029Z,1.40
2017-11-27T11:46:45.043Z,1.60
2017-11-27T11:49:12.897Z,1.60
2017-11-27T11:51:40.471Z,1.23
2017-11-27T11:54:08.443Z,1.53
2017-11-27T11:56:36.191Z,2.00
2017-11-27T11:59:03.678Z,1.70
2017-11-27T12:01:34.011Z,1.77
2017-11-27T12:04:02.831Z,1.30
2017-11-27T12:06:30.458Z,1.70
2017-11-27T12:08:58.497Z,1.40
2017-11-27T12:13:59.429Z,1.40
2017-11-27T12:16:27.214Z,1.23
2017-11-27T12:18:54.717Z,2.00
2017-11-27T12:21:22.201Z,1.73
2017-11-27T12:23:49.974Z,1.57
2017-11-27T12:26:17.839Z,1.50
2017-11-27T12:28:45.511Z,1.60
2017-11-27T12:31:15.355Z,1.50
2017-11-27T12:33:43.113Z,1.15
2017-11-27T12:36:10.651Z,1.80
2017-11-27T12:38:38.184Z,1.37
2017-11-27T12:41:05.608Z,1.80
2017-11-27T12:43:33.169Z,1.37
2017-11-27T12:46:00.771Z,1.60
2017-11-27T12:48:28.415Z,1.20
2017-11-27T12:50:56.137Z,1.87
2017-11-27T12:53:25.318Z,1.40
2017-11-27T12:55:53.577Z,1.30
2017-11-27T12:58:22.323Z,1.65
2017-11-27T13:00:50.351Z,1.85
2017-11-27T13:03:18.165Z,1.30
2017-11-27T13:05:45.941Z,1.55
2017-11-27T13:08:13.747Z,1.63
2017-11-27T13:10:41.698Z,2.30
2017-11-27T13:13:09.700Z,1.20
2017-11-27T13:15:37.548Z,1.77
2017-11-27T13:18:05.583Z,1.30
2017-11-27T13:20:35.198Z,1.50
2017-11-27T13:23:05.167Z,1.10
2017-11-27T13:25:34.296Z,1.45
2017-11-27T13:28:02.439Z,1.13
2017-11-27T13:30:31.030Z,1.80
2017-11-27T13:32:59.559Z,1.90
2017-11-27T13:35:27.790Z,1.60
2017-11-27T13:37:55.625Z,1.65
2017-11-27T13:40:23.292Z,1.17
2017-11-27T13:42:52.290Z,1.65
2017-11-27T13:45:20.398Z,1.00
2017-11-27T13:47:49.287Z,1.50
2017-11-27T13:50:17.693Z,1.37
2017-11-27T13:52:46.093Z,1.25
2017-11-27T13:55:15.610Z,1.17
2017-11-27T13:57:43.833Z,1.70
2017-11-27T14:00:19.284Z,1.65
2017-11-27T14:02:47.914Z,1.40
2017-11-27T14:05:16.225Z,1.20
2017-11-27T14:07:44.852Z,1.50
2017-11-27T14:10:12.883Z,1.60
2017-11-27T14:12:40.320Z,1.20
2017-11-27T14:15:08.201Z,2.05
2017-11-27T14:17:35.948Z,1.00
2017-11-27T14:20:04.072Z,1.25
2017-11-27T14:22:34.493Z,1.35
2017-11-27T14:25:18.431Z,0.95
2017-11-27T14:27:50.088Z,1.65
2017-11-27T14:30:18.959Z,1.87
2017-11-27T14:32:46.746Z,1.10
2017-11-27T14:35:15.158Z,1.40
2017-11-27T14:37:43.089Z,1.10
2017-11-27T14:40:13.374Z,1.40
2017-11-27T14:42:41.545Z,1.53
2017-11-27T14:45:09.070Z,1.43
2017-11-27T14:47:36.766Z,1.35
2017-11-27T14:50:04.448Z,1.23
2017-11-27T14:52:32.182Z,1.27
2017-11-27T14:55:00.291Z,1.20
2017-11-27T14:57:27.893Z,1.70
2017-11-27T14:59:55.567Z,1.13
2017-11-27T15:02:23.140Z,1.50
2017-11-27T15:04:51.921Z,1.40
2017-11-27T15:09:52.917Z,1.60
2017-11-27T15:12:32.802Z,1.23
2017-11-27T15:15:00.309Z,1.57
2017-11-27T15:17:27.914Z,1.30
2017-11-27T15:19:55.470Z,1.73
2017-11-27T15:22:24.128Z,1.70
2017-11-27T15:24:51.760Z,1.73
2017-11-27T15:27:19.423Z,1.40
2017-11-27T15:29:47.439Z,1.20
2017-11-27T15:32:14.872Z,1.90
2017-11-27T15:34:42.999Z,1.50
2017-11-27T15:37:10.525Z,1.53
2017-11-27T15:39:38.021Z,0.80
2017-11-27T15:42:05.537Z,1.63
2017-11-27T15:44:33.996Z,1.53
2017-11-27T15:47:02.242Z,1.80
2017-11-27T15:49:30.443Z,1.70
2017-11-27T15:51:57.980Z,2.00
2017-11-27T15:54:25.943Z,1.60
2017-11-27T15:56:54.410Z,1.53
2017-11-27T15:59:21.864Z,1.27
2017-11-27T16:01:49.807Z,1.45
2017-11-27T16:04:17.353Z,1.47
2017-11-27T16:06:44.844Z,1.55
2017-11-27T16:09:12.288Z,0.93
2017-11-27T16:11:39.776Z,1.85
2017-11-27T16:14:07.303Z,1.25
2017-11-27T16:16:34.838Z,1.37
2017-11-27T16:19:08.404Z,1.35
2017-11-27T16:21:35.905Z,1.10
2017-11-27T16:24:03.523Z,1.43
2017-11-27T16:26:31.353Z,1.35
2017-11-27T16:28:59.575Z,1.45
2017-11-27T16:31:27.063Z,1.40
2017-11-27T16:33:55.015Z,1.50
2017-11-27T16:36:22.750Z,1.10
2017-11-27T16:38:50.284Z,1.43
2017-11-27T16:41:17.898Z,1.25
2017-11-27T16:43:46.000Z,1.03
2017-11-27T16:46:13.453Z,1.40
2017-11-27T16:48:40.832Z,1.13
2017-11-27T16:51:08.334Z,1.40
2017-11-27T16:53:37.445Z,1.10
2017-11-27T16:56:05.014Z,1.40
2017-11-27T16:58:32.428Z,1.35
2017-11-27T17:00:59.886Z,2.50
2017-11-27T17:03:27.319Z,0.90
2017-11-27T17:05:54.760Z,1.50
2017-11-27T17:08:22.273Z,1.20
2017-11-27T17:10:50.304Z,1.50
2017-11-27T17:13:17.904Z,1.17
2017-11-27T17:15:45.460Z,1.13
2017-11-27T17:18:12.902Z,1.07
2017-11-27T17:20:40.342Z,1.10
2017-11-27T17:23:07.816Z,1.15
2017-11-27T17:25:35.431Z,1.20
2017-11-27T17:28:02.984Z,1.63
2017-11-27T17:30:30.631Z,1.47
2017-11-27T17:32:58.036Z,1.70
2017-11-27T17:35:25.509Z,1.35
2017-11-27T17:37:52.865Z,1.30
2017-11-27T17:40:20.305Z,1.45
2017-11-27T17:42:47.733Z,1.45
2017-11-27T17:45:15.145Z,1.37
2017-11-27T17:47:42.556Z,1.00
2017-11-27T17:50:10.113Z,1.40
2017-11-27T17:52:37.922Z,2.10
2017-11-27T17:55:05.470Z,0.97
2017-11-27T17:57:32.858Z,1.00
2017-11-27T18:00:00.345Z,1.20
2017-11-27T18:02:27.716Z,1.10
2017-11-27T18:04:55.136Z,1.50
2017-11-27T18:07:22.752Z,1.50
2017-11-27T18:09:50.300Z,1.77
2017-11-27T18:12:17.702Z,1.05
2017-11-27T18:14:45.079Z,1.20
2017-11-27T18:17:12.469Z,1.45
2017-11-27T18:19:39.922Z,1.20
2017-11-27T18:22:07.312Z,1.10
2017-11-27T18:24:36.277Z,1.40
2017-11-27T18:27:03.619Z,1.75
2017-11-27T18:29:31.076Z,1.55
2017-11-27T18:31:58.445Z,1.50
2017-11-27T18:34:25.885Z,1.40
2017-11-27T18:36:53.242Z,1.70
2017-11-27T18:39:20.760Z,1.27
2017-11-27T18:41:48.528Z,1.87
2017-11-27T18:44:16.162Z,1.45
2017-11-27T18:49:17.070Z,1.33
2017-11-27T18:51:44.476Z,1.30
2017-11-27T18:54:12.052Z,1.20
2017-11-27T18:56:39.451Z,1.10
2017-11-27T18:59:06.801Z,1.50
2017-11-27T19:01:34.204Z,1.53
2017-11-27T19:04:01.599Z,1.60
2017-11-27T19:06:29.461Z,1.20
2017-11-27T19:08:57.016Z,1.25
2017-11-27T19:11:24.431Z,1.00
2017-11-27T19:13:51.966Z,1.47
2017-11-27T19:16:19.365Z,1.15
2017-11-27T19:18:46.849Z,1.70
2017-11-27T19:21:14.231Z,1.80
2017-11-27T19:23:41.643Z,1.15
2017-11-27T19:26:09.040Z,1.47
2017-11-27T19:28:36.489Z,1.10
2017-11-27T19:31:07.031Z,1.45
2017-11-27T19:33:34.484Z,1.55
2017-11-27T19:36:01.912Z,1.70
2017-11-27T19:38:29.265Z,1.07
2017-11-27T19:40:56.649Z,2.10
2017-11-27T19:43:23.996Z,0.90
2017-11-27T19:45:51.485Z,1.10
2017-11-27T19:48:19.172Z,1.35
2017-11-27T19:50:46.577Z,1.00
2017-11-27T19:53:14.032Z,1.25
2017-11-27T19:55:41.441Z,1.20
2017-11-27T19:58:08.888Z,1.00
2017-11-27T20:00:36.337Z,1.50
2017-11-27T20:03:03.867Z,1.27
2017-11-27T20:05:31.342Z,1.65
2017-11-27T20:07:59.001Z,1.00
2017-11-27T20:10:26.364Z,1.10
2017-11-27T20:12:53.713Z,1.50
2017-11-27T20:15:21.184Z,1.30
2017-11-27T20:17:48.640Z,1.10
2017-11-27T20:20:16.038Z,1.75
2017-11-27T20:22:43.392Z,1.10
2017-11-27T20:25:11.045Z,1.45
2017-11-27T20:27:38.498Z,1.10
2017-11-27T20:30:06.393Z,1.30
2017-11-27T20:32:33.793Z,1.20
2017-11-27T20:35:01.164Z,1.00
2017-11-27T20:37:28.582Z,1.55
2017-11-27T20:39:55.949Z,1.70
2017-11-27T20:42:23.308Z,1.45
2017-11-27T20:44:50.717Z,1.20
2017-11-27T20:47:18.156Z,1.03
2017-11-27T20:49:45.557Z,1.40
2017-11-27T20:52:13.091Z,1.10
2017-11-27T20:54:40.516Z,1.30
2017-11-27T20:57:07.872Z,1.00
2017-11-27T20:59:35.268Z,1.43
2017-11-27T21:02:02.688Z,1.00
2017-11-27T21:04:30.099Z,0.90
2017-11-27T21:06:57.481Z,1.40
2017-11-27T21:09:24.964Z,1.30
2017-11-27T21:11:52.857Z,1.05
2017-11-27T21:14:20.512Z,1.40
2017-11-27T21:16:47.925Z,1.10
2017-11-27T21:19:15.313Z,1.20
2017-11-27T21:21:42.716Z,1.15
2017-11-27T21:24:10.101Z,1.60
2017-11-27T21:26:37.452Z,1.30
2017-11-27T21:29:05.121Z,1.30
2017-11-27T21:31:32.597Z,1.37
2017-11-27T21:33:59.968Z,1.20
2017-11-27T21:36:27.740Z,1.30
2017-11-27T21:38:55.117Z,0.95
2017-11-27T21:41:22.525Z,0.97
2017-11-27T21:43:51.506Z,0.90
2017-11-27T21:46:19.022Z,1.27
2017-11-27T21:48:46.465Z,1.20
2017-11-27T21:51:14.308Z,1.77
2017-11-27T21:53:41.663Z,1.10
2017-11-27T21:56:09.088Z,0.90
2017-11-27T21:58:36.590Z,1.40
2017-11-27T22:01:04.000Z,1.45
2017-11-27T22:03:31.357Z,1.15
2017-11-27T22:05:58.777Z,1.20
2017-11-27T22:08:26.212Z,1.50
2017-11-27T22:10:54.014Z,0.95
2017-11-27T22:13:21.476Z,1.60
2017-11-27T22:15:48.883Z,1.65
2017-11-27T22:18:16.333Z,1.30
2017-11-27T22:20:43.733Z,1.95
2017-11-27T22:23:11.107Z,1.55
2017-11-27T22:25:38.724Z,1.10
2017-11-27T22:28:06.164Z,0.90
2017-11-27T22:30:33.529Z,0.90
2017-11-27T22:33:00.962Z,1.20
2017-11-27T22:35:28.305Z,1.25
2017-11-27T22:37:55.728Z,1.15
2017-11-27T22:40:23.086Z,1.25
2017-11-27T22:42:50.476Z,1.00
2017-11-27T22:45:17.953Z,1.40
2017-11-27T22:47:45.364Z,1.10
2017-11-27T22:50:12.794Z,1.50
2017-11-27T22:52:40.213Z,1.45
2017-11-27T22:55:07.644Z,1.70
2017-11-27T22:57:35.086Z,1.35
2017-11-27T23:00:02.631Z,1.47
2017-11-27T23:02:30.228Z,1.40
2017-11-27T23:04:58.659Z,1.15
2017-11-27T23:07:26.036Z,1.00
2017-11-27T23:09:53.428Z,1.55
2017-11-27T23:12:20.813Z,1.20
2017-11-27T23:14:48.333Z,1.40
2017-11-27T23:17:15.686Z,1.05
2017-11-27T23:19:43.097Z,1.43
2017-11-27T23:22:10.748Z,1.40
2017-11-27T23:24:38.109Z,1.30
2017-11-27T23:27:05.504Z,1.20
2017-11-27T23:29:33.089Z,0.80
2017-11-27T23:32:00.440Z,1.30
2017-11-27T23:34:27.818Z,1.50
2017-11-27T23:36:55.314Z,1.25
2017-11-27T23:39:22.662Z,1.50
2017-11-27T23:41:50.117Z,1.10
2017-11-27T23:44:18.101Z,1.15
2017-11-27T23:46:45.484Z,1.65
2017-11-27T23:49:12.952Z,1.50
2017-11-27T23:51:40.328Z,1.00
2017-11-27T23:54:07.919Z,1.20
2017-11-27T23:56:35.317Z,1.05
2017-11-27T23:59:02.725Z,1.40
