createdAt,value
2018-08-07T00:02:23.771Z,22.50
2018-08-07T00:04:52.145Z,22.40
2018-08-07T00:07:20.668Z,22.30
2018-08-07T00:09:49.146Z,22.30
2018-08-07T00:12:17.728Z,22.30
2018-08-07T00:14:46.216Z,22.30
2018-08-07T00:17:14.895Z,22.30
2018-08-07T00:19:43.368Z,22.30
2018-08-07T00:22:11.872Z,22.30
2018-08-07T00:24:40.461Z,22.30
2018-08-07T00:27:08.929Z,22.30
2018-08-07T00:29:37.440Z,22.20
2018-08-07T00:32:05.956Z,22.30
2018-08-07T00:34:34.457Z,22.20
2018-08-07T00:37:02.956Z,22.20
2018-08-07T00:39:31.473Z,22.20
2018-08-07T00:42:00.109Z,22.20
2018-08-07T00:44:28.548Z,22.20
2018-08-07T00:46:57.040Z,22.20
2018-08-07T00:49:25.525Z,22.20
2018-08-07T00:51:54.025Z,22.10
2018-08-07T00:54:22.460Z,22.10
2018-08-07T00:56:50.902Z,22.10
2018-08-07T00:59:19.396Z,22.00
2018-08-07T01:01:48.054Z,22.00
2018-08-07T01:04:16.541Z,21.90
2018-08-07T01:06:44.988Z,21.90
2018-08-07T01:09:13.464Z,21.80
2018-08-07T01:11:41.920Z,21.80
2018-08-07T01:14:10.389Z,21.80
2018-08-07T01:16:39.055Z,21.90
2018-08-07T01:19:07.568Z,21.80
2018-08-07T01:21:36.035Z,21.80
2018-08-07T01:24:04.753Z,21.70
2018-08-07T01:26:33.274Z,21.80
2018-08-07T01:29:01.693Z,21.70
2018-08-07T01:31:30.180Z,21.70
2018-08-07T01:33:58.676Z,21.70
2018-08-07T01:36:27.136Z,21.60
2018-08-07T01:38:55.829Z,21.60
2018-08-07T01:41:27.134Z,21.50
2018-08-07T01:43:55.601Z,21.60
2018-08-07T01:46:24.086Z,21.50
2018-08-07T01:48:52.553Z,21.50
2018-08-07T01:51:20.999Z,21.50
2018-08-07T01:53:49.468Z,21.50
2018-08-07T01:56:17.912Z,21.50
2018-08-07T01:58:46.352Z,21.40
2018-08-07T02:01:14.840Z,21.40
2018-08-07T02:03:43.403Z,21.30
2018-08-07T02:06:11.984Z,21.30
2018-08-07T02:08:40.474Z,21.20
2018-08-07T02:11:08.993Z,21.20
2018-08-07T02:13:37.413Z,21.20
2018-08-07T02:16:06.000Z,21.20
2018-08-07T02:18:34.496Z,21.10
2018-08-07T02:21:03.080Z,21.10
2018-08-07T02:23:31.541Z,21.10
2018-08-07T02:26:00.033Z,21.00
2018-08-07T02:28:28.504Z,21.00
2018-08-07T02:30:56.944Z,20.90
2018-08-07T02:33:25.405Z,20.80
2018-08-07T02:35:53.909Z,20.90
2018-08-07T02:38:22.333Z,20.80
2018-08-07T02:40:50.740Z,20.80
2018-08-07T02:43:19.276Z,21.00
2018-08-07T02:45:47.821Z,21.00
2018-08-07T02:48:16.333Z,20.90
2018-08-07T02:50:44.852Z,20.90
2018-08-07T02:53:13.423Z,20.90
2018-08-07T02:55:41.874Z,20.70
2018-08-07T02:58:10.393Z,20.60
2018-08-07T03:00:42.296Z,20.60
2018-08-07T03:03:10.892Z,20.60
2018-08-07T03:05:39.589Z,20.60
2018-08-07T03:08:08.181Z,20.70
2018-08-07T03:10:36.750Z,20.60
2018-08-07T03:13:05.264Z,20.50
2018-08-07T03:15:33.730Z,20.60
2018-08-07T03:18:02.204Z,20.80
2018-08-07T03:20:30.682Z,20.80
2018-08-07T03:22:59.345Z,20.80
2018-08-07T03:25:27.777Z,20.80
2018-08-07T03:27:56.257Z,20.80
2018-08-07T03:30:24.712Z,21.00
2018-08-07T03:32:53.184Z,21.10
2018-08-07T03:35:21.665Z,21.10
2018-08-07T03:37:50.169Z,21.00
2018-08-07T03:40:19.612Z,20.90
2018-08-07T03:42:48.214Z,21.00
2018-08-07T03:45:17.873Z,21.10
2018-08-07T03:47:46.885Z,21.10
2018-08-07T03:50:15.429Z,21.00
2018-08-07T03:52:44.276Z,21.10
2018-08-07T03:55:14.832Z,21.10
2018-08-07T03:57:43.941Z,21.20
2018-08-07T04:00:15.382Z,21.20
2018-08-07T04:02:43.868Z,21.20
2018-08-07T04:05:12.440Z,21.30
2018-08-07T04:07:41.016Z,21.40
2018-08-07T04:10:11.888Z,21.50
2018-08-07T04:12:40.484Z,21.50
2018-08-07T04:15:11.109Z,21.40
2018-08-07T04:17:39.596Z,21.50
2018-08-07T04:20:10.356Z,21.40
2018-08-07T04:22:38.836Z,21.40
2018-08-07T04:25:07.392Z,21.30
2018-08-07T04:27:35.857Z,21.40
2018-08-07T04:30:06.386Z,21.40
2018-08-07T04:32:34.859Z,21.50
2018-08-07T04:35:03.397Z,21.50
2018-08-07T04:37:31.868Z,21.60
2018-08-07T04:40:00.329Z,21.60
2018-08-07T04:42:28.805Z,21.50
2018-08-07T04:44:57.266Z,21.60
2018-08-07T04:47:25.732Z,21.60
2018-08-07T04:49:54.191Z,21.60
2018-08-07T04:52:22.720Z,21.60
2018-08-07T04:54:51.240Z,21.70
2018-08-07T04:57:19.796Z,21.70
2018-08-07T04:59:48.264Z,21.80
2018-08-07T05:02:16.696Z,22.00
2018-08-07T05:04:45.159Z,22.90
2018-08-07T05:07:13.604Z,23.50
2018-08-07T05:09:42.045Z,23.90
2018-08-07T05:12:10.490Z,24.50
2018-08-07T05:14:39.008Z,24.50
2018-08-07T05:17:07.660Z,24.60
2018-08-07T05:19:36.181Z,24.90
2018-08-07T05:22:04.806Z,25.00
2018-08-07T05:24:33.232Z,25.20
2018-08-07T05:27:01.704Z,25.90
2018-08-07T05:31:58.608Z,26.90
2018-08-07T05:34:27.036Z,26.00
2018-08-07T05:36:55.525Z,25.10
2018-08-07T05:39:24.082Z,25.00
2018-08-07T05:41:52.544Z,25.10
2018-08-07T05:44:21.120Z,24.70
2018-08-07T05:46:49.580Z,24.90
2018-08-07T05:49:18.080Z,26.50
2018-08-07T05:51:46.528Z,28.20
2018-08-07T05:54:15.130Z,29.20
2018-08-07T05:56:43.590Z,28.50
2018-08-07T05:59:12.108Z,27.60
2018-08-07T06:01:40.610Z,27.80
2018-08-07T06:04:09.188Z,27.90
2018-08-07T06:06:37.766Z,27.40
2018-08-07T06:09:07.609Z,27.20
2018-08-07T06:11:36.104Z,27.20
2018-08-07T06:14:04.780Z,28.50
2018-08-07T06:16:33.297Z,29.70
2018-08-07T06:19:01.743Z,29.60
2018-08-07T06:21:30.245Z,29.70
2018-08-07T06:23:58.780Z,30.00
2018-08-07T06:26:27.220Z,29.30
2018-08-07T06:28:55.736Z,29.40
2018-08-07T06:31:24.280Z,28.80
2018-08-07T06:33:52.711Z,28.90
2018-08-07T06:36:21.216Z,28.90
2018-08-07T06:38:49.708Z,28.70
2018-08-07T06:41:18.160Z,28.60
2018-08-07T06:43:46.641Z,28.60
2018-08-07T06:46:15.086Z,29.00
2018-08-07T06:48:43.552Z,29.50
2018-08-07T06:51:12.021Z,28.80
2018-08-07T06:53:40.472Z,28.90
2018-08-07T06:56:08.972Z,29.20
2018-08-07T06:58:37.523Z,30.00
2018-08-07T07:01:06.029Z,30.00
2018-08-07T07:03:34.516Z,29.90
2018-08-07T07:06:02.960Z,30.10
2018-08-07T07:08:31.425Z,29.80
2018-08-07T07:10:59.925Z,30.40
2018-08-07T07:13:28.460Z,29.70
2018-08-07T07:15:57.341Z,30.00
2018-08-07T07:18:25.838Z,30.10
2018-08-07T07:20:54.334Z,30.30
2018-08-07T07:23:22.757Z,29.90
2018-08-07T07:25:51.284Z,31.00
2018-08-07T07:28:19.864Z,31.20
2018-08-07T07:30:48.369Z,31.00
2018-08-07T07:33:16.880Z,31.80
2018-08-07T07:35:45.332Z,32.90
2018-08-07T07:38:13.782Z,33.20
2018-08-07T07:40:42.271Z,33.20
2018-08-07T07:43:10.800Z,32.60
2018-08-07T07:45:39.875Z,33.70
2018-08-07T07:48:08.313Z,33.30
2018-08-07T07:50:36.800Z,33.00
2018-08-07T07:53:05.232Z,32.20
2018-08-07T07:55:33.739Z,31.50
2018-08-07T07:58:02.228Z,31.80
2018-08-07T08:00:30.742Z,32.60
2018-08-07T08:02:59.214Z,32.90
2018-08-07T08:05:27.744Z,33.00
2018-08-07T08:07:56.462Z,33.20
2018-08-07T08:10:25.081Z,34.60
2018-08-07T08:12:53.640Z,34.60
2018-08-07T08:15:22.159Z,32.70
2018-08-07T08:17:50.732Z,32.30
2018-08-07T08:20:21.502Z,33.50
2018-08-07T08:22:50.764Z,33.30
2018-08-07T08:25:19.232Z,33.40
2018-08-07T08:27:47.762Z,34.40
2018-08-07T08:30:16.881Z,34.60
2018-08-07T08:32:46.053Z,35.00
2018-08-07T08:35:16.805Z,33.90
2018-08-07T08:37:45.668Z,34.60
2018-08-07T08:40:17.361Z,34.70
2018-08-07T08:42:45.895Z,35.50
2018-08-07T08:45:16.564Z,35.30
2018-08-07T08:47:46.056Z,34.60
2018-08-07T08:50:15.900Z,35.20
2018-08-07T08:52:44.790Z,35.20
2018-08-07T08:55:13.345Z,34.90
2018-08-07T08:57:42.804Z,35.70
2018-08-07T09:00:19.880Z,36.10
2018-08-07T09:02:48.525Z,36.10
2018-08-07T09:05:17.024Z,37.00
2018-08-07T09:07:45.688Z,35.80
2018-08-07T09:10:17.447Z,36.10
2018-08-07T09:12:45.988Z,35.30
2018-08-07T09:15:14.969Z,35.50
2018-08-07T09:17:43.616Z,36.30
2018-08-07T09:20:16.751Z,36.20
2018-08-07T09:22:45.500Z,36.30
2018-08-07T09:25:14.047Z,36.00
2018-08-07T09:27:43.129Z,36.80
2018-08-07T09:30:15.629Z,36.20
2018-08-07T09:32:44.557Z,36.70
2018-08-07T09:35:13.634Z,35.50
2018-08-07T09:37:42.292Z,35.70
2018-08-07T09:40:15.142Z,35.90
2018-08-07T09:42:44.872Z,35.40
2018-08-07T09:45:16.726Z,35.60
2018-08-07T09:47:45.809Z,35.30
2018-08-07T09:50:15.386Z,35.70
2018-08-07T09:52:44.105Z,35.50
2018-08-07T09:55:12.636Z,36.50
2018-08-07T09:57:41.185Z,36.50
2018-08-07T10:00:21.267Z,36.40
2018-08-07T10:02:50.974Z,36.80
2018-08-07T10:05:20.786Z,36.90
2018-08-07T10:07:49.465Z,35.70
2018-08-07T10:10:18.308Z,37.00
2018-08-07T10:12:47.040Z,37.10
2018-08-07T10:15:15.932Z,37.10
2018-08-07T10:17:44.645Z,36.90
2018-08-07T10:20:13.641Z,36.90
2018-08-07T10:22:42.353Z,37.20
2018-08-07T10:25:14.105Z,37.70
2018-08-07T10:27:43.556Z,37.30
2018-08-07T10:30:17.473Z,37.70
2018-08-07T10:32:46.097Z,37.60
2018-08-07T10:35:14.968Z,36.40
2018-08-07T10:37:44.176Z,35.50
2018-08-07T10:40:16.045Z,35.90
2018-08-07T10:42:44.557Z,36.40
2018-08-07T10:45:18.288Z,37.50
2018-08-07T10:47:46.871Z,37.00
2018-08-07T10:50:19.461Z,37.00
2018-08-07T10:52:48.463Z,36.10
2018-08-07T10:55:17.092Z,37.40
2018-08-07T10:57:46.816Z,37.60
2018-08-07T11:00:17.639Z,37.50
2018-08-07T11:02:47.140Z,36.60
2018-08-07T11:05:15.916Z,37.00
2018-08-07T11:07:44.376Z,37.10
2018-08-07T11:10:13.580Z,37.90
2018-08-07T11:12:42.187Z,37.60
2018-08-07T11:15:18.216Z,38.10
2018-08-07T11:17:47.704Z,37.80
2018-08-07T11:20:16.160Z,36.60
2018-08-07T11:22:46.244Z,36.60
2018-08-07T11:25:15.228Z,36.60
2018-08-07T11:27:43.717Z,37.20
2018-08-07T11:30:15.540Z,37.40
2018-08-07T11:32:44.264Z,37.00
2018-08-07T11:35:13.089Z,37.60
2018-08-07T11:37:42.128Z,37.30
2018-08-07T11:40:13.132Z,36.70
2018-08-07T11:42:41.569Z,36.90
2018-08-07T11:45:12.224Z,36.80
2018-08-07T11:47:40.724Z,37.30
2018-08-07T11:50:13.376Z,35.50
2018-08-07T11:52:42.036Z,37.10
2018-08-07T11:55:12.422Z,36.00
2018-08-07T11:57:40.950Z,36.90
2018-08-07T12:00:16.052Z,37.20
2018-08-07T12:02:44.589Z,37.00
2018-08-07T12:05:13.348Z,38.00
2018-08-07T12:07:42.049Z,37.10
2018-08-07T12:10:11.756Z,37.20
2018-08-07T12:12:41.060Z,36.40
2018-08-07T12:15:11.632Z,36.40
2018-08-07T12:17:40.205Z,37.30
2018-08-07T12:20:08.752Z,38.00
2018-08-07T12:22:37.448Z,38.60
2018-08-07T12:25:06.474Z,36.80
2018-08-07T12:27:35.027Z,37.40
2018-08-07T12:30:05.456Z,37.90
2018-08-07T12:32:33.893Z,38.40
2018-08-07T12:35:02.407Z,39.50
2018-08-07T12:37:30.828Z,38.00
2018-08-07T12:39:59.281Z,38.00
2018-08-07T12:42:27.773Z,37.90
2018-08-07T12:44:56.288Z,37.70
2018-08-07T12:47:24.725Z,37.60
2018-08-07T12:49:53.184Z,38.90
2018-08-07T12:52:21.644Z,38.60
2018-08-07T12:54:50.156Z,38.00
2018-08-07T12:57:18.641Z,38.70
2018-08-07T12:59:47.065Z,39.00
2018-08-07T13:02:15.525Z,37.10
2018-08-07T13:04:44.017Z,37.00
2018-08-07T13:07:12.529Z,37.40
2018-08-07T13:09:40.981Z,38.10
2018-08-07T13:12:09.512Z,38.80
2018-08-07T13:14:37.948Z,39.30
2018-08-07T13:17:06.496Z,39.60
2018-08-07T13:19:34.952Z,39.20
2018-08-07T13:22:03.473Z,38.50
2018-08-07T13:24:31.928Z,38.00
2018-08-07T13:27:00.368Z,38.60
2018-08-07T13:29:28.872Z,39.20
2018-08-07T13:31:57.333Z,38.40
2018-08-07T13:34:25.829Z,38.40
2018-08-07T13:36:54.317Z,38.40
2018-08-07T13:39:22.844Z,39.10
2018-08-07T13:41:51.308Z,38.60
2018-08-07T13:44:19.824Z,38.70
2018-08-07T13:46:48.297Z,39.30
2018-08-07T13:49:16.785Z,39.40
2018-08-07T13:51:45.224Z,38.70
2018-08-07T13:54:13.768Z,38.60
2018-08-07T13:56:42.240Z,38.60
2018-08-07T13:59:10.696Z,37.50
2018-08-07T14:01:39.197Z,36.80
2018-08-07T14:04:07.708Z,38.90
2018-08-07T14:06:36.193Z,40.10
2018-08-07T14:09:07.097Z,40.00
2018-08-07T14:11:35.763Z,39.70
2018-08-07T14:14:04.560Z,39.90
2018-08-07T14:16:33.065Z,39.60
2018-08-07T14:19:01.829Z,39.30
2018-08-07T14:21:30.322Z,38.70
2018-08-07T14:23:58.997Z,38.70
2018-08-07T14:26:27.489Z,39.20
2018-08-07T14:28:55.936Z,38.90
2018-08-07T14:31:24.460Z,38.70
2018-08-07T14:33:52.929Z,38.10
2018-08-07T14:36:21.427Z,37.30
2018-08-07T14:38:49.897Z,37.70
2018-08-07T14:41:18.368Z,37.70
2018-08-07T14:43:46.855Z,37.50
2018-08-07T14:46:15.328Z,37.50
2018-08-07T14:48:43.794Z,37.00
2018-08-07T14:51:12.288Z,37.20
2018-08-07T14:53:43.814Z,37.00
2018-08-07T14:56:12.269Z,36.40
2018-08-07T14:58:40.804Z,37.00
2018-08-07T15:01:09.320Z,36.40
2018-08-07T15:03:37.804Z,36.90
2018-08-07T15:06:06.284Z,36.50
2018-08-07T15:08:34.777Z,36.60
2018-08-07T15:11:03.275Z,36.40
2018-08-07T15:13:31.760Z,36.50
2018-08-07T15:16:00.317Z,36.20
2018-08-07T15:18:28.786Z,36.80
2018-08-07T15:20:57.258Z,36.90
2018-08-07T15:23:25.733Z,36.50
2018-08-07T15:25:54.337Z,36.40
2018-08-07T15:28:22.812Z,36.10
2018-08-07T15:30:51.264Z,36.10
2018-08-07T15:33:19.861Z,35.90
2018-08-07T15:35:48.344Z,35.80
2018-08-07T15:38:16.880Z,35.90
2018-08-07T15:40:45.385Z,35.80
2018-08-07T15:43:13.956Z,35.90
2018-08-07T15:45:42.493Z,36.10
2018-08-07T15:48:10.944Z,35.80
2018-08-07T15:50:39.428Z,35.60
2018-08-07T15:53:07.877Z,35.50
2018-08-07T15:55:36.332Z,35.80
2018-08-07T15:58:04.952Z,36.00
2018-08-07T16:00:33.493Z,36.10
2018-08-07T16:03:05.214Z,35.80
2018-08-07T16:05:36.787Z,35.70
2018-08-07T16:08:05.444Z,35.70
2018-08-07T16:10:33.930Z,35.60
2018-08-07T16:13:02.477Z,35.90
2018-08-07T16:15:31.090Z,35.70
2018-08-07T16:17:59.576Z,35.60
2018-08-07T16:20:28.041Z,35.70
2018-08-07T16:22:56.594Z,36.00
2018-08-07T16:25:25.152Z,35.90
2018-08-07T16:27:53.696Z,35.90
2018-08-07T16:30:24.297Z,35.90
2018-08-07T16:32:52.640Z,35.30
2018-08-07T16:35:21.193Z,35.30
2018-08-07T16:37:50.157Z,35.60
2018-08-07T16:40:20.949Z,35.70
2018-08-07T16:42:50.243Z,35.70
2018-08-07T16:45:19.853Z,35.70
2018-08-07T16:47:48.413Z,35.40
2018-08-07T16:50:18.753Z,35.50
2018-08-07T16:52:47.474Z,35.50
2018-08-07T16:55:16.008Z,35.40
2018-08-07T16:57:44.581Z,35.10
2018-08-07T17:00:13.476Z,35.10
2018-08-07T17:02:42.009Z,34.90
2018-08-07T17:05:13.105Z,34.60
2018-08-07T17:07:41.956Z,34.40
2018-08-07T17:10:12.313Z,34.40
2018-08-07T17:12:40.950Z,34.50
2018-08-07T17:15:10.449Z,34.30
2018-08-07T17:17:40.081Z,34.30
2018-08-07T17:20:09.897Z,34.20
2018-08-07T17:22:39.840Z,34.10
2018-08-07T17:25:09.508Z,34.30
2018-08-07T17:27:38.064Z,34.20
2018-08-07T17:30:16.045Z,34.10
2018-08-07T17:32:44.732Z,34.00
2018-08-07T17:35:15.744Z,34.30
2018-08-07T17:37:45.400Z,34.60
2018-08-07T17:40:15.266Z,34.30
2018-08-07T17:42:43.741Z,33.90
2018-08-07T17:45:12.886Z,34.10
2018-08-07T17:47:41.361Z,33.90
2018-08-07T17:50:11.949Z,34.00
2018-08-07T17:52:40.521Z,33.90
2018-08-07T17:55:09.571Z,33.90
2018-08-07T17:57:38.324Z,33.80
2018-08-07T18:00:11.094Z,33.60
2018-08-07T18:02:39.608Z,33.40
2018-08-07T18:05:08.921Z,33.40
2018-08-07T18:07:37.540Z,33.30
2018-08-07T18:10:07.562Z,33.40
2018-08-07T18:12:36.137Z,33.20
2018-08-07T18:15:06.007Z,33.10
2018-08-07T18:17:34.488Z,33.00
2018-08-07T18:20:03.077Z,33.00
2018-08-07T18:22:31.541Z,33.00
2018-08-07T18:25:00.333Z,33.00
2018-08-07T18:27:28.840Z,32.80
2018-08-07T18:29:57.409Z,32.70
2018-08-07T18:32:25.908Z,32.40
2018-08-07T18:34:54.448Z,32.20
2018-08-07T18:37:23.020Z,32.10
2018-08-07T18:39:51.520Z,32.20
2018-08-07T18:42:19.998Z,32.20
2018-08-07T18:44:48.518Z,32.00
2018-08-07T18:47:17.004Z,31.80
2018-08-07T18:49:45.496Z,31.70
2018-08-07T18:52:14.009Z,31.40
2018-08-07T18:54:42.522Z,31.20
2018-08-07T18:57:10.977Z,31.00
2018-08-07T18:59:39.448Z,31.00
2018-08-07T19:02:08.269Z,30.90
2018-08-07T19:04:36.941Z,30.80
2018-08-07T19:07:05.690Z,30.60
2018-08-07T19:09:34.183Z,30.60
2018-08-07T19:12:02.630Z,30.50
2018-08-07T19:14:31.212Z,30.40
2018-08-07T19:16:59.672Z,30.30
2018-08-07T19:19:28.148Z,30.00
2018-08-07T19:21:56.717Z,29.90
2018-08-07T19:24:25.223Z,29.80
2018-08-07T19:26:53.684Z,29.70
2018-08-07T19:29:22.149Z,29.70
2018-08-07T19:31:50.661Z,29.70
2018-08-07T19:34:19.176Z,29.60
2018-08-07T19:36:47.648Z,29.50
2018-08-07T19:39:16.148Z,29.30
2018-08-07T19:41:44.586Z,29.30
2018-08-07T19:44:13.096Z,29.20
2018-08-07T19:46:41.573Z,29.10
2018-08-07T19:49:10.078Z,29.00
2018-08-07T19:51:38.540Z,29.00
2018-08-07T19:54:09.933Z,29.00
2018-08-07T19:56:38.468Z,29.00
2018-08-07T19:59:07.008Z,28.90
2018-08-07T20:01:35.458Z,28.80
2018-08-07T20:04:04.009Z,28.90
2018-08-07T20:06:32.554Z,28.80
2018-08-07T20:09:01.038Z,28.80
2018-08-07T20:11:29.521Z,28.90
2018-08-07T20:13:58.069Z,29.00
2018-08-07T20:16:26.557Z,29.20
2018-08-07T20:18:55.089Z,29.10
2018-08-07T20:21:23.580Z,29.00
2018-08-07T20:23:52.092Z,28.90
2018-08-07T20:26:20.548Z,28.40
2018-08-07T20:28:48.985Z,28.10
2018-08-07T20:31:17.454Z,27.90
2018-08-07T20:33:45.933Z,28.00
2018-08-07T20:36:14.417Z,28.20
2018-08-07T20:38:42.884Z,28.40
2018-08-07T20:41:11.489Z,28.50
2018-08-07T20:43:39.973Z,28.60
2018-08-07T20:46:08.622Z,28.50
2018-08-07T20:48:37.190Z,28.50
2018-08-07T20:51:05.717Z,28.50
2018-08-07T20:53:34.237Z,28.50
2018-08-07T20:56:02.684Z,28.60
2018-08-07T20:58:31.119Z,28.50
2018-08-07T21:00:59.653Z,28.40
2018-08-07T21:03:28.152Z,28.40
2018-08-07T21:05:56.649Z,28.40
2018-08-07T21:08:25.271Z,28.30
2018-08-07T21:10:53.820Z,28.20
2018-08-07T21:13:22.504Z,28.10
2018-08-07T21:15:50.993Z,28.20
2018-08-07T21:18:19.516Z,28.20
2018-08-07T21:20:47.989Z,28.30
2018-08-07T21:23:16.660Z,28.10
2018-08-07T21:25:45.117Z,28.10
2018-08-07T21:28:13.592Z,28.10
2018-08-07T21:30:42.245Z,28.20
2018-08-07T21:33:10.676Z,28.20
2018-08-07T21:35:39.164Z,28.40
2018-08-07T21:38:07.613Z,28.50
2018-08-07T21:40:36.061Z,28.50
2018-08-07T21:43:04.600Z,28.40
2018-08-07T21:45:33.060Z,28.40
2018-08-07T21:48:01.513Z,28.40
2018-08-07T21:50:29.976Z,28.30
2018-08-07T21:52:58.488Z,28.40
2018-08-07T21:55:26.973Z,28.20
2018-08-07T21:57:55.425Z,28.20
2018-08-07T22:00:55.782Z,28.10
2018-08-07T22:03:24.266Z,28.20
2018-08-07T22:05:52.777Z,28.20
2018-08-07T22:08:21.244Z,28.10
2018-08-07T22:10:49.761Z,28.10
2018-08-07T22:13:18.213Z,28.00
2018-08-07T22:15:46.705Z,28.00
2018-08-07T22:18:15.204Z,27.90
2018-08-07T22:20:43.669Z,27.90
2018-08-07T22:23:12.329Z,27.70
2018-08-07T22:25:40.832Z,27.40
2018-08-07T22:28:09.682Z,27.30
2018-08-07T22:30:38.220Z,27.20
2018-08-07T22:33:06.858Z,27.10
2018-08-07T22:35:35.366Z,27.00
2018-08-07T22:38:03.900Z,26.80
2018-08-07T22:40:32.348Z,26.80
2018-08-07T22:43:01.825Z,26.70
2018-08-07T22:45:30.256Z,26.70
2018-08-07T22:47:58.777Z,26.60
2018-08-07T22:50:27.237Z,26.60
2018-08-07T22:52:55.691Z,26.50
2018-08-07T22:55:24.132Z,26.40
2018-08-07T22:57:52.596Z,26.40
2018-08-07T23:00:22.019Z,26.40
2018-08-07T23:02:50.321Z,26.40
2018-08-07T23:05:19.252Z,26.40
2018-08-07T23:07:47.800Z,26.40
2018-08-07T23:10:20.969Z,26.40
2018-08-07T23:12:49.484Z,26.30
2018-08-07T23:15:19.254Z,26.20
2018-08-07T23:17:47.951Z,26.20
2018-08-07T23:20:17.936Z,26.10
2018-08-07T23:22:46.410Z,26.00
2018-08-07T23:25:14.989Z,25.80
2018-08-07T23:27:43.522Z,25.70
2018-08-07T23:30:14.785Z,25.60
2018-08-07T23:32:43.336Z,25.70
2018-08-07T23:35:11.997Z,25.50
2018-08-07T23:37:40.456Z,25.30
2018-08-07T23:40:10.504Z,25.10
2018-08-07T23:42:39.360Z,25.10
2018-08-07T23:45:09.365Z,25.20
2018-08-07T23:47:38.085Z,25.20
2018-08-07T23:50:07.033Z,25.20
2018-08-07T23:52:35.518Z,25.20
2018-08-07T23:55:04.644Z,25.20
2018-08-07T23:58:03.705Z,25.20
