createdAt,value
2018-10-11T00:01:46.272Z,81.89
2018-10-11T00:04:16.548Z,80.90
2018-10-11T00:06:46.772Z,81.77
2018-10-11T00:09:17.016Z,81.79
2018-10-11T00:11:47.265Z,81.83
2018-10-11T00:14:17.468Z,82.86
2018-10-11T00:16:47.650Z,82.05
2018-10-11T00:19:17.842Z,82.55
2018-10-11T00:21:48.106Z,82.27
2018-10-11T00:24:19.352Z,81.75
2018-10-11T00:26:49.564Z,81.95
2018-10-11T00:29:19.746Z,81.64
2018-10-11T00:31:50.003Z,82.15
2018-10-11T00:34:20.815Z,81.76
2018-10-11T00:36:51.021Z,81.64
2018-10-11T00:39:21.248Z,81.85
2018-10-11T00:41:51.497Z,81.52
2018-10-11T00:44:22.003Z,81.91
2018-10-11T00:46:52.182Z,81.44
2018-10-11T00:49:22.430Z,81.78
2018-10-11T00:51:52.629Z,82.23
2018-10-11T00:54:22.841Z,82.46
2018-10-11T00:56:53.558Z,82.47
2018-10-11T00:59:23.782Z,81.66
2018-10-11T01:01:53.966Z,81.64
2018-10-11T01:04:24.214Z,81.21
2018-10-11T01:06:54.430Z,81.36
2018-10-11T01:09:24.819Z,81.58
2018-10-11T01:11:54.930Z,81.30
2018-10-11T01:14:25.168Z,82.06
2018-10-11T01:16:55.324Z,83.22
2018-10-11T01:19:25.542Z,82.61
2018-10-11T01:21:55.775Z,82.61
2018-10-11T01:24:26.131Z,82.92
2018-10-11T01:26:56.377Z,83.16
2018-10-11T01:29:26.626Z,82.67
2018-10-11T01:31:56.873Z,82.55
2018-10-11T01:34:27.117Z,82.31
2018-10-11T01:36:57.311Z,82.28
2018-10-11T01:39:27.547Z,82.84
2018-10-11T01:41:57.781Z,83.01
2018-10-11T01:44:28.041Z,82.50
2018-10-11T01:46:58.265Z,82.60
2018-10-11T01:49:28.495Z,82.59
2018-10-11T01:51:58.709Z,82.13
2018-10-11T01:54:28.967Z,82.11
2018-10-11T01:56:59.191Z,81.71
2018-10-11T01:59:29.403Z,82.08
2018-10-11T02:01:59.571Z,81.90
2018-10-11T02:04:29.830Z,81.89
2018-10-11T02:07:00.029Z,82.15
2018-10-11T02:09:36.974Z,81.79
2018-10-11T02:12:07.289Z,83.33
2018-10-11T02:14:37.561Z,82.79
2018-10-11T02:17:07.765Z,82.84
2018-10-11T02:19:37.976Z,82.95
2018-10-11T02:22:08.197Z,83.79
2018-10-11T02:24:38.433Z,83.25
2018-10-11T02:27:08.623Z,82.28
2018-10-11T02:29:38.843Z,81.96
2018-10-11T02:32:09.160Z,82.81
2018-10-11T02:34:39.403Z,83.09
2018-10-11T02:37:09.887Z,82.18
2018-10-11T02:39:40.093Z,82.44
2018-10-11T02:42:10.537Z,82.99
2018-10-11T02:44:41.043Z,82.84
2018-10-11T02:47:11.697Z,82.92
2018-10-11T02:49:42.437Z,82.72
2018-10-11T02:52:12.937Z,81.90
2018-10-11T02:54:43.210Z,82.19
2018-10-11T02:57:30.397Z,83.57
2018-10-11T03:00:01.430Z,82.79
2018-10-11T03:02:31.728Z,82.39
2018-10-11T03:05:02.334Z,81.27
2018-10-11T03:07:32.610Z,82.18
2018-10-11T03:10:02.864Z,81.93
2018-10-11T03:12:33.062Z,82.63
2018-10-11T03:15:03.273Z,82.78
2018-10-11T03:17:33.468Z,82.98
2018-10-11T03:20:03.770Z,83.34
2018-10-11T03:22:33.930Z,81.96
2018-10-11T03:25:04.214Z,83.00
2018-10-11T03:27:34.334Z,83.21
2018-10-11T03:30:04.560Z,83.30
2018-10-11T03:32:34.708Z,82.80
2018-10-11T03:35:05.017Z,83.14
2018-10-11T03:37:35.224Z,82.54
2018-10-11T03:40:05.702Z,82.62
2018-10-11T03:42:35.884Z,83.12
2018-10-11T03:45:06.128Z,82.30
2018-10-11T03:47:36.321Z,82.32
2018-10-11T03:50:06.575Z,81.51
2018-10-11T03:52:43.508Z,81.40
2018-10-11T03:55:13.764Z,80.26
2018-10-11T03:57:43.940Z,80.72
2018-10-11T04:00:14.152Z,81.03
2018-10-11T04:02:44.370Z,80.81
2018-10-11T04:05:15.170Z,80.24
2018-10-11T04:07:45.385Z,80.54
2018-10-11T04:10:15.606Z,80.42
2018-10-11T04:12:45.853Z,80.64
2018-10-11T04:15:16.055Z,81.67
2018-10-11T04:17:46.255Z,80.72
2018-10-11T04:20:16.472Z,79.83
2018-10-11T04:22:46.644Z,80.40
2018-10-11T04:25:16.890Z,79.29
2018-10-11T04:27:47.993Z,79.73
2018-10-11T04:30:18.836Z,80.36
2018-10-11T04:32:49.648Z,81.27
2018-10-11T04:35:19.892Z,81.26
2018-10-11T04:37:50.353Z,81.25
2018-10-11T04:40:20.565Z,81.61
2018-10-11T04:42:50.906Z,80.17
2018-10-11T04:45:21.062Z,80.08
2018-10-11T04:47:52.370Z,80.09
2018-10-11T04:50:22.578Z,78.81
2018-10-11T04:52:52.854Z,79.87
2018-10-11T04:55:23.147Z,79.48
2018-10-11T04:57:53.354Z,78.91
2018-10-11T05:00:23.592Z,78.37
2018-10-11T05:02:53.934Z,78.96
2018-10-11T05:05:24.270Z,79.72
2018-10-11T05:07:54.451Z,80.74
2018-10-11T05:10:24.755Z,80.50
2018-10-11T05:12:55.337Z,81.06
2018-10-11T05:15:26.362Z,81.87
2018-10-11T05:17:56.912Z,81.05
2018-10-11T05:20:27.222Z,80.19
2018-10-11T05:22:57.447Z,80.01
2018-10-11T05:25:27.689Z,80.48
2018-10-11T05:27:57.883Z,79.95
2018-10-11T05:30:28.158Z,80.73
2018-10-11T05:32:58.954Z,79.20
2018-10-11T05:35:29.171Z,79.45
2018-10-11T05:37:59.462Z,79.23
2018-10-11T05:40:29.782Z,80.79
2018-10-11T05:43:01.110Z,80.09
2018-10-11T05:45:31.512Z,81.04
2018-10-11T05:48:01.752Z,81.11
2018-10-11T05:50:32.022Z,79.90
2018-10-11T05:53:02.592Z,80.16
2018-10-11T05:55:32.990Z,80.14
2018-10-11T05:58:03.288Z,80.62
2018-10-11T06:00:33.543Z,81.38
2018-10-11T06:03:04.617Z,78.98
2018-10-11T06:05:35.354Z,78.55
2018-10-11T06:08:05.830Z,77.48
2018-10-11T06:10:39.166Z,76.70
2018-10-11T06:13:10.412Z,75.78
2018-10-11T06:15:41.488Z,74.34
2018-10-11T06:18:12.914Z,74.47
2018-10-11T06:20:43.425Z,73.99
2018-10-11T06:23:14.116Z,73.23
2018-10-11T06:25:44.839Z,73.66
2018-10-11T06:28:16.788Z,72.25
2018-10-11T06:30:48.002Z,73.58
2018-10-11T06:33:19.093Z,73.61
2018-10-11T06:35:49.450Z,73.06
2018-10-11T06:38:19.734Z,71.31
2018-10-11T06:40:50.011Z,70.79
2018-10-11T06:43:20.587Z,71.15
2018-10-11T06:45:50.930Z,71.30
2018-10-11T06:48:21.207Z,70.51
2018-10-11T06:50:51.473Z,68.24
2018-10-11T06:53:21.951Z,68.60
2018-10-11T06:55:53.932Z,68.41
2018-10-11T06:58:24.245Z,68.38
2018-10-11T07:00:54.584Z,67.86
2018-10-11T07:03:24.822Z,66.55
2018-10-11T07:05:55.055Z,67.03
2018-10-11T07:08:25.352Z,66.86
2018-10-11T07:10:55.588Z,67.20
2018-10-11T07:13:26.037Z,66.41
2018-10-11T07:15:56.325Z,65.90
2018-10-11T07:18:26.595Z,66.13
2018-10-11T07:20:56.921Z,65.80
2018-10-11T07:23:27.131Z,64.95
2018-10-11T07:25:57.442Z,65.54
2018-10-11T07:28:27.611Z,64.98
2018-10-11T07:30:57.832Z,65.51
2018-10-11T07:33:28.113Z,62.98
2018-10-11T07:35:58.573Z,63.11
2018-10-11T07:38:28.815Z,60.76
2018-10-11T07:40:59.137Z,60.30
2018-10-11T07:43:29.319Z,60.20
2018-10-11T07:45:59.563Z,62.27
2018-10-11T07:48:29.883Z,61.22
2018-10-11T07:51:00.146Z,59.95
2018-10-11T07:53:30.527Z,58.94
2018-10-11T07:56:00.859Z,58.66
2018-10-11T07:58:31.113Z,61.17
2018-10-11T08:01:01.446Z,58.92
2018-10-11T08:03:31.764Z,58.75
2018-10-11T08:06:02.330Z,58.66
2018-10-11T08:08:32.641Z,60.06
2018-10-11T08:11:03.341Z,59.62
2018-10-11T08:13:33.843Z,57.88
2018-10-11T08:16:04.398Z,56.25
2018-10-11T08:18:34.755Z,54.34
2018-10-11T08:21:05.014Z,54.53
2018-10-11T08:23:35.388Z,53.03
2018-10-11T08:26:06.197Z,53.83
2018-10-11T08:28:36.074Z,54.54
2018-10-11T08:31:07.602Z,52.10
2018-10-11T08:33:37.926Z,52.15
2018-10-11T08:36:08.728Z,52.51
2018-10-11T08:38:39.697Z,50.72
2018-10-11T08:41:10.659Z,51.53
2018-10-11T08:43:41.065Z,50.40
2018-10-11T08:46:11.934Z,50.71
2018-10-11T08:48:42.504Z,50.45
2018-10-11T08:51:13.995Z,50.49
2018-10-11T08:53:44.411Z,51.57
2018-10-11T08:56:15.140Z,51.92
2018-10-11T08:58:46.448Z,48.86
2018-10-11T09:01:17.464Z,46.82
2018-10-11T09:03:48.235Z,47.12
2018-10-11T09:06:18.852Z,48.31
2018-10-11T09:08:49.492Z,47.76
2018-10-11T09:11:20.623Z,47.61
2018-10-11T09:13:50.986Z,47.94
2018-10-11T09:16:21.457Z,45.38
2018-10-11T09:18:51.844Z,46.09
2018-10-11T09:21:22.096Z,45.67
2018-10-11T09:23:52.407Z,44.78
2018-10-11T09:26:22.788Z,44.53
2018-10-11T09:28:53.198Z,45.08
2018-10-11T09:31:23.481Z,44.80
2018-10-11T09:33:53.738Z,44.68
2018-10-11T09:36:24.151Z,44.46
2018-10-11T09:38:54.298Z,46.13
2018-10-11T09:41:24.900Z,44.90
2018-10-11T09:43:55.136Z,44.23
2018-10-11T09:46:32.651Z,44.48
2018-10-11T09:49:03.398Z,44.35
2018-10-11T09:51:33.780Z,43.99
2018-10-11T09:54:04.153Z,44.08
2018-10-11T09:57:39.124Z,43.50
2018-10-11T10:01:13.942Z,40.88
2018-10-11T10:03:45.626Z,38.35
2018-10-11T10:06:16.502Z,39.76
2018-10-11T10:08:47.232Z,42.59
2018-10-11T10:11:18.439Z,40.95
2018-10-11T10:13:49.668Z,39.67
2018-10-11T10:16:22.860Z,37.66
2018-10-11T10:18:53.174Z,38.79
2018-10-11T10:21:23.443Z,37.54
2018-10-11T10:23:53.628Z,36.14
2018-10-11T10:26:23.845Z,36.67
2018-10-11T10:28:54.145Z,36.00
2018-10-11T10:31:24.326Z,34.63
2018-10-11T10:33:54.752Z,37.49
2018-10-11T10:36:24.962Z,35.11
2018-10-11T10:38:55.187Z,35.66
2018-10-11T10:41:25.828Z,35.87
2018-10-11T10:43:56.288Z,35.27
2018-10-11T10:46:26.676Z,37.22
2018-10-11T10:48:57.047Z,36.87
2018-10-11T10:51:27.345Z,35.17
2018-10-11T10:53:57.651Z,36.76
2018-10-11T10:56:27.910Z,36.13
2018-10-11T10:58:58.204Z,36.71
2018-10-11T11:01:28.487Z,36.16
2018-10-11T11:03:59.554Z,36.04
2018-10-11T11:06:29.880Z,37.88
2018-10-11T11:09:00.246Z,37.73
2018-10-11T11:11:30.512Z,37.90
2018-10-11T11:14:00.758Z,38.24
2018-10-11T11:16:31.084Z,37.44
2018-10-11T11:19:01.503Z,35.80
2018-10-11T11:21:31.633Z,34.26
2018-10-11T11:24:02.064Z,35.98
2018-10-11T11:26:32.753Z,36.78
2018-10-11T11:29:04.122Z,35.51
2018-10-11T11:31:34.379Z,35.88
2018-10-11T11:34:04.994Z,36.57
2018-10-11T11:36:35.662Z,37.87
2018-10-11T11:39:09.498Z,35.30
2018-10-11T11:41:40.483Z,34.32
2018-10-11T11:44:11.459Z,35.97
2018-10-11T11:46:42.051Z,35.66
2018-10-11T11:49:12.376Z,35.12
2018-10-11T11:51:42.785Z,33.25
2018-10-11T11:54:20.187Z,34.26
2018-10-11T11:56:51.247Z,33.05
2018-10-11T11:59:22.581Z,31.77
2018-10-11T12:01:52.802Z,31.52
2018-10-11T12:04:23.121Z,32.13
2018-10-11T12:06:53.575Z,32.90
2018-10-11T12:09:23.959Z,29.56
2018-10-11T12:11:54.317Z,30.38
2018-10-11T12:14:24.697Z,29.84
2018-10-11T12:16:54.969Z,31.40
2018-10-11T12:19:25.273Z,30.68
2018-10-11T12:21:55.483Z,27.77
2018-10-11T12:24:25.821Z,29.92
2018-10-11T12:26:56.180Z,31.14
2018-10-11T12:29:26.421Z,27.95
2018-10-11T12:31:56.681Z,31.06
2018-10-11T12:34:27.104Z,28.97
2018-10-11T12:36:57.325Z,29.51
2018-10-11T12:39:27.617Z,28.77
2018-10-11T12:41:57.912Z,29.29
2018-10-11T12:44:28.563Z,29.23
2018-10-11T12:46:58.864Z,28.14
2018-10-11T12:49:29.205Z,28.20
2018-10-11T12:51:59.455Z,27.81
2018-10-11T12:54:29.700Z,27.03
2018-10-11T12:57:00.042Z,29.78
2018-10-11T12:59:30.295Z,28.87
2018-10-11T13:02:00.517Z,26.50
2018-10-11T13:04:30.780Z,27.27
2018-10-11T13:07:00.919Z,28.56
2018-10-11T13:09:32.849Z,26.72
2018-10-11T13:12:03.442Z,26.96
2018-10-11T13:14:33.677Z,26.98
2018-10-11T13:17:03.904Z,27.68
2018-10-11T13:19:34.178Z,27.25
2018-10-11T13:22:04.531Z,27.13
2018-10-11T13:24:39.766Z,27.52
2018-10-11T13:27:05.155Z,26.89
2018-10-11T13:29:35.477Z,28.14
2018-10-11T13:32:05.841Z,27.57
2018-10-11T13:34:36.157Z,26.96
2018-10-11T13:37:06.459Z,28.05
2018-10-11T13:39:36.824Z,28.88
2018-10-11T13:42:07.055Z,36.21
2018-10-11T13:44:37.414Z,36.98
2018-10-11T13:47:07.818Z,37.01
2018-10-11T13:49:38.375Z,37.67
2018-10-11T13:52:13.191Z,39.32
2018-10-11T13:54:39.451Z,41.12
2018-10-11T13:57:09.809Z,40.97
2018-10-11T13:59:40.714Z,41.31
2018-10-11T14:02:11.404Z,41.39
2018-10-11T14:04:42.103Z,40.92
2018-10-11T14:07:12.561Z,40.65
2018-10-11T14:09:43.405Z,40.77
2018-10-11T14:12:13.857Z,39.87
2018-10-11T14:14:44.232Z,40.76
2018-10-11T14:17:14.727Z,40.53
2018-10-11T14:19:45.156Z,41.21
2018-10-11T14:22:15.868Z,40.76
2018-10-11T14:24:46.476Z,41.68
2018-10-11T14:27:17.300Z,40.92
2018-10-11T14:29:48.320Z,41.30
2018-10-11T14:32:19.353Z,40.94
2018-10-11T14:34:50.699Z,41.23
2018-10-11T14:37:22.728Z,42.17
2018-10-11T14:39:53.057Z,40.51
2018-10-11T14:42:23.359Z,40.25
2018-10-11T14:44:53.699Z,40.42
2018-10-11T14:47:24.271Z,41.33
2018-10-11T14:49:54.752Z,41.25
2018-10-11T14:52:25.010Z,41.96
2018-10-11T14:54:55.301Z,42.04
2018-10-11T14:57:25.837Z,41.47
2018-10-11T14:59:56.017Z,42.28
2018-10-11T15:02:26.231Z,42.21
2018-10-11T15:04:56.501Z,42.09
2018-10-11T15:07:26.804Z,42.95
2018-10-11T15:09:57.005Z,42.35
2018-10-11T15:12:27.233Z,42.54
2018-10-11T15:14:57.489Z,42.66
2018-10-11T15:17:27.845Z,42.84
2018-10-11T15:19:58.091Z,42.30
2018-10-11T15:22:34.815Z,43.23
2018-10-11T15:25:05.885Z,42.96
2018-10-11T15:27:36.201Z,43.43
2018-10-11T15:30:07.436Z,43.12
2018-10-11T15:32:37.831Z,43.00
2018-10-11T15:35:08.456Z,43.79
2018-10-11T15:37:38.902Z,44.22
2018-10-11T15:40:09.588Z,44.14
2018-10-11T15:42:39.993Z,43.54
2018-10-11T15:45:10.574Z,43.28
2018-10-11T15:47:40.849Z,43.19
2018-10-11T15:50:11.580Z,43.61
2018-10-11T15:52:42.057Z,43.85
2018-10-11T15:55:12.611Z,43.90
2018-10-11T15:57:43.194Z,44.10
2018-10-11T16:00:13.710Z,43.83
2018-10-11T16:02:44.148Z,44.46
2018-10-11T16:05:14.777Z,45.14
2018-10-11T16:07:45.247Z,45.35
2018-10-11T16:10:15.657Z,46.18
2018-10-11T16:12:45.887Z,46.30
2018-10-11T16:15:16.204Z,47.57
2018-10-11T16:17:46.449Z,47.61
2018-10-11T16:20:16.628Z,47.67
2018-10-11T16:22:46.870Z,47.25
2018-10-11T16:25:17.685Z,47.46
2018-10-11T16:27:48.059Z,46.84
2018-10-11T16:30:18.204Z,47.34
2018-10-11T16:32:48.434Z,48.61
2018-10-11T16:35:18.727Z,50.80
2018-10-11T16:37:48.919Z,50.81
2018-10-11T16:40:19.209Z,51.01
2018-10-11T16:42:49.548Z,51.56
2018-10-11T16:45:19.869Z,52.08
2018-10-11T16:47:50.122Z,52.13
2018-10-11T16:50:20.482Z,54.46
2018-10-11T16:52:50.753Z,56.18
2018-10-11T16:55:21.031Z,55.86
2018-10-11T16:57:51.243Z,57.85
2018-10-11T17:00:21.506Z,58.08
2018-10-11T17:02:51.757Z,59.44
2018-10-11T17:05:22.043Z,59.73
2018-10-11T17:07:52.292Z,59.77
2018-10-11T17:10:22.548Z,58.78
2018-10-11T17:12:52.740Z,57.65
2018-10-11T17:15:23.010Z,57.46
2018-10-11T17:17:53.216Z,57.15
2018-10-11T17:20:23.438Z,58.63
2018-10-11T17:22:53.683Z,58.80
2018-10-11T17:25:23.900Z,60.30
2018-10-11T17:27:54.138Z,60.31
2018-10-11T17:30:25.416Z,61.43
2018-10-11T17:32:56.239Z,60.76
2018-10-11T17:35:26.776Z,61.27
2018-10-11T17:37:56.955Z,60.72
2018-10-11T17:40:30.097Z,60.42
2018-10-11T17:43:00.313Z,60.98
2018-10-11T17:45:30.597Z,61.97
2018-10-11T17:48:00.800Z,61.12
2018-10-11T17:50:31.094Z,61.31
2018-10-11T17:53:01.703Z,61.75
2018-10-11T17:55:35.135Z,61.50
2018-10-11T17:58:05.380Z,63.32
2018-10-11T18:00:35.628Z,63.61
2018-10-11T18:03:05.943Z,63.23
2018-10-11T18:05:36.156Z,63.10
2018-10-11T18:08:06.374Z,64.31
2018-10-11T18:10:37.790Z,64.25
2018-10-11T18:13:08.101Z,64.34
2018-10-11T18:15:39.441Z,64.24
2018-10-11T18:18:10.264Z,64.72
2018-10-11T18:20:40.554Z,64.87
2018-10-11T18:23:10.829Z,66.07
2018-10-11T18:25:41.029Z,66.48
2018-10-11T18:28:11.271Z,65.63
2018-10-11T18:30:41.485Z,66.20
2018-10-11T18:33:11.702Z,66.62
2018-10-11T18:35:42.075Z,66.75
2018-10-11T18:38:12.390Z,67.03
2018-10-11T18:40:42.676Z,66.72
2018-10-11T18:43:12.907Z,66.78
2018-10-11T18:45:43.152Z,67.13
2018-10-11T18:48:13.563Z,67.93
2018-10-11T18:50:43.821Z,67.15
2018-10-11T18:53:14.037Z,67.92
2018-10-11T18:55:44.365Z,65.81
2018-10-11T18:58:14.597Z,65.66
2018-10-11T19:00:45.027Z,67.22
2018-10-11T19:03:15.444Z,66.36
2018-10-11T19:05:45.964Z,68.36
2018-10-11T19:08:16.165Z,66.95
2018-10-11T19:10:46.423Z,66.90
2018-10-11T19:13:16.816Z,66.58
2018-10-11T19:15:47.063Z,68.33
2018-10-11T19:18:17.291Z,68.70
2018-10-11T19:20:47.576Z,67.94
2018-10-11T19:23:17.721Z,68.65
2018-10-11T19:25:49.222Z,68.39
2018-10-11T19:28:19.802Z,68.31
2018-10-11T19:30:50.106Z,68.71
2018-10-11T19:33:20.301Z,69.04
2018-10-11T19:35:51.010Z,69.52
2018-10-11T19:38:21.212Z,69.42
2018-10-11T19:40:51.486Z,69.79
2018-10-11T19:43:21.729Z,69.86
2018-10-11T19:45:52.238Z,70.08
2018-10-11T19:48:22.648Z,70.41
2018-10-11T19:50:52.820Z,70.67
2018-10-11T19:53:23.052Z,70.91
2018-10-11T19:55:53.285Z,70.93
2018-10-11T19:58:23.637Z,71.55
2018-10-11T20:00:53.904Z,72.11
2018-10-11T20:03:24.077Z,72.29
2018-10-11T20:05:54.318Z,72.61
2018-10-11T20:08:24.532Z,72.54
2018-10-11T20:10:54.763Z,72.60
2018-10-11T20:13:24.976Z,72.82
2018-10-11T20:15:55.287Z,72.17
2018-10-11T20:18:25.508Z,72.30
2018-10-11T20:20:55.793Z,72.77
2018-10-11T20:23:26.033Z,72.29
2018-10-11T20:25:56.352Z,71.99
2018-10-11T20:28:26.511Z,72.26
2018-10-11T20:30:56.769Z,72.23
2018-10-11T20:33:27.025Z,72.33
2018-10-11T20:35:57.288Z,72.60
2018-10-11T20:38:28.414Z,72.73
2018-10-11T20:40:58.659Z,73.00
2018-10-11T20:43:28.885Z,72.83
2018-10-11T20:45:59.098Z,73.00
2018-10-11T20:48:29.407Z,72.87
2018-10-11T20:50:59.723Z,73.35
2018-10-11T20:53:29.892Z,73.14
2018-10-11T20:56:00.172Z,72.78
2018-10-11T20:58:30.458Z,73.29
2018-10-11T21:01:00.708Z,73.22
2018-10-11T21:03:30.952Z,73.75
2018-10-11T21:06:01.245Z,73.68
2018-10-11T21:08:31.466Z,72.98
2018-10-11T21:11:01.950Z,73.62
2018-10-11T21:13:32.147Z,73.28
2018-10-11T21:16:02.401Z,73.43
2018-10-11T21:18:32.572Z,73.60
2018-10-11T21:21:02.871Z,73.34
2018-10-11T21:23:33.038Z,73.36
2018-10-11T21:26:03.317Z,73.58
2018-10-11T21:28:33.500Z,73.65
2018-10-11T21:31:03.744Z,73.48
2018-10-11T21:33:34.526Z,73.90
2018-10-11T21:36:04.810Z,74.23
2018-10-11T21:38:35.286Z,74.11
2018-10-11T21:41:05.597Z,74.33
2018-10-11T21:43:35.896Z,73.94
2018-10-11T21:46:06.189Z,74.30
2018-10-11T21:48:36.342Z,74.30
2018-10-11T21:51:06.910Z,74.14
2018-10-11T21:53:37.118Z,74.02
2018-10-11T21:56:07.379Z,74.07
2018-10-11T21:58:37.609Z,74.33
2018-10-11T22:01:12.980Z,74.49
2018-10-11T22:03:43.227Z,74.75
2018-10-11T22:06:13.493Z,75.07
2018-10-11T22:08:44.065Z,74.32
2018-10-11T22:11:14.586Z,74.45
2018-10-11T22:13:44.830Z,75.42
2018-10-11T22:16:15.066Z,74.71
2018-10-11T22:18:45.302Z,74.79
2018-10-11T22:21:15.569Z,74.37
2018-10-11T22:23:45.789Z,74.91
2018-10-11T22:26:16.030Z,75.30
2018-10-11T22:28:46.219Z,75.20
2018-10-11T22:31:16.450Z,74.45
2018-10-11T22:33:46.663Z,74.02
2018-10-11T22:36:16.903Z,74.53
2018-10-11T22:38:47.081Z,74.47
2018-10-11T22:41:17.378Z,75.10
2018-10-11T22:43:47.655Z,75.13
2018-10-11T22:46:17.973Z,75.67
2018-10-11T22:48:48.196Z,76.33
2018-10-11T22:51:18.492Z,75.67
2018-10-11T22:53:48.840Z,75.43
2018-10-11T22:56:21.674Z,74.87
2018-10-11T22:58:53.014Z,75.81
2018-10-11T23:01:23.410Z,75.76
2018-10-11T23:03:53.616Z,75.73
2018-10-11T23:06:23.910Z,75.08
2018-10-11T23:08:54.108Z,75.24
2018-10-11T23:11:24.880Z,75.09
2018-10-11T23:13:55.084Z,75.52
2018-10-11T23:16:25.316Z,75.89
2018-10-11T23:18:55.494Z,76.47
2018-10-11T23:21:27.251Z,76.28
2018-10-11T23:23:57.518Z,76.04
2018-10-11T23:26:27.746Z,77.07
2018-10-11T23:28:57.950Z,76.34
2018-10-11T23:31:28.138Z,76.23
2018-10-11T23:33:58.316Z,76.68
2018-10-11T23:36:28.528Z,76.05
2018-10-11T23:38:58.778Z,75.04
2018-10-11T23:41:29.047Z,75.17
2018-10-11T23:43:59.210Z,75.75
2018-10-11T23:46:29.468Z,76.88
2018-10-11T23:48:59.676Z,76.55
2018-10-11T23:51:29.898Z,77.14
2018-10-11T23:54:00.090Z,76.90
2018-10-11T23:56:30.316Z,76.47
2018-10-11T23:59:00.496Z,77.97
