createdAt,value
2023-05-05T00:02:14.807Z,101171.34
2023-05-05T00:04:42.322Z,101171.34
2023-05-05T00:07:10.132Z,101174.88
2023-05-05T00:09:37.682Z,101167.84
2023-05-05T00:12:04.798Z,101180.97
2023-05-05T00:14:32.202Z,101176.59
2023-05-05T00:16:59.362Z,101176.59
2023-05-05T00:19:26.578Z,101173.97
2023-05-05T00:21:53.405Z,101180.94
2023-05-05T00:24:21.236Z,101180.06
2023-05-05T00:26:48.121Z,101173.97
2023-05-05T00:29:15.018Z,101173.91
2023-05-05T00:31:41.896Z,101172.94
2023-05-05T00:34:08.806Z,101165.97
2023-05-05T00:36:35.997Z,101169.41
2023-05-05T00:39:03.953Z,101164.13
2023-05-05T00:41:30.666Z,101164.94
2023-05-05T00:43:57.866Z,101158.75
2023-05-05T00:46:26.838Z,101167.59
2023-05-05T00:48:54.793Z,101172.94
2023-05-05T00:51:22.667Z,101171.34
2023-05-05T00:53:51.259Z,101167.91
2023-05-05T00:56:21.791Z,101160.19
2023-05-05T00:58:49.588Z,101163.91
2023-05-05T01:01:17.683Z,101162.41
2023-05-05T01:03:45.468Z,101166.09
2023-05-05T01:06:38.848Z,101151.34
2023-05-05T01:09:33.484Z,101154.97
2023-05-05T01:12:42.621Z,101170.88
2023-05-05T01:15:18.790Z,101176.06
2023-05-05T01:18:01.762Z,101182.28
2023-05-05T01:20:58.216Z,101179.72
2023-05-05T01:24:06.921Z,101183.34
2023-05-05T01:27:02.701Z,101177.28
2023-05-05T01:29:48.510Z,101173.81
2023-05-05T01:32:22.114Z,101173.03
2023-05-05T01:34:56.531Z,101179.38
2023-05-05T01:37:29.733Z,101176.81
2023-05-05T01:40:02.120Z,101174.28
2023-05-05T01:42:32.317Z,101177.06
2023-05-05T01:45:01.172Z,101177.97
2023-05-05T01:47:30.013Z,101185.94
2023-05-05T01:49:58.263Z,101179.84
2023-05-05T01:52:27.623Z,101179.94
2023-05-05T01:54:57.390Z,101184.41
2023-05-05T01:57:27.914Z,101188.81
2023-05-05T01:59:56.885Z,101186.22
2023-05-05T02:02:28.551Z,101186.22
2023-05-05T02:04:58.342Z,101182.75
2023-05-05T02:07:26.431Z,101193.28
2023-05-05T02:09:54.910Z,101205.56
2023-05-05T02:12:23.881Z,101215.19
2023-05-05T02:14:52.216Z,101215.28
2023-05-05T02:17:21.962Z,101217.91
2023-05-05T02:19:52.438Z,101217.69
2023-05-05T02:22:19.275Z,101217.31
2023-05-05T02:24:46.238Z,101218.81
2023-05-05T02:27:16.179Z,101215.06
2023-05-05T02:29:48.982Z,101228.88
2023-05-05T02:32:23.922Z,101228.84
2023-05-05T02:34:58.764Z,101217.44
2023-05-05T02:37:29.118Z,101229.81
2023-05-05T02:40:01.772Z,101228.97
2023-05-05T02:42:35.008Z,101225.50
2023-05-05T02:45:07.871Z,101238.72
2023-05-05T02:47:36.608Z,101236.22
2023-05-05T02:50:05.736Z,101242.44
2023-05-05T02:52:34.613Z,101241.66
2023-05-05T02:55:02.999Z,101236.47
2023-05-05T02:57:44.754Z,101235.66
2023-05-05T03:00:27.474Z,101248.94
2023-05-05T03:03:06.780Z,101245.56
2023-05-05T03:05:41.485Z,101242.16
2023-05-05T03:08:16.238Z,101240.50
2023-05-05T03:11:04.749Z,101240.63
2023-05-05T03:13:35.911Z,101242.50
2023-05-05T03:16:06.916Z,101243.53
2023-05-05T03:18:35.347Z,101235.72
2023-05-05T03:21:08.703Z,101235.00
2023-05-05T03:23:36.280Z,101236.84
2023-05-05T03:26:03.030Z,101240.47
2023-05-05T03:28:29.967Z,101245.75
2023-05-05T03:30:56.972Z,101250.28
2023-05-05T03:33:23.938Z,101241.72
2023-05-05T03:35:51.477Z,101240.91
2023-05-05T03:38:18.692Z,101242.81
2023-05-05T03:40:45.821Z,101236.94
2023-05-05T03:43:13.066Z,101232.69
2023-05-05T03:45:40.121Z,101241.59
2023-05-05T03:48:07.316Z,101237.28
2023-05-05T03:50:34.753Z,101235.53
2023-05-05T03:53:01.569Z,101239.16
2023-05-05T03:55:28.791Z,101241.94
2023-05-05T03:57:55.644Z,101242.03
2023-05-05T04:00:22.871Z,101245.59
2023-05-05T04:02:50.865Z,101247.53
2023-05-05T04:05:18.318Z,101257.22
2023-05-05T04:07:47.117Z,101248.53
2023-05-05T04:10:14.297Z,101253.81
2023-05-05T04:12:41.225Z,101253.84
2023-05-05T04:15:09.043Z,101260.09
2023-05-05T04:17:36.156Z,101268.03
2023-05-05T04:20:03.871Z,101285.53
2023-05-05T04:22:31.664Z,101292.53
2023-05-05T04:24:58.810Z,101292.53
2023-05-05T04:27:26.222Z,101292.53
2023-05-05T04:29:55.042Z,101287.25
2023-05-05T04:32:25.317Z,101292.53
2023-05-05T04:34:52.252Z,101297.78
2023-05-05T04:37:19.861Z,101309.13
2023-05-05T04:39:47.181Z,101302.97
2023-05-05T04:42:14.267Z,101301.19
2023-05-05T04:44:41.447Z,101295.03
2023-05-05T04:47:08.853Z,101299.34
2023-05-05T04:49:35.827Z,101304.56
2023-05-05T04:52:07.301Z,101304.50
2023-05-05T04:54:37.447Z,101312.34
2023-05-05T04:57:04.743Z,101313.16
2023-05-05T04:59:32.088Z,101309.59
2023-05-05T05:01:59.415Z,101307.78
2023-05-05T05:04:27.310Z,101316.53
2023-05-05T05:06:56.238Z,101312.16
2023-05-05T05:09:25.497Z,101318.22
2023-05-05T05:11:52.541Z,101315.56
2023-05-05T05:14:20.766Z,101312.06
2023-05-05T05:16:51.233Z,101317.22
2023-05-05T05:19:18.267Z,101324.97
2023-05-05T05:21:45.325Z,101330.19
2023-05-05T05:24:12.209Z,101331.88
2023-05-05T05:26:39.364Z,101333.56
2023-05-05T05:29:06.330Z,101336.94
2023-05-05T05:31:34.452Z,101339.50
2023-05-05T05:34:01.260Z,101349.03
2023-05-05T05:36:28.244Z,101341.00
2023-05-05T05:38:55.598Z,101336.47
2023-05-05T05:41:22.286Z,101339.78
2023-05-05T05:43:49.530Z,101342.28
2023-05-05T05:46:16.208Z,101343.09
2023-05-05T05:48:43.301Z,101344.72
2023-05-05T05:51:16.332Z,101350.81
2023-05-05T05:53:48.155Z,101353.41
2023-05-05T05:56:15.479Z,101348.06
2023-05-05T05:58:42.679Z,101349.75
2023-05-05T06:01:10.029Z,101340.84
2023-05-05T06:03:38.407Z,101337.25
2023-05-05T06:06:05.659Z,101345.06
2023-05-05T06:08:32.685Z,101347.66
2023-05-05T06:11:00.691Z,101342.31
2023-05-05T06:13:27.750Z,101345.78
2023-05-05T06:15:55.097Z,101342.13
2023-05-05T06:18:24.960Z,101348.22
2023-05-05T06:20:52.502Z,101355.94
2023-05-05T06:23:36.640Z,101352.34
2023-05-05T06:26:04.225Z,101352.28
2023-05-05T06:28:31.637Z,101351.25
2023-05-05T06:30:58.626Z,101348.53
2023-05-05T06:33:25.658Z,101344.81
2023-05-05T06:35:53.136Z,101332.47
2023-05-05T06:38:21.003Z,101339.38
2023-05-05T06:40:50.090Z,101337.44
2023-05-05T06:43:17.956Z,101341.66
2023-05-05T06:45:46.368Z,101346.69
2023-05-05T06:48:13.694Z,101360.44
2023-05-05T06:50:44.115Z,101362.91
2023-05-05T06:53:15.344Z,101367.09
2023-05-05T06:55:47.539Z,101365.94
2023-05-05T06:58:15.776Z,101377.88
2023-05-05T07:00:43.485Z,101378.78
2023-05-05T07:03:11.907Z,101382.03
2023-05-05T07:05:39.292Z,101387.31
2023-05-05T07:08:07.334Z,101391.69
2023-05-05T07:10:34.838Z,101391.75
2023-05-05T07:13:02.420Z,101388.38
2023-05-05T07:15:29.919Z,101384.00
2023-05-05T07:17:57.774Z,101391.81
2023-05-05T07:20:25.251Z,101393.84
2023-05-05T07:22:52.466Z,101392.16
2023-05-05T07:25:21.177Z,101403.56
2023-05-05T07:27:48.319Z,101402.63
2023-05-05T07:30:18.436Z,101398.94
2023-05-05T07:32:48.260Z,101406.84
2023-05-05T07:35:15.599Z,101397.88
2023-05-05T07:37:42.262Z,101407.34
2023-05-05T07:40:10.968Z,101410.72
2023-05-05T07:42:38.309Z,101400.00
2023-05-05T07:45:06.431Z,101405.00
2023-05-05T07:47:33.619Z,101415.47
2023-05-05T07:50:02.253Z,101413.84
2023-05-05T07:52:44.185Z,101399.81
2023-05-05T07:55:15.597Z,101405.94
2023-05-05T07:57:42.644Z,101406.75
2023-05-05T08:00:15.112Z,101411.97
2023-05-05T08:02:44.620Z,101406.66
2023-05-05T08:05:12.668Z,101410.97
2023-05-05T08:07:41.519Z,101406.38
2023-05-05T08:10:12.521Z,101409.78
2023-05-05T08:12:40.669Z,101417.72
2023-05-05T08:15:08.673Z,101407.06
2023-05-05T08:17:48.982Z,101407.94
2023-05-05T08:20:17.524Z,101407.84
2023-05-05T08:22:45.054Z,101405.94
2023-05-05T08:25:13.383Z,101403.19
2023-05-05T08:27:42.341Z,101409.25
2023-05-05T08:30:10.799Z,101412.53
2023-05-05T08:32:38.576Z,101416.78
2023-05-05T08:35:07.019Z,101410.03
2023-05-05T08:37:34.546Z,101408.34
2023-05-05T08:40:02.057Z,101416.28
2023-05-05T08:42:38.394Z,101417.91
2023-05-05T08:45:11.840Z,101417.91
2023-05-05T08:47:39.688Z,101414.63
2023-05-05T08:50:10.862Z,101411.03
2023-05-05T08:52:44.571Z,101411.84
2023-05-05T08:55:26.496Z,101410.72
2023-05-05T08:57:58.021Z,101410.53
2023-05-05T09:00:27.324Z,101410.34
2023-05-05T09:02:58.422Z,101414.16
2023-05-05T09:05:26.780Z,101417.34
2023-05-05T09:07:54.507Z,101426.66
2023-05-05T09:10:24.712Z,101420.97
2023-05-05T09:12:52.497Z,101408.19
2023-05-05T09:15:20.198Z,101412.84
2023-05-05T09:17:47.569Z,101419.56
2023-05-05T09:20:15.585Z,101413.03
2023-05-05T09:22:47.421Z,101423.78
2023-05-05T09:25:18.633Z,101419.56
2023-05-05T09:27:47.884Z,101412.75
2023-05-05T09:30:17.340Z,101424.31
2023-05-05T09:32:50.418Z,101429.09
2023-05-05T09:35:19.494Z,101427.47
2023-05-05T09:37:46.676Z,101420.44
2023-05-05T09:40:17.031Z,101413.59
2023-05-05T09:42:47.506Z,101411.25
2023-05-05T09:45:17.430Z,101413.84
2023-05-05T09:47:49.325Z,101418.75
2023-05-05T09:50:19.015Z,101419.13
2023-05-05T09:53:03.587Z,101407.72
2023-05-05T09:55:32.974Z,101411.19
2023-05-05T09:58:20.378Z,101407.13
2023-05-05T10:00:47.845Z,101409.41
2023-05-05T10:03:15.525Z,101394.16
2023-05-05T10:05:52.800Z,101393.81
2023-05-05T10:08:22.061Z,101402.09
2023-05-05T10:11:05.737Z,101394.19
2023-05-05T10:13:39.508Z,101396.59
2023-05-05T10:16:09.650Z,101403.25
2023-05-05T10:18:40.476Z,101394.38
2023-05-05T10:21:09.382Z,101388.78
2023-05-05T10:23:57.812Z,101376.28
2023-05-05T10:26:28.259Z,101374.19
2023-05-05T10:29:01.384Z,101368.44
2023-05-05T10:31:46.628Z,101371.13
2023-05-05T10:34:49.323Z,101364.06
2023-05-05T10:37:18.689Z,101358.59
2023-05-05T10:39:47.920Z,101358.13
2023-05-05T10:42:17.325Z,101358.47
2023-05-05T10:44:44.944Z,101361.47
2023-05-05T10:47:12.472Z,101359.03
2023-05-05T10:50:16.416Z,101356.16
2023-05-05T10:52:55.803Z,101347.97
2023-05-05T10:55:41.642Z,101348.16
2023-05-05T10:58:08.799Z,101337.56
2023-05-05T11:00:39.064Z,101337.63
2023-05-05T11:03:18.705Z,101332.59
2023-05-05T11:06:04.116Z,101325.03
2023-05-05T11:08:32.719Z,101328.00
2023-05-05T11:11:00.916Z,101327.00
2023-05-05T11:13:28.802Z,101335.53
2023-05-05T11:15:57.169Z,101334.50
2023-05-05T11:18:31.839Z,101328.13
2023-05-05T11:20:58.964Z,101329.00
2023-05-05T11:23:26.643Z,101330.78
2023-05-05T11:25:55.913Z,101319.16
2023-05-05T11:28:34.407Z,101323.56
2023-05-05T11:31:01.445Z,101324.13
2023-05-05T11:33:39.835Z,101318.06
2023-05-05T11:36:09.074Z,101322.50
2023-05-05T11:38:41.740Z,101314.19
2023-05-05T11:41:33.471Z,101317.03
2023-05-05T11:44:15.657Z,101318.47
2023-05-05T11:46:51.788Z,101312.25
2023-05-05T11:49:45.334Z,101324.19
2023-05-05T11:52:14.074Z,101325.44
2023-05-05T11:54:49.706Z,101323.72
2023-05-05T11:57:28.941Z,101323.59
2023-05-05T12:00:08.505Z,101325.44
2023-05-05T12:02:36.594Z,101335.28
2023-05-05T12:05:04.716Z,101350.63
2023-05-05T12:07:33.952Z,101348.63
2023-05-05T12:10:01.927Z,101354.44
2023-05-05T12:12:40.522Z,101348.56
2023-05-05T12:15:09.501Z,101346.84
2023-05-05T12:17:42.658Z,101361.63
2023-05-05T12:20:11.474Z,101373.97
2023-05-05T12:22:39.332Z,101364.50
2023-05-05T12:25:08.075Z,101360.94
2023-05-05T12:27:36.268Z,101350.94
2023-05-05T12:30:18.261Z,101343.22
2023-05-05T12:32:45.958Z,101346.13
2023-05-05T12:35:13.828Z,101345.69
2023-05-05T12:37:42.684Z,101343.06
2023-05-05T12:40:42.391Z,101344.78
2023-05-05T12:43:09.526Z,101340.41
2023-05-05T12:45:37.390Z,101342.84
2023-05-05T12:48:24.209Z,101339.63
2023-05-05T12:50:51.945Z,101331.69
2023-05-05T12:53:25.873Z,101332.88
2023-05-05T12:55:53.022Z,101337.91
2023-05-05T12:58:20.835Z,101344.53
2023-05-05T13:01:08.375Z,101340.91
2023-05-05T13:03:35.923Z,101342.66
2023-05-05T13:06:22.121Z,101334.00
2023-05-05T13:08:49.321Z,101338.34
2023-05-05T13:11:16.398Z,101322.56
2023-05-05T13:13:43.331Z,101329.28
2023-05-05T13:16:10.720Z,101312.81
2023-05-05T13:18:50.445Z,101323.84
2023-05-05T13:21:17.577Z,101330.22
2023-05-05T13:23:48.534Z,101336.84
2023-05-05T13:26:19.286Z,101327.44
2023-05-05T13:28:49.639Z,101337.97
2023-05-05T13:31:16.610Z,101316.34
2023-05-05T13:33:43.949Z,101321.84
2023-05-05T13:36:10.816Z,101319.84
2023-05-05T13:38:37.746Z,101323.56
2023-05-05T13:41:04.929Z,101326.03
2023-05-05T13:43:33.397Z,101315.88
2023-05-05T13:46:12.319Z,101304.94
2023-05-05T13:48:46.968Z,101302.25
2023-05-05T13:51:13.856Z,101293.94
2023-05-05T13:53:44.067Z,101298.19
2023-05-05T13:56:12.784Z,101292.25
2023-05-05T13:58:53.312Z,101288.84
2023-05-05T14:01:33.815Z,101287.03
2023-05-05T14:04:21.915Z,101291.03
2023-05-05T14:07:03.323Z,101298.53
2023-05-05T14:09:34.399Z,101302.50
2023-05-05T14:12:22.178Z,101308.25
2023-05-05T14:14:57.785Z,101312.13
2023-05-05T14:17:30.933Z,101325.19
2023-05-05T14:20:05.510Z,101332.66
2023-05-05T14:22:34.662Z,101343.44
2023-05-05T14:25:03.554Z,101342.97
2023-05-05T14:27:30.514Z,101347.50
2023-05-05T14:30:17.861Z,101359.78
2023-05-05T14:32:46.432Z,101364.03
2023-05-05T14:35:15.466Z,101357.09
2023-05-05T14:37:43.148Z,101368.41
2023-05-05T14:40:11.398Z,101360.81
2023-05-05T14:42:40.412Z,101353.94
2023-05-05T14:45:10.277Z,101370.91
2023-05-05T14:47:37.422Z,101374.25
2023-05-05T14:50:05.688Z,101373.56
2023-05-05T14:52:33.831Z,101369.78
2023-05-05T14:55:10.855Z,101382.22
2023-05-05T14:57:50.766Z,101369.66
2023-05-05T15:00:19.141Z,101376.09
2023-05-05T15:02:50.405Z,101376.72
2023-05-05T15:05:18.034Z,101373.84
2023-05-05T15:07:57.037Z,101373.38
2023-05-05T15:10:26.223Z,101371.25
2023-05-05T15:13:03.557Z,101375.66
2023-05-05T15:18:20.560Z,101385.09
2023-05-05T15:20:53.394Z,101386.13
2023-05-05T15:23:22.518Z,101397.31
2023-05-05T15:25:52.305Z,101403.66
2023-05-05T15:28:19.905Z,101399.66
2023-05-05T15:30:52.693Z,101408.06
2023-05-05T15:33:20.197Z,101406.75
2023-05-05T15:35:51.419Z,101409.50
2023-05-05T15:38:19.035Z,101419.25
2023-05-05T15:40:49.543Z,101421.84
2023-05-05T15:43:21.176Z,101419.19
2023-05-05T15:45:49.374Z,101418.34
2023-05-05T15:48:18.603Z,101411.38
2023-05-05T15:50:46.678Z,101426.00
2023-05-05T15:53:13.982Z,101420.09
2023-05-05T15:55:40.871Z,101425.66
2023-05-05T15:58:08.731Z,101432.72
2023-05-05T16:00:38.513Z,101424.94
2023-05-05T16:03:08.092Z,101418.69
2023-05-05T16:05:36.492Z,101418.66
2023-05-05T16:08:09.930Z,101399.31
2023-05-05T16:10:37.499Z,101399.00
2023-05-05T16:13:04.752Z,101403.06
2023-05-05T16:15:35.314Z,101405.41
2023-05-05T16:18:04.804Z,101399.66
2023-05-05T16:20:32.747Z,101399.28
2023-05-05T16:23:00.269Z,101395.34
2023-05-05T16:25:27.253Z,101382.88
2023-05-05T16:27:56.609Z,101378.47
2023-05-05T16:30:24.733Z,101375.03
2023-05-05T16:32:54.517Z,101375.03
2023-05-05T16:35:23.056Z,101364.84
2023-05-05T16:37:50.506Z,101374.69
2023-05-05T16:40:17.694Z,101374.75
2023-05-05T16:42:44.807Z,101374.75
2023-05-05T16:45:12.717Z,101376.47
2023-05-05T16:47:39.952Z,101377.41
2023-05-05T16:50:12.884Z,101374.91
2023-05-05T16:52:40.559Z,101376.84
2023-05-05T16:55:09.099Z,101374.41
2023-05-05T16:57:36.378Z,101379.81
2023-05-05T17:00:07.084Z,101387.94
2023-05-05T17:02:35.264Z,101389.88
2023-05-05T17:05:03.118Z,101383.84
2023-05-05T17:07:30.556Z,101381.31
2023-05-05T17:09:57.400Z,101376.09
2023-05-05T17:12:24.185Z,101376.16
2023-05-05T17:14:51.348Z,101377.97
2023-05-05T17:17:18.621Z,101370.09
2023-05-05T17:19:46.234Z,101381.59
2023-05-05T17:22:13.337Z,101378.13
2023-05-05T17:24:40.082Z,101388.81
2023-05-05T17:27:06.958Z,101385.25
2023-05-05T17:29:39.443Z,101391.44
2023-05-05T17:32:07.901Z,101392.31
2023-05-05T17:34:38.851Z,101395.94
2023-05-05T17:37:10.647Z,101388.81
2023-05-05T17:39:39.794Z,101394.00
2023-05-05T17:42:06.854Z,101391.38
2023-05-05T17:44:33.874Z,101402.78
2023-05-05T17:47:02.767Z,101396.78
2023-05-05T17:49:29.917Z,101414.41
2023-05-05T17:52:06.899Z,101413.53
2023-05-05T17:54:33.963Z,101418.84
2023-05-05T17:57:01.551Z,101414.47
2023-05-05T17:59:28.958Z,101417.06
2023-05-05T18:01:56.433Z,101411.81
2023-05-05T18:04:24.138Z,101409.13
2023-05-05T18:06:52.317Z,101400.38
2023-05-05T18:09:22.204Z,101400.41
2023-05-05T18:11:53.528Z,101405.72
2023-05-05T18:14:22.594Z,101405.78
2023-05-05T18:16:52.493Z,101404.84
2023-05-05T18:19:21.559Z,101397.78
2023-05-05T18:21:51.469Z,101406.59
2023-05-05T18:24:20.407Z,101403.28
2023-05-05T18:26:52.370Z,101403.22
2023-05-05T18:29:21.514Z,101407.53
2023-05-05T18:31:51.815Z,101415.41
2023-05-05T18:34:21.780Z,101417.22
2023-05-05T18:36:50.929Z,101410.25
2023-05-05T18:39:18.145Z,101413.78
2023-05-05T18:41:45.282Z,101412.13
2023-05-05T18:44:12.866Z,101413.13
2023-05-05T18:46:40.499Z,101412.28
2023-05-05T18:49:14.325Z,101409.78
2023-05-05T18:51:41.941Z,101405.50
2023-05-05T18:54:09.106Z,101416.06
2023-05-05T18:56:36.534Z,101414.44
2023-05-05T18:59:04.700Z,101412.81
2023-05-05T19:01:33.036Z,101410.25
2023-05-05T19:04:00.851Z,101409.34
2023-05-05T19:06:29.692Z,101411.19
2023-05-05T19:08:56.985Z,101407.75
2023-05-05T19:11:24.458Z,101407.00
2023-05-05T19:13:52.131Z,101421.06
2023-05-05T19:16:19.355Z,101422.06
2023-05-05T19:18:46.163Z,101415.06
2023-05-05T19:21:14.497Z,101417.69
2023-05-05T19:23:50.300Z,101423.97
2023-05-05T19:26:17.367Z,101424.88
2023-05-05T19:28:44.131Z,101438.00
2023-05-05T19:31:11.328Z,101436.28
2023-05-05T19:33:42.407Z,101440.69
2023-05-05T19:36:09.452Z,101434.56
2023-05-05T19:38:36.712Z,101445.06
2023-05-05T19:41:03.599Z,101453.00
2023-05-05T19:43:31.353Z,101466.13
2023-05-05T19:45:58.579Z,101464.41
2023-05-05T19:48:27.140Z,101452.22
2023-05-05T19:50:54.582Z,101458.38
2023-05-05T19:53:22.018Z,101458.34
2023-05-05T19:55:48.909Z,101456.66
2023-05-05T19:58:16.374Z,101450.53
2023-05-05T20:00:43.308Z,101452.28
2023-05-05T20:03:11.346Z,101457.56
2023-05-05T20:05:38.704Z,101453.19
2023-05-05T20:08:06.441Z,101466.34
2023-05-05T20:10:34.332Z,101457.63
2023-05-05T20:13:04.312Z,101451.47
2023-05-05T20:15:33.158Z,101454.13
2023-05-05T20:18:00.813Z,101448.88
2023-05-05T20:20:27.949Z,101446.34
2023-05-05T20:22:54.957Z,101447.25
2023-05-05T20:25:22.596Z,101450.75
2023-05-05T20:27:49.712Z,101448.13
2023-05-05T20:30:16.882Z,101442.00
2023-05-05T20:32:44.241Z,101441.16
2023-05-05T20:35:12.929Z,101433.31
2023-05-05T20:37:40.149Z,101439.44
2023-05-05T20:40:08.220Z,101447.31
2023-05-05T20:42:35.267Z,101440.38
2023-05-05T20:45:03.066Z,101442.09
2023-05-05T20:47:30.257Z,101443.00
2023-05-05T20:49:57.499Z,101438.63
2023-05-05T20:52:24.394Z,101435.13
2023-05-05T20:54:51.862Z,101429.91
2023-05-05T20:57:19.119Z,101430.78
2023-05-05T20:59:46.491Z,101440.38
2023-05-05T21:02:13.384Z,101440.38
2023-05-05T21:04:40.745Z,101442.97
2023-05-05T21:07:07.830Z,101440.38
2023-05-05T21:09:37.347Z,101438.66
2023-05-05T21:12:05.346Z,101443.94
2023-05-05T21:14:32.877Z,101443.06
2023-05-05T21:16:59.847Z,101450.94
2023-05-05T21:19:27.004Z,101444.00
2023-05-05T21:21:53.979Z,101447.50
2023-05-05T21:24:21.412Z,101439.66
2023-05-05T21:26:48.421Z,101451.00
2023-05-05T21:29:15.347Z,101449.25
2023-05-05T21:31:43.606Z,101444.94
2023-05-05T21:34:10.629Z,101443.19
2023-05-05T21:36:38.628Z,101444.94
2023-05-05T21:39:06.583Z,101449.28
2023-05-05T21:41:33.757Z,101445.81
2023-05-05T21:44:01.224Z,101447.56
2023-05-05T21:46:28.582Z,101451.94
2023-05-05T21:48:56.426Z,101454.56
2023-05-05T21:51:24.150Z,101453.72
2023-05-05T21:53:51.051Z,101447.59
2023-05-05T21:56:18.757Z,101451.97
2023-05-05T21:58:45.925Z,101444.13
2023-05-05T22:01:12.989Z,101438.91
2023-05-05T22:03:40.160Z,101445.03
2023-05-05T22:06:07.412Z,101442.41
2023-05-05T22:08:35.098Z,101441.56
2023-05-05T22:11:02.154Z,101438.06
2023-05-05T22:13:29.046Z,101444.19
2023-05-05T22:15:56.206Z,101444.19
2023-05-05T22:18:22.935Z,101444.16
2023-05-05T22:20:50.104Z,101441.53
2023-05-05T22:23:17.370Z,101451.13
2023-05-05T22:25:44.654Z,101446.75
2023-05-05T22:28:12.217Z,101449.34
2023-05-05T22:30:39.786Z,101454.63
2023-05-05T22:33:07.379Z,101456.38
2023-05-05T22:35:34.365Z,101456.38
2023-05-05T22:38:01.506Z,101453.75
2023-05-05T22:40:28.683Z,101465.13
2023-05-05T22:42:56.070Z,101458.16
2023-05-05T22:45:23.456Z,101454.69
2023-05-05T22:47:50.771Z,101459.03
2023-05-05T22:50:19.833Z,101465.16
2023-05-05T22:52:46.940Z,101456.41
2023-05-05T22:55:14.950Z,101459.94
2023-05-05T22:57:43.430Z,101456.44
2023-05-05T23:00:10.775Z,101454.69
2023-05-05T23:02:41.620Z,101454.69
2023-05-05T23:05:09.688Z,101446.88
2023-05-05T23:07:38.714Z,101450.38
2023-05-05T23:10:07.559Z,101455.59
2023-05-05T23:12:36.161Z,101444.28
2023-05-05T23:15:10.243Z,101444.28
2023-05-05T23:17:38.518Z,101446.03
2023-05-05T23:20:09.515Z,101447.78
2023-05-05T23:22:37.764Z,101446.91
2023-05-05T23:25:06.936Z,101451.25
2023-05-05T23:27:38.133Z,101451.25
2023-05-05T23:30:07.549Z,101448.63
2023-05-05T23:32:34.624Z,101453.88
2023-05-05T23:35:01.525Z,101454.75
2023-05-05T23:37:30.459Z,101458.25
2023-05-05T23:39:59.307Z,101461.72
2023-05-05T23:42:28.587Z,101456.50
2023-05-05T23:44:57.757Z,101458.25
2023-05-05T23:47:27.051Z,101453.00
2023-05-05T23:49:55.006Z,101459.13
2023-05-05T23:52:24.230Z,101454.75
2023-05-05T23:54:52.623Z,101458.25
2023-05-05T23:57:20.818Z,101458.25
2023-05-05T23:59:47.855Z,101442.56
