createdAt,value
2022-08-12T00:02:03.403Z,19.35
2022-08-12T00:04:47.614Z,19.37
2022-08-12T00:07:38.743Z,19.33
2022-08-12T00:10:30.879Z,19.28
2022-08-12T00:13:20.886Z,19.22
2022-08-12T00:16:11.762Z,19.17
2022-08-12T00:19:02.087Z,19.15
2022-08-12T00:21:52.274Z,19.12
2022-08-12T00:24:42.468Z,18.82
2022-08-12T00:27:43.807Z,18.86
2022-08-12T00:30:34.562Z,19.01
2022-08-12T00:33:27.552Z,18.95
2022-08-12T00:36:35.223Z,18.84
2022-08-12T00:39:26.345Z,18.92
2022-08-12T00:42:10.756Z,18.60
2022-08-12T00:44:44.843Z,18.89
2022-08-12T00:47:24.074Z,18.78
2022-08-12T00:49:58.302Z,18.86
2022-08-12T00:52:29.704Z,18.90
2022-08-12T00:55:04.112Z,18.84
2022-08-12T00:57:37.179Z,18.91
2022-08-12T01:00:21.587Z,18.85
2022-08-12T01:02:58.479Z,18.71
2022-08-12T01:05:49.793Z,18.78
2022-08-12T01:08:39.853Z,18.79
2022-08-12T01:11:32.591Z,18.78
2022-08-12T01:14:05.074Z,18.69
2022-08-12T01:16:36.810Z,18.74
2022-08-12T01:19:12.852Z,18.70
2022-08-12T01:22:16.345Z,18.72
2022-08-12T01:25:06.876Z,18.68
2022-08-12T01:27:40.550Z,18.62
2022-08-12T01:30:14.406Z,18.57
2022-08-12T01:32:48.593Z,18.52
2022-08-12T01:35:21.542Z,18.47
2022-08-12T01:38:06.407Z,18.42
2022-08-12T01:40:46.844Z,18.38
2022-08-12T01:43:22.014Z,18.34
2022-08-12T01:46:14.512Z,18.30
2022-08-12T01:49:02.334Z,18.27
2022-08-12T01:52:15.583Z,18.24
2022-08-12T01:54:41.650Z,18.21
2022-08-12T01:57:58.109Z,18.16
2022-08-12T02:00:55.036Z,18.11
2022-08-12T02:04:04.896Z,18.09
2022-08-12T02:07:14.851Z,18.06
2022-08-12T02:10:50.084Z,18.03
2022-08-12T02:13:48.355Z,18.00
2022-08-12T02:16:45.290Z,17.96
2022-08-12T02:19:38.310Z,17.94
2022-08-12T02:22:21.564Z,17.91
2022-08-12T02:24:56.588Z,17.88
2022-08-12T02:27:34.045Z,17.87
2022-08-12T02:30:11.699Z,17.77
2022-08-12T02:32:44.991Z,17.84
2022-08-12T02:35:22.623Z,17.83
2022-08-12T02:37:56.599Z,17.82
2022-08-12T02:40:29.264Z,17.80
2022-08-12T02:43:03.457Z,17.70
2022-08-12T02:45:53.335Z,17.77
2022-08-12T02:48:31.234Z,17.77
2022-08-12T02:51:06.606Z,17.76
2022-08-12T02:53:39.109Z,17.76
2022-08-12T02:56:12.440Z,17.68
2022-08-12T02:58:46.137Z,17.74
2022-08-12T03:01:24.978Z,17.70
2022-08-12T03:03:59.573Z,17.66
2022-08-12T03:06:58.003Z,17.63
2022-08-12T03:09:45.744Z,17.60
2022-08-12T03:12:25.216Z,17.59
2022-08-12T03:14:58.887Z,17.53
2022-08-12T03:17:36.432Z,17.59
2022-08-12T03:20:11.191Z,17.56
2022-08-12T03:22:45.331Z,17.52
2022-08-12T03:25:24.966Z,17.49
2022-08-12T03:27:58.134Z,17.46
2022-08-12T03:30:32.528Z,17.43
2022-08-12T03:33:06.010Z,17.40
2022-08-12T03:35:42.428Z,17.38
2022-08-12T03:38:16.402Z,17.29
2022-08-12T03:41:17.910Z,17.36
2022-08-12T03:44:17.002Z,17.33
2022-08-12T03:47:15.838Z,17.30
2022-08-12T03:50:06.825Z,17.19
2022-08-12T03:52:56.649Z,17.19
2022-08-12T03:55:46.634Z,17.22
2022-08-12T03:58:38.766Z,17.20
2022-08-12T04:01:10.208Z,17.09
2022-08-12T04:03:54.563Z,17.14
2022-08-12T04:06:34.426Z,17.10
2022-08-12T04:09:15.603Z,17.08
2022-08-12T04:12:07.737Z,17.05
2022-08-12T04:14:40.366Z,17.04
2022-08-12T04:17:12.315Z,17.06
2022-08-12T04:19:48.241Z,17.08
2022-08-12T04:22:20.077Z,17.06
2022-08-12T04:24:53.386Z,17.16
2022-08-12T04:27:25.310Z,17.17
2022-08-12T04:30:29.582Z,17.15
2022-08-12T04:32:50.944Z,17.31
2022-08-12T04:35:23.165Z,17.38
2022-08-12T04:37:58.776Z,17.43
2022-08-12T04:40:33.847Z,17.48
2022-08-12T04:43:05.495Z,17.53
2022-08-12T04:45:38.336Z,17.61
2022-08-12T04:48:09.649Z,17.64
2022-08-12T04:50:41.451Z,17.71
2022-08-12T04:53:13.553Z,17.77
2022-08-12T04:55:46.601Z,17.76
2022-08-12T04:58:29.377Z,17.86
2022-08-12T05:01:01.383Z,17.95
2022-08-12T05:03:46.572Z,18.02
2022-08-12T05:06:27.117Z,18.08
2022-08-12T05:09:00.522Z,18.13
2022-08-12T05:11:32.021Z,18.20
2022-08-12T05:14:03.404Z,18.25
2022-08-12T05:16:36.201Z,18.32
2022-08-12T05:19:12.970Z,18.40
2022-08-12T05:21:54.019Z,18.49
2022-08-12T05:24:25.388Z,18.46
2022-08-12T05:26:56.760Z,18.60
2022-08-12T05:30:08.198Z,18.65
2022-08-12T05:32:21.250Z,18.78
2022-08-12T05:34:53.759Z,18.87
2022-08-12T05:37:25.063Z,18.93
2022-08-12T05:39:57.395Z,19.00
2022-08-12T05:42:31.067Z,19.11
2022-08-12T05:45:07.329Z,19.19
2022-08-12T05:47:52.844Z,19.28
2022-08-12T05:50:26.412Z,19.33
2022-08-12T05:52:57.722Z,19.48
2022-08-12T05:55:31.371Z,19.58
2022-08-12T05:58:04.813Z,19.70
2022-08-12T06:00:37.920Z,19.83
2022-08-12T06:03:09.394Z,19.92
2022-08-12T06:05:52.566Z,20.02
2022-08-12T06:08:26.184Z,20.12
2022-08-12T06:10:57.566Z,20.76
2022-08-12T06:13:54.037Z,21.89
2022-08-12T06:16:22.323Z,23.08
2022-08-12T06:18:54.544Z,23.87
2022-08-12T06:21:25.855Z,24.38
2022-08-12T06:23:57.390Z,24.89
2022-08-12T06:26:28.772Z,25.17
2022-08-12T06:29:00.645Z,25.34
2022-08-12T06:31:32.221Z,25.39
2022-08-12T06:35:24.994Z,25.37
2022-08-12T06:36:55.236Z,25.23
2022-08-12T06:39:26.559Z,25.10
2022-08-12T06:42:32.781Z,25.01
2022-08-12T06:45:07.277Z,24.76
2022-08-12T06:47:38.717Z,24.69
2022-08-12T06:50:13.714Z,24.51
2022-08-12T06:52:46.047Z,24.31
2022-08-12T06:55:20.469Z,24.25
2022-08-12T06:58:07.981Z,24.15
2022-08-12T07:00:46.644Z,24.19
2022-08-12T07:03:30.499Z,24.29
2022-08-12T07:06:05.801Z,24.35
2022-08-12T07:08:38.241Z,24.45
2022-08-12T07:11:11.965Z,24.32
2022-08-12T07:14:12.651Z,24.36
2022-08-12T07:16:52.449Z,24.42
2022-08-12T07:19:23.792Z,24.54
2022-08-12T07:22:00.457Z,24.68
2022-08-12T07:24:33.786Z,24.80
2022-08-12T07:27:05.207Z,24.93
2022-08-12T07:30:02.969Z,25.01
2022-08-12T07:32:29.545Z,25.17
2022-08-12T07:35:02.133Z,25.34
2022-08-12T07:37:35.110Z,25.43
2022-08-12T07:40:07.108Z,25.54
2022-08-12T07:42:40.487Z,25.64
2022-08-12T07:45:12.833Z,25.78
2022-08-12T07:47:44.774Z,25.92
2022-08-12T07:50:23.403Z,26.01
2022-08-12T07:52:55.166Z,26.36
2022-08-12T07:55:28.403Z,26.62
2022-08-12T07:58:00.632Z,26.77
2022-08-12T08:00:35.030Z,26.94
2022-08-12T08:03:08.633Z,27.08
2022-08-12T08:05:49.549Z,27.22
2022-08-12T08:08:23.944Z,27.40
2022-08-12T08:11:18.155Z,27.53
2022-08-12T08:13:49.489Z,27.58
2022-08-12T08:16:20.851Z,27.65
2022-08-12T08:18:53.230Z,27.77
2022-08-12T08:21:29.441Z,28.00
2022-08-12T08:24:16.504Z,28.23
2022-08-12T08:26:51.229Z,28.45
2022-08-12T08:29:24.289Z,28.54
2022-08-12T08:32:01.224Z,28.59
2022-08-12T08:34:54.074Z,28.74
2022-08-12T08:37:29.800Z,28.89
2022-08-12T08:40:25.774Z,29.04
2022-08-12T08:42:57.157Z,29.17
2022-08-12T08:45:28.701Z,29.33
2022-08-12T08:48:00.571Z,29.47
2022-08-12T08:50:32.156Z,29.68
2022-08-12T08:53:03.497Z,29.87
2022-08-12T08:56:03.685Z,29.97
2022-08-12T08:58:29.137Z,30.11
2022-08-12T09:01:00.696Z,30.21
2022-08-12T09:06:37.320Z,30.48
2022-08-12T09:09:13.200Z,30.47
2022-08-12T09:12:27.483Z,30.50
2022-08-12T09:15:00.067Z,30.53
2022-08-12T09:17:51.984Z,30.50
2022-08-12T09:20:27.589Z,30.47
2022-08-12T09:25:54.226Z,30.54
2022-08-12T09:28:30.807Z,30.44
2022-08-12T09:31:05.501Z,30.68
2022-08-12T09:34:28.856Z,30.76
2022-08-12T09:36:59.905Z,30.78
2022-08-12T09:40:01.762Z,30.80
2022-08-12T09:42:57.710Z,30.64
2022-08-12T09:46:07.014Z,30.75
2022-08-12T09:48:26.821Z,30.67
2022-08-12T09:51:10.968Z,30.94
2022-08-12T09:54:06.797Z,31.12
2022-08-12T09:57:02.043Z,31.28
2022-08-12T10:00:13.228Z,31.33
2022-08-12T10:02:45.788Z,31.26
2022-08-12T10:05:20.592Z,31.32
2022-08-12T10:07:52.123Z,31.34
2022-08-12T10:10:30.186Z,31.52
2022-08-12T10:13:35.146Z,31.61
2022-08-12T10:16:28.310Z,31.58
2022-08-12T10:19:02.505Z,31.47
2022-08-12T10:21:37.628Z,31.47
2022-08-12T10:24:20.240Z,31.44
2022-08-12T10:27:14.392Z,31.45
2022-08-12T10:30:02.968Z,31.50
2022-08-12T10:32:44.402Z,31.41
2022-08-12T10:35:18.326Z,31.72
2022-08-12T10:38:38.882Z,31.80
2022-08-12T10:41:01.084Z,31.91
2022-08-12T10:43:54.835Z,31.98
2022-08-12T10:46:31.510Z,31.99
2022-08-12T10:49:06.732Z,31.84
2022-08-12T10:52:32.554Z,31.94
2022-08-12T10:54:50.801Z,31.96
2022-08-12T10:58:12.534Z,31.96
2022-08-12T11:00:34.781Z,31.93
2022-08-12T11:04:34.281Z,31.77
2022-08-12T11:07:08.175Z,31.98
2022-08-12T11:08:51.803Z,31.96
2022-08-12T11:12:35.017Z,31.86
2022-08-12T11:14:49.460Z,31.81
2022-08-12T11:17:43.049Z,31.84
2022-08-12T11:20:14.975Z,31.89
2022-08-12T11:23:03.978Z,31.89
2022-08-12T11:25:55.992Z,32.10
2022-08-12T11:28:33.299Z,32.13
2022-08-12T11:31:14.021Z,31.95
2022-08-12T11:34:05.823Z,32.04
2022-08-12T11:36:40.718Z,32.04
2022-08-12T11:39:13.785Z,32.02
2022-08-12T11:41:46.250Z,32.00
2022-08-12T11:44:37.329Z,31.97
2022-08-12T11:47:09.500Z,31.97
2022-08-12T11:49:41.092Z,32.21
2022-08-12T11:52:53.931Z,32.26
2022-08-12T11:55:08.769Z,32.28
2022-08-12T11:58:27.986Z,32.19
2022-08-12T12:03:43.943Z,32.31
2022-08-12T12:06:20.748Z,32.44
2022-08-12T12:08:54.854Z,32.61
2022-08-12T12:11:26.594Z,32.72
2022-08-12T12:14:07.415Z,32.69
2022-08-12T12:16:49.960Z,32.90
2022-08-12T12:19:21.609Z,32.87
2022-08-12T12:21:55.330Z,32.85
2022-08-12T12:24:27.125Z,32.96
2022-08-12T12:27:00.745Z,32.97
2022-08-12T12:30:17.614Z,32.98
2022-08-12T12:32:29.206Z,33.03
2022-08-12T12:35:18.372Z,33.09
2022-08-12T12:38:05.378Z,33.27
2022-08-12T12:40:45.646Z,33.21
2022-08-12T12:43:29.168Z,33.24
2022-08-12T12:46:09.336Z,33.35
2022-08-12T12:48:44.245Z,33.35
2022-08-12T12:51:48.827Z,33.60
2022-08-12T12:54:10.088Z,33.64
2022-08-12T12:56:42.951Z,33.58
2022-08-12T12:59:33.851Z,33.41
2022-08-12T13:02:08.714Z,33.35
2022-08-12T13:04:40.703Z,33.41
2022-08-12T13:07:12.121Z,33.31
2022-08-12T13:09:46.775Z,33.38
2022-08-12T13:12:18.179Z,33.40
2022-08-12T13:14:51.845Z,33.48
2022-08-12T13:17:23.220Z,33.42
2022-08-12T13:19:55.297Z,33.50
2022-08-12T13:22:27.040Z,33.39
2022-08-12T13:24:59.738Z,33.40
2022-08-12T13:27:37.381Z,33.44
2022-08-12T13:30:23.797Z,33.44
2022-08-12T13:32:59.274Z,33.59
2022-08-12T13:36:06.407Z,33.60
2022-08-12T13:38:54.608Z,33.54
2022-08-12T13:41:35.762Z,33.33
2022-08-12T13:44:10.618Z,33.38
2022-08-12T13:46:42.407Z,33.38
2022-08-12T13:49:17.678Z,33.41
2022-08-12T13:52:07.060Z,33.33
2022-08-12T13:54:38.351Z,33.30
2022-08-12T13:57:11.022Z,33.46
2022-08-12T13:59:55.112Z,33.55
2022-08-12T14:02:27.098Z,33.59
2022-08-12T14:04:58.465Z,33.54
2022-08-12T14:07:30.914Z,33.54
2022-08-12T14:10:36.722Z,33.53
2022-08-12T14:13:17.287Z,33.44
2022-08-12T14:16:05.472Z,33.58
2022-08-12T14:18:39.606Z,33.56
2022-08-12T14:21:18.386Z,33.59
2022-08-12T14:24:05.441Z,33.61
2022-08-12T14:26:41.407Z,33.58
2022-08-12T14:29:21.745Z,33.57
2022-08-12T14:32:07.540Z,33.57
2022-08-12T14:34:51.444Z,33.58
2022-08-12T14:37:57.785Z,33.57
2022-08-12T14:40:18.486Z,33.42
2022-08-12T14:42:50.302Z,33.51
2022-08-12T14:45:22.939Z,33.56
2022-08-12T14:47:58.461Z,33.52
2022-08-12T14:50:37.538Z,33.43
2022-08-12T14:59:26.957Z,33.43
2022-08-12T15:02:20.598Z,33.40
2022-08-12T15:04:55.858Z,33.32
2022-08-12T15:07:50.128Z,33.21
2022-08-12T15:10:31.368Z,33.12
2022-08-12T15:13:08.530Z,32.99
2022-08-12T15:15:43.951Z,33.07
2022-08-12T15:18:21.550Z,33.13
2022-08-12T15:20:56.168Z,33.09
2022-08-12T15:23:33.280Z,33.06
2022-08-12T15:26:28.354Z,33.00
2022-08-12T15:29:00.095Z,32.90
2022-08-12T15:32:00.586Z,32.67
2022-08-12T15:34:22.912Z,32.67
2022-08-12T15:36:55.765Z,32.63
2022-08-12T15:39:27.628Z,32.56
2022-08-12T15:42:02.006Z,32.48
2022-08-12T15:44:38.771Z,32.42
2022-08-12T15:47:16.397Z,32.41
2022-08-12T15:50:00.090Z,32.34
2022-08-12T15:52:32.137Z,32.14
2022-08-12T15:55:05.058Z,32.03
2022-08-12T15:57:53.856Z,32.10
2022-08-12T16:00:32.885Z,32.07
2022-08-12T16:03:14.417Z,32.02
2022-08-12T16:06:12.267Z,31.95
2022-08-12T16:08:48.295Z,31.90
2022-08-12T16:11:21.593Z,31.86
2022-08-12T16:13:53.545Z,31.80
2022-08-12T16:16:25.382Z,31.75
2022-08-12T16:19:00.703Z,31.70
2022-08-12T16:21:50.380Z,31.65
2022-08-12T16:24:24.556Z,31.56
2022-08-12T16:26:55.920Z,31.54
2022-08-12T16:29:38.544Z,31.44
2022-08-12T16:32:31.561Z,31.38
2022-08-12T16:35:08.210Z,31.29
2022-08-12T16:38:27.997Z,31.21
2022-08-12T16:40:46.265Z,31.13
2022-08-12T16:43:26.209Z,30.98
2022-08-12T16:46:05.382Z,31.02
2022-08-12T16:48:53.871Z,30.94
2022-08-12T16:51:26.442Z,30.88
2022-08-12T16:53:57.855Z,30.73
2022-08-12T16:56:31.738Z,30.78
2022-08-12T16:59:03.174Z,30.70
2022-08-12T17:01:47.540Z,30.67
2022-08-12T17:04:19.080Z,30.64
2022-08-12T17:06:52.266Z,30.58
2022-08-12T17:09:23.760Z,30.47
2022-08-12T17:11:55.098Z,30.31
2022-08-12T17:14:34.354Z,30.40
2022-08-12T17:17:18.651Z,30.36
2022-08-12T17:20:35.599Z,30.31
2022-08-12T17:22:58.779Z,30.10
2022-08-12T17:25:30.669Z,30.21
2022-08-12T17:28:03.209Z,30.15
2022-08-12T17:30:35.346Z,30.10
2022-08-12T17:33:07.780Z,30.07
2022-08-12T17:35:43.107Z,29.85
2022-08-12T17:38:22.768Z,29.92
2022-08-12T17:40:56.206Z,29.86
2022-08-12T17:43:54.796Z,29.83
2022-08-12T17:46:24.207Z,29.62
2022-08-12T17:49:06.648Z,29.63
2022-08-12T17:52:02.760Z,29.48
2022-08-12T17:54:36.726Z,29.32
2022-08-12T17:57:16.242Z,29.24
2022-08-12T17:59:49.891Z,29.12
2022-08-12T18:02:29.995Z,29.01
2022-08-12T18:05:05.111Z,28.78
2022-08-12T18:07:39.280Z,28.80
2022-08-12T18:10:35.205Z,28.69
2022-08-12T18:13:06.705Z,28.56
2022-08-12T18:16:05.784Z,28.47
2022-08-12T18:18:31.054Z,28.37
2022-08-12T18:21:08.508Z,28.21
2022-08-12T18:23:50.608Z,28.08
2022-08-12T18:26:22.993Z,27.93
2022-08-12T18:28:55.642Z,27.82
2022-08-12T18:31:44.711Z,27.53
2022-08-12T18:34:29.038Z,27.52
2022-08-12T18:37:26.902Z,27.30
2022-08-12T18:40:14.817Z,27.21
2022-08-12T18:42:54.369Z,27.09
2022-08-12T18:45:31.626Z,26.79
2022-08-12T18:48:23.448Z,26.73
2022-08-12T18:51:10.613Z,26.64
2022-08-12T18:54:07.242Z,26.47
2022-08-12T18:56:39.682Z,26.29
2022-08-12T18:59:11.734Z,26.18
2022-08-12T19:02:20.686Z,26.01
2022-08-12T19:04:54.488Z,25.82
2022-08-12T19:07:29.708Z,25.71
2022-08-12T19:10:20.610Z,25.37
2022-08-12T19:13:23.079Z,25.40
2022-08-12T19:15:57.919Z,25.21
2022-08-12T19:18:31.138Z,24.96
2022-08-12T19:21:11.702Z,24.87
2022-08-12T19:24:07.538Z,24.68
2022-08-12T19:26:42.339Z,24.69
2022-08-12T19:29:18.164Z,24.66
2022-08-12T19:31:57.842Z,24.64
2022-08-12T19:35:24.033Z,24.63
2022-08-12T19:38:02.980Z,24.62
2022-08-12T19:40:32.509Z,24.44
2022-08-12T19:43:18.950Z,24.51
2022-08-12T19:45:56.597Z,24.43
2022-08-12T19:48:30.830Z,24.42
2022-08-12T19:51:22.503Z,24.24
2022-08-12T19:53:58.581Z,24.37
2022-08-12T19:56:30.265Z,24.33
2022-08-12T19:59:43.490Z,24.24
2022-08-12T20:02:33.545Z,24.01
2022-08-12T20:05:25.559Z,24.01
2022-08-12T20:08:00.725Z,24.09
2022-08-12T20:10:36.326Z,24.11
2022-08-12T20:13:18.085Z,24.06
2022-08-12T20:15:51.069Z,23.98
2022-08-12T20:18:44.459Z,24.00
2022-08-12T20:21:24.731Z,23.82
2022-08-12T20:24:00.182Z,23.91
2022-08-12T20:26:34.346Z,23.89
2022-08-12T20:29:05.833Z,23.85
2022-08-12T20:31:37.992Z,23.79
2022-08-12T20:34:12.418Z,23.75
2022-08-12T20:36:44.965Z,23.67
2022-08-12T20:39:52.294Z,23.63
2022-08-12T20:42:10.405Z,23.57
2022-08-12T20:44:42.156Z,23.53
2022-08-12T20:47:19.537Z,23.48
2022-08-12T20:49:55.375Z,23.40
2022-08-12T20:52:30.602Z,23.27
2022-08-12T20:55:15.683Z,23.29
2022-08-12T20:58:02.973Z,23.26
2022-08-12T21:00:36.490Z,23.17
2022-08-12T21:03:52.323Z,23.17
2022-08-12T21:06:42.778Z,23.08
2022-08-12T21:09:14.274Z,22.96
2022-08-12T21:11:55.632Z,23.01
2022-08-12T21:14:39.530Z,22.95
2022-08-12T21:18:00.254Z,22.90
2022-08-12T21:20:22.583Z,22.82
2022-08-12T21:22:54.643Z,22.77
2022-08-12T21:25:27.062Z,22.68
2022-08-12T21:28:18.848Z,22.66
2022-08-12T21:31:10.540Z,22.62
2022-08-12T21:33:58.624Z,22.47
2022-08-12T21:36:35.728Z,22.43
2022-08-12T21:39:18.918Z,22.24
2022-08-12T21:41:59.068Z,22.26
2022-08-12T21:45:47.810Z,22.29
2022-08-12T21:47:28.749Z,22.19
2022-08-12T21:50:03.385Z,22.19
2022-08-12T21:52:42.052Z,22.12
2022-08-12T21:55:17.967Z,22.08
2022-08-12T21:57:54.742Z,22.00
2022-08-12T22:00:35.133Z,21.91
2022-08-12T22:04:03.290Z,21.91
2022-08-12T22:06:31.303Z,21.87
2022-08-12T22:09:16.094Z,21.82
2022-08-12T22:11:59.358Z,21.78
2022-08-12T22:14:31.199Z,21.70
2022-08-12T22:17:05.130Z,21.72
2022-08-12T22:19:40.261Z,21.70
2022-08-12T22:22:14.762Z,21.65
2022-08-12T22:24:47.661Z,21.63
2022-08-12T22:27:32.403Z,21.45
2022-08-12T22:30:23.487Z,21.35
2022-08-12T22:32:55.411Z,21.35
2022-08-12T22:35:55.913Z,21.36
2022-08-12T22:38:26.599Z,21.18
2022-08-12T22:41:04.829Z,21.41
2022-08-12T22:44:01.210Z,21.38
2022-08-12T22:46:53.826Z,21.15
2022-08-12T22:49:37.135Z,21.11
2022-08-12T22:52:22.730Z,21.21
2022-08-12T22:55:03.051Z,21.15
2022-08-12T22:57:53.713Z,21.08
2022-08-12T23:00:28.117Z,21.02
2022-08-12T23:03:02.977Z,20.92
2022-08-12T23:06:05.329Z,20.81
2022-08-12T23:08:32.217Z,20.68
2022-08-12T23:11:05.766Z,20.61
2022-08-12T23:13:55.359Z,20.50
2022-08-12T23:16:31.090Z,20.30
2022-08-12T23:19:18.243Z,20.43
2022-08-12T23:22:04.871Z,20.37
2022-08-12T23:24:55.766Z,20.37
2022-08-12T23:27:50.924Z,20.33
2022-08-12T23:30:32.429Z,20.39
2022-08-12T23:33:19.758Z,20.38
2022-08-12T23:36:02.337Z,20.27
2022-08-12T23:38:34.639Z,20.42
2022-08-12T23:41:12.431Z,20.45
2022-08-12T23:43:50.016Z,20.40
2022-08-12T23:46:25.810Z,20.23
2022-08-12T23:48:59.617Z,20.41
2022-08-12T23:51:35.449Z,20.34
2022-08-12T23:54:10.258Z,20.39
2022-08-12T23:56:49.870Z,20.38
2022-08-12T23:59:29.277Z,20.32
