createdAt,value
2018-10-16T00:02:17.216Z,18.33
2018-10-16T00:04:51.088Z,15.20
2018-10-16T00:07:24.946Z,15.70
2018-10-16T00:09:58.764Z,15.43
2018-10-16T00:12:32.680Z,13.40
2018-10-16T00:15:07.137Z,17.57
2018-10-16T00:17:41.727Z,14.60
2018-10-16T00:20:15.595Z,14.27
2018-10-16T00:22:49.485Z,15.73
2018-10-16T00:25:23.521Z,13.23
2018-10-16T00:27:57.309Z,14.50
2018-10-16T00:30:31.193Z,14.00
2018-10-16T00:33:05.172Z,13.63
2018-10-16T00:35:39.064Z,13.17
2018-10-16T00:38:12.904Z,14.93
2018-10-16T00:40:46.735Z,14.13
2018-10-16T00:43:20.653Z,16.97
2018-10-16T00:45:54.410Z,13.77
2018-10-16T00:48:28.545Z,15.30
2018-10-16T00:51:02.662Z,14.87
2018-10-16T00:53:36.687Z,15.93
2018-10-16T00:56:10.490Z,14.00
2018-10-16T00:58:44.374Z,14.30
2018-10-16T01:01:22.350Z,15.47
2018-10-16T01:03:56.114Z,13.87
2018-10-16T01:06:30.225Z,15.37
2018-10-16T01:09:08.023Z,14.90
2018-10-16T01:11:41.888Z,14.13
2018-10-16T01:14:15.729Z,14.60
2018-10-16T01:16:50.420Z,14.00
2018-10-16T01:19:24.367Z,14.20
2018-10-16T01:21:58.546Z,14.50
2018-10-16T01:24:32.435Z,14.43
2018-10-16T01:27:06.446Z,14.37
2018-10-16T01:29:40.340Z,14.70
2018-10-16T01:32:14.100Z,15.00
2018-10-16T01:34:48.168Z,16.20
2018-10-16T01:37:21.974Z,15.77
2018-10-16T01:39:55.893Z,13.40
2018-10-16T01:42:29.708Z,14.13
2018-10-16T01:45:03.912Z,14.40
2018-10-16T01:47:37.888Z,15.00
2018-10-16T01:50:11.661Z,14.57
2018-10-16T01:52:45.721Z,14.37
2018-10-16T01:55:19.670Z,13.50
2018-10-16T01:57:53.448Z,13.83
2018-10-16T02:00:27.481Z,14.07
2018-10-16T02:03:01.368Z,14.20
2018-10-16T02:05:35.380Z,17.03
2018-10-16T02:08:09.744Z,15.07
2018-10-16T02:10:43.789Z,15.27
2018-10-16T02:13:18.504Z,15.63
2018-10-16T02:15:55.437Z,14.40
2018-10-16T02:18:29.377Z,15.40
2018-10-16T02:21:03.455Z,14.83
2018-10-16T02:23:38.090Z,14.63
2018-10-16T02:26:12.830Z,17.00
2018-10-16T02:28:46.770Z,15.67
2018-10-16T02:31:20.637Z,15.17
2018-10-16T02:33:54.616Z,15.40
2018-10-16T02:36:28.582Z,16.30
2018-10-16T02:39:02.673Z,14.90
2018-10-16T02:41:36.486Z,15.90
2018-10-16T02:44:10.499Z,19.47
2018-10-16T02:46:44.389Z,15.47
2018-10-16T02:49:18.297Z,15.53
2018-10-16T02:51:52.684Z,17.73
2018-10-16T02:54:26.671Z,15.63
2018-10-16T02:57:00.625Z,15.03
2018-10-16T02:59:34.883Z,15.57
2018-10-16T03:02:08.839Z,14.33
2018-10-16T03:04:42.777Z,15.53
2018-10-16T03:07:16.925Z,15.70
2018-10-16T03:09:51.060Z,16.20
2018-10-16T03:12:25.078Z,17.20
2018-10-16T03:15:00.043Z,15.13
2018-10-16T03:17:34.175Z,14.93
2018-10-16T03:20:08.774Z,14.93
2018-10-16T03:22:43.875Z,14.87
2018-10-16T03:25:18.102Z,18.90
2018-10-16T03:27:52.464Z,15.23
2018-10-16T03:30:26.566Z,16.97
2018-10-16T03:33:00.774Z,15.30
2018-10-16T03:35:35.509Z,15.67
2018-10-16T03:38:09.398Z,15.03
2018-10-16T03:40:43.381Z,18.57
2018-10-16T03:43:17.610Z,17.03
2018-10-16T03:45:51.454Z,15.53
2018-10-16T03:48:25.598Z,16.77
2018-10-16T03:50:59.502Z,16.53
2018-10-16T03:53:33.441Z,16.27
2018-10-16T03:56:07.249Z,17.83
2018-10-16T03:58:41.173Z,15.00
2018-10-16T04:01:15.051Z,17.40
2018-10-16T04:03:49.342Z,15.33
2018-10-16T04:06:23.559Z,15.70
2018-10-16T04:08:57.508Z,19.40
2018-10-16T04:11:31.370Z,16.80
2018-10-16T04:14:05.472Z,15.43
2018-10-16T04:16:39.342Z,17.17
2018-10-16T04:19:13.374Z,17.00
2018-10-16T04:21:47.819Z,16.33
2018-10-16T04:24:21.692Z,15.27
2018-10-16T04:26:55.914Z,14.73
2018-10-16T04:29:29.736Z,16.33
2018-10-16T04:32:03.546Z,18.83
2018-10-16T04:34:37.454Z,15.90
2018-10-16T04:37:11.288Z,16.03
2018-10-16T04:39:45.058Z,15.90
2018-10-16T04:42:18.910Z,16.63
2018-10-16T04:44:52.707Z,16.93
2018-10-16T04:47:26.572Z,16.57
2018-10-16T04:50:00.644Z,16.43
2018-10-16T04:52:34.621Z,15.87
2018-10-16T04:55:08.630Z,17.17
2018-10-16T04:57:42.748Z,15.87
2018-10-16T05:00:16.680Z,17.50
2018-10-16T05:02:50.685Z,15.10
2018-10-16T05:05:24.816Z,15.70
2018-10-16T05:07:58.890Z,17.13
2018-10-16T05:10:32.871Z,16.07
2018-10-16T05:13:06.872Z,16.03
2018-10-16T05:15:41.199Z,17.27
2018-10-16T05:18:16.014Z,17.47
2018-10-16T05:20:49.923Z,19.13
2018-10-16T05:23:23.786Z,15.80
2018-10-16T05:25:57.760Z,19.10
2018-10-16T05:28:32.763Z,16.73
2018-10-16T05:31:06.834Z,17.00
2018-10-16T05:33:40.662Z,16.87
2018-10-16T05:36:14.556Z,19.03
2018-10-16T05:38:48.619Z,18.13
2018-10-16T05:41:22.943Z,16.77
2018-10-16T05:43:56.910Z,17.67
2018-10-16T05:46:30.857Z,18.70
2018-10-16T05:49:04.845Z,18.33
2018-10-16T05:51:38.820Z,16.00
2018-10-16T05:54:12.753Z,15.83
2018-10-16T05:56:46.728Z,17.27
2018-10-16T05:59:20.822Z,18.67
2018-10-16T06:01:54.822Z,24.37
2018-10-16T06:04:28.935Z,19.93
2018-10-16T06:07:02.976Z,20.80
2018-10-16T06:09:37.037Z,19.80
2018-10-16T06:12:11.061Z,22.27
2018-10-16T06:14:44.857Z,19.57
2018-10-16T06:17:18.891Z,21.23
2018-10-16T06:19:52.695Z,21.30
2018-10-16T06:22:26.534Z,22.77
2018-10-16T06:25:00.450Z,22.70
2018-10-16T06:27:34.526Z,21.07
2018-10-16T06:30:08.996Z,20.20
2018-10-16T06:32:42.994Z,20.67
2018-10-16T06:35:17.017Z,19.10
2018-10-16T06:37:51.232Z,21.63
2018-10-16T06:40:25.209Z,19.77
2018-10-16T06:42:59.364Z,21.67
2018-10-16T06:45:33.352Z,21.63
2018-10-16T06:48:07.687Z,20.00
2018-10-16T06:50:41.597Z,20.63
2018-10-16T06:53:15.614Z,21.60
2018-10-16T06:55:49.669Z,22.10
2018-10-16T06:58:23.569Z,21.23
2018-10-16T07:00:57.908Z,20.90
2018-10-16T07:03:31.939Z,22.03
2018-10-16T07:06:05.977Z,23.67
2018-10-16T07:08:40.246Z,22.37
2018-10-16T07:13:51.884Z,18.70
2018-10-16T07:16:26.573Z,23.13
2018-10-16T07:19:12.160Z,18.60
2018-10-16T07:21:46.179Z,17.37
2018-10-16T07:24:20.281Z,14.17
2018-10-16T07:26:54.298Z,14.63
2018-10-16T07:29:28.720Z,14.33
2018-10-16T07:32:03.654Z,13.63
2018-10-16T07:34:39.307Z,12.00
2018-10-16T07:37:13.358Z,11.13
2018-10-16T07:39:47.409Z,13.10
2018-10-16T07:42:21.797Z,10.93
2018-10-16T07:45:00.491Z,13.30
2018-10-16T07:47:34.529Z,9.90
2018-10-16T07:50:14.851Z,8.90
2018-10-16T07:52:49.389Z,9.53
2018-10-16T07:55:25.007Z,7.20
2018-10-16T07:58:00.996Z,7.53
2018-10-16T08:00:35.876Z,7.90
2018-10-16T08:03:18.490Z,9.57
2018-10-16T08:05:55.025Z,7.97
2018-10-16T08:08:33.191Z,7.70
2018-10-16T08:11:07.538Z,6.90
2018-10-16T08:13:41.588Z,8.00
2018-10-16T08:16:15.587Z,8.33
2018-10-16T08:18:51.506Z,7.60
2018-10-16T08:24:06.226Z,6.70
2018-10-16T08:26:43.220Z,5.17
2018-10-16T08:29:17.794Z,5.90
2018-10-16T08:31:59.503Z,6.73
2018-10-16T08:34:35.838Z,5.80
2018-10-16T08:37:12.264Z,5.70
2018-10-16T08:39:56.195Z,5.53
2018-10-16T08:43:34.297Z,5.37
2018-10-16T08:46:15.433Z,5.47
2018-10-16T08:48:55.075Z,6.00
2018-10-16T08:51:40.317Z,5.00
2018-10-16T08:54:16.050Z,4.63
2018-10-16T08:56:51.426Z,4.93
2018-10-16T08:59:26.985Z,6.93
2018-10-16T09:04:46.448Z,5.07
2018-10-16T09:07:27.739Z,6.67
2018-10-16T09:10:02.236Z,5.27
2018-10-16T09:12:37.357Z,5.50
2018-10-16T09:15:11.383Z,4.60
2018-10-16T09:17:46.595Z,5.00
2018-10-16T09:20:20.874Z,5.07
2018-10-16T09:22:57.807Z,4.23
2018-10-16T09:25:38.435Z,6.03
2018-10-16T09:28:19.167Z,4.67
2018-10-16T09:30:54.159Z,5.53
2018-10-16T09:33:28.175Z,4.70
2018-10-16T09:36:06.969Z,6.90
2018-10-16T09:38:44.938Z,4.83
2018-10-16T09:41:31.234Z,4.53
2018-10-16T09:44:36.122Z,5.33
2018-10-16T09:47:12.136Z,4.43
2018-10-16T09:49:46.561Z,4.37
2018-10-16T09:52:21.159Z,4.63
2018-10-16T09:54:57.400Z,5.90
2018-10-16T09:57:31.407Z,5.30
2018-10-16T10:00:07.391Z,4.23
2018-10-16T10:02:41.271Z,4.40
2018-10-16T10:05:17.711Z,4.40
2018-10-16T10:07:58.006Z,6.20
2018-10-16T10:10:32.331Z,3.57
2018-10-16T10:16:15.233Z,3.70
2018-10-16T10:18:51.853Z,3.53
2018-10-16T10:21:33.561Z,4.10
2018-10-16T10:32:24.509Z,6.30
2018-10-16T10:35:26.550Z,4.20
2018-10-16T10:38:00.809Z,3.60
2018-10-16T10:40:50.263Z,3.37
2018-10-16T10:46:09.828Z,3.63
2018-10-16T10:48:44.364Z,5.27
2018-10-16T10:56:48.465Z,3.50
2018-10-16T10:59:23.791Z,3.53
2018-10-16T11:04:44.052Z,3.13
2018-10-16T11:07:27.134Z,3.10
2018-10-16T11:10:08.824Z,3.67
2018-10-16T11:12:49.020Z,3.77
2018-10-16T11:15:26.641Z,3.70
2018-10-16T11:20:46.359Z,3.97
2018-10-16T11:23:24.026Z,3.00
2018-10-16T11:26:09.483Z,4.57
2018-10-16T11:28:50.164Z,4.30
2018-10-16T11:31:24.382Z,3.83
2018-10-16T11:37:13.609Z,4.53
2018-10-16T11:39:56.555Z,3.30
2018-10-16T11:42:35.663Z,3.37
2018-10-16T11:47:49.682Z,3.77
2018-10-16T11:50:34.326Z,3.83
2018-10-16T11:53:13.170Z,4.53
2018-10-16T11:55:47.476Z,3.07
2018-10-16T12:01:16.648Z,2.23
2018-10-16T12:03:53.720Z,2.27
2018-10-16T12:06:29.063Z,2.43
2018-10-16T12:09:04.821Z,1.90
2018-10-16T12:11:42.774Z,2.33
2018-10-16T12:14:19.363Z,3.27
2018-10-16T12:17:00.859Z,2.80
2018-10-16T12:25:47.928Z,2.43
2018-10-16T12:29:20.625Z,2.40
2018-10-16T12:32:08.914Z,3.57
2018-10-16T12:34:44.671Z,2.40
2018-10-16T12:40:25.733Z,4.13
2018-10-16T12:43:15.127Z,3.50
2018-10-16T12:48:48.016Z,2.63
2018-10-16T12:55:08.344Z,3.30
2018-10-16T13:03:28.390Z,2.00
2018-10-16T13:21:08.612Z,1.10
2018-10-16T13:31:29.161Z,0.97
2018-10-16T13:38:16.333Z,1.97
2018-10-16T13:43:57.643Z,4.13
2018-10-16T13:55:15.935Z,2.93
2018-10-16T14:03:41.939Z,2.07
2018-10-16T14:09:04.409Z,1.20
2018-10-16T14:26:21.507Z,1.23
2018-10-16T14:29:59.220Z,2.33
2018-10-16T14:33:05.690Z,1.77
2018-10-16T14:35:51.667Z,2.63
2018-10-16T14:38:41.005Z,3.57
2018-10-16T14:49:12.267Z,1.93
2018-10-16T14:54:56.511Z,1.53
2018-10-16T15:00:36.382Z,1.20
2018-10-16T15:48:57.068Z,0.93
2018-10-16T15:51:37.212Z,1.77
2018-10-16T15:54:12.655Z,3.13
2018-10-16T15:56:49.829Z,2.57
2018-10-16T16:25:40.181Z,4.40
2018-10-16T16:33:31.236Z,3.10
2018-10-16T16:38:48.589Z,2.37
2018-10-16T16:41:22.750Z,3.37
2018-10-16T16:44:04.049Z,1.90
2018-10-16T16:46:40.259Z,5.07
2018-10-16T16:49:22.228Z,2.07
2018-10-16T16:51:56.690Z,1.57
2018-10-16T16:54:31.042Z,3.20
2018-10-16T16:57:05.434Z,0.90
2018-10-16T16:59:40.457Z,1.17
2018-10-16T17:02:14.392Z,1.57
2018-10-16T17:04:48.544Z,2.30
2018-10-16T17:07:23.738Z,1.70
2018-10-16T17:09:59.410Z,0.53
2018-10-16T17:12:33.772Z,1.90
2018-10-16T17:15:09.507Z,1.67
2018-10-16T17:17:45.342Z,2.10
2018-10-16T17:20:19.164Z,1.80
2018-10-16T17:22:53.168Z,0.57
2018-10-16T17:25:27.754Z,0.90
2018-10-16T17:28:02.003Z,1.40
2018-10-16T17:30:37.458Z,1.10
2018-10-16T17:33:11.899Z,0.60
2018-10-16T17:35:45.882Z,0.60
2018-10-16T17:38:19.958Z,0.83
2018-10-16T17:40:54.133Z,0.80
2018-10-16T17:43:28.407Z,0.60
2018-10-16T17:46:02.498Z,1.73
2018-10-16T17:48:36.607Z,1.57
2018-10-16T17:51:11.035Z,3.03
2018-10-16T17:53:45.594Z,3.23
2018-10-16T17:56:20.490Z,1.77
2018-10-16T17:58:54.971Z,1.53
2018-10-16T18:01:30.360Z,2.03
2018-10-16T18:04:04.700Z,1.63
2018-10-16T18:06:38.967Z,2.90
2018-10-16T18:09:13.107Z,0.77
2018-10-16T18:11:47.020Z,3.13
2018-10-16T18:14:20.841Z,2.23
2018-10-16T18:16:56.329Z,2.23
2018-10-16T18:19:38.049Z,2.43
2018-10-16T18:40:28.587Z,1.80
2018-10-16T18:46:58.101Z,1.30
2018-10-16T18:49:41.002Z,2.33
2018-10-16T18:52:15.856Z,1.77
2018-10-16T18:57:54.222Z,1.47
2018-10-16T19:03:18.579Z,3.33
2018-10-16T19:11:40.160Z,2.67
2018-10-16T19:14:17.168Z,3.80
2018-10-16T19:17:02.416Z,2.90
2018-10-16T19:19:43.828Z,2.23
2018-10-16T19:22:32.874Z,2.13
2018-10-16T19:25:16.355Z,3.00
2018-10-16T19:27:53.916Z,2.33
2018-10-16T19:30:35.954Z,1.77
2018-10-16T19:33:10.074Z,2.27
2018-10-16T19:35:44.305Z,1.60
2018-10-16T19:41:17.993Z,1.67
2018-10-16T19:43:52.275Z,2.43
2018-10-16T19:46:26.783Z,2.43
2018-10-16T19:49:03.867Z,1.97
2018-10-16T19:51:49.620Z,2.37
2018-10-16T19:54:24.657Z,4.07
2018-10-16T19:56:59.508Z,2.23
2018-10-16T19:59:33.892Z,3.00
2018-10-16T20:02:08.834Z,2.33
2018-10-16T20:04:43.528Z,2.40
2018-10-16T20:07:22.630Z,5.43
2018-10-16T20:09:56.802Z,2.33
2018-10-16T20:17:50.524Z,2.60
2018-10-16T20:20:24.431Z,2.40
2018-10-16T20:23:02.429Z,2.63
2018-10-16T20:25:36.600Z,3.07
2018-10-16T20:28:10.746Z,2.80
2018-10-16T20:30:44.980Z,3.30
2018-10-16T20:33:28.540Z,4.17
2018-10-16T20:36:14.060Z,4.03
2018-10-16T20:38:48.058Z,3.73
2018-10-16T20:41:22.491Z,3.27
2018-10-16T20:43:56.855Z,3.10
2018-10-16T20:46:31.082Z,3.33
2018-10-16T20:49:05.761Z,6.93
2018-10-16T20:51:39.831Z,5.70
2018-10-16T20:54:13.980Z,4.07
2018-10-16T20:56:48.226Z,4.23
2018-10-16T20:59:22.727Z,3.70
2018-10-16T21:01:57.315Z,5.33
2018-10-16T21:04:32.349Z,4.43
2018-10-16T21:07:07.403Z,3.03
2018-10-16T21:09:41.222Z,4.17
2018-10-16T21:12:21.260Z,3.73
2018-10-16T21:14:58.616Z,4.43
2018-10-16T21:17:33.212Z,3.33
2018-10-16T21:20:08.095Z,3.87
2018-10-16T21:22:44.718Z,3.80
2018-10-16T21:25:20.579Z,3.93
2018-10-16T21:28:07.248Z,4.83
2018-10-16T21:30:42.517Z,3.77
2018-10-16T21:33:22.229Z,3.97
2018-10-16T21:35:56.335Z,4.10
2018-10-16T21:38:33.210Z,5.10
2018-10-16T21:41:07.188Z,4.07
2018-10-16T21:43:42.085Z,4.73
2018-10-16T21:46:17.293Z,4.77
2018-10-16T21:48:51.473Z,5.73
2018-10-16T21:51:26.116Z,5.40
2018-10-16T21:54:00.129Z,4.83
2018-10-16T21:56:34.092Z,4.90
2018-10-16T21:59:08.719Z,7.33
2018-10-16T22:01:49.982Z,5.30
2018-10-16T22:04:24.199Z,5.87
2018-10-16T22:06:59.303Z,5.70
2018-10-16T22:09:33.460Z,7.03
2018-10-16T22:12:07.544Z,6.10
2018-10-16T22:14:41.697Z,5.57
2018-10-16T22:17:18.984Z,6.10
2018-10-16T22:19:52.903Z,6.00
2018-10-16T22:22:28.019Z,5.97
2018-10-16T22:25:03.540Z,6.77
2018-10-16T22:27:38.310Z,7.67
2018-10-16T22:30:15.865Z,5.93
2018-10-16T22:32:50.116Z,6.40
2018-10-16T22:35:24.292Z,6.33
2018-10-16T22:37:58.554Z,6.43
2018-10-16T22:40:32.756Z,5.93
2018-10-16T22:43:06.910Z,6.73
2018-10-16T22:45:41.244Z,5.70
2018-10-16T22:48:15.407Z,6.57
2018-10-16T22:50:49.488Z,5.50
2018-10-16T22:53:23.653Z,6.07
2018-10-16T22:55:57.942Z,7.20
2018-10-16T22:58:32.338Z,6.93
2018-10-16T23:01:07.323Z,7.20
2018-10-16T23:03:44.664Z,6.37
2018-10-16T23:06:22.476Z,5.70
2018-10-16T23:09:00.444Z,6.00
2018-10-16T23:11:39.506Z,6.53
2018-10-16T23:14:13.707Z,10.43
2018-10-16T23:16:47.957Z,6.13
2018-10-16T23:19:22.069Z,7.00
2018-10-16T23:21:59.037Z,6.80
2018-10-16T23:24:33.276Z,8.07
2018-10-16T23:27:07.483Z,7.30
2018-10-16T23:29:43.636Z,7.13
2018-10-16T23:32:17.676Z,7.07
2018-10-16T23:34:54.911Z,7.23
2018-10-16T23:37:29.556Z,7.43
2018-10-16T23:40:05.892Z,7.13
2018-10-16T23:42:40.121Z,7.50
2018-10-16T23:45:14.437Z,7.30
2018-10-16T23:47:48.522Z,7.67
2018-10-16T23:50:25.279Z,7.07
2018-10-16T23:52:59.495Z,6.93
2018-10-16T23:55:33.482Z,6.13
2018-10-16T23:58:07.587Z,6.73
