createdAt,value
2023-04-08T09:16:12.657Z,33.10
2023-04-08T09:18:51.527Z,33.32
2023-04-08T09:21:27.141Z,32.38
2023-04-08T09:23:59.634Z,30.97
2023-04-08T09:26:39.219Z,31.91
2023-04-08T09:29:24.156Z,32.76
2023-04-08T09:43:40.751Z,33.15
2023-04-08T09:46:14.838Z,33.81
2023-04-08T09:49:27.454Z,34.02
2023-04-08T09:52:19.333Z,34.80
2023-04-08T09:54:59.669Z,34.92
2023-04-08T09:57:47.047Z,35.00
2023-04-08T10:00:17.735Z,35.46
2023-04-08T10:03:15.457Z,35.73
2023-04-08T10:05:46.493Z,36.62
2023-04-08T10:08:17.584Z,37.17
2023-04-08T10:10:47.956Z,37.83
2023-04-08T10:13:23.609Z,37.41
2023-04-08T10:16:24.845Z,37.52
2023-04-08T10:18:58.917Z,37.54
2023-04-08T10:21:40.342Z,37.47
2023-04-08T10:24:12.039Z,37.87
2023-04-08T10:26:45.456Z,38.03
2023-04-08T10:29:39.462Z,38.18
2023-04-08T10:32:08.586Z,38.21
2023-04-08T10:34:37.567Z,38.69
2023-04-08T10:37:07.854Z,39.08
2023-04-08T10:39:40.159Z,39.18
2023-04-08T10:42:12.495Z,39.11
2023-04-08T10:44:44.952Z,39.84
2023-04-08T10:47:18.764Z,40.33
2023-04-08T10:49:48.777Z,41.12
2023-04-08T10:52:17.215Z,41.37
2023-04-08T10:54:48.824Z,40.91
2023-04-08T10:57:24.819Z,40.76
2023-04-08T10:59:54.168Z,40.10
2023-04-08T11:02:23.669Z,39.15
2023-04-08T11:04:54.866Z,37.94
2023-04-08T11:07:27.579Z,37.73
2023-04-08T11:09:57.273Z,37.26
2023-04-08T11:12:32.750Z,36.20
2023-04-08T11:15:08.099Z,36.22
2023-04-08T11:17:38.126Z,36.71
2023-04-08T11:20:13.741Z,37.64
2023-04-08T11:22:42.879Z,38.09
2023-04-08T11:25:12.098Z,37.32
2023-04-08T11:27:44.432Z,36.07
2023-04-08T11:30:14.008Z,34.64
2023-04-08T11:32:45.406Z,35.05
2023-04-08T11:35:13.863Z,35.32
2023-04-08T11:37:43.471Z,34.31
2023-04-08T11:40:20.929Z,32.26
2023-04-08T11:42:53.601Z,31.10
2023-04-08T11:45:23.546Z,30.89
2023-04-08T11:47:53.241Z,30.08
2023-04-08T11:50:31.211Z,29.61
2023-04-08T11:53:01.130Z,29.38
2023-04-08T11:55:30.514Z,29.42
2023-04-08T11:58:06.416Z,28.88
2023-04-08T12:00:37.695Z,28.85
2023-04-08T12:03:12.939Z,29.47
2023-04-08T12:05:45.869Z,30.36
2023-04-08T12:08:14.458Z,30.55
2023-04-08T12:10:44.978Z,30.71
2023-04-08T12:13:17.972Z,31.39
2023-04-08T12:15:48.386Z,32.41
2023-04-08T12:18:17.262Z,33.17
2023-04-08T12:20:46.498Z,33.61
2023-04-08T12:23:20.057Z,33.87
2023-04-08T12:25:49.690Z,34.18
2023-04-08T12:28:21.456Z,34.37
2023-04-08T12:30:51.192Z,34.27
2023-04-08T12:33:22.419Z,34.62
2023-04-08T12:35:52.666Z,34.56
2023-04-08T12:38:21.776Z,35.23
2023-04-08T12:40:50.339Z,35.89
2023-04-08T12:43:24.054Z,36.85
2023-04-08T12:45:55.087Z,38.13
2023-04-08T12:48:26.822Z,39.28
2023-04-08T12:50:58.989Z,39.29
2023-04-08T12:53:28.590Z,39.43
2023-04-08T12:55:59.545Z,39.18
2023-04-08T12:58:37.161Z,39.35
2023-04-08T13:01:07.854Z,39.45
2023-04-08T13:03:46.957Z,39.42
2023-04-08T13:06:18.226Z,41.00
2023-04-08T13:08:55.627Z,42.96
2023-04-08T13:11:29.491Z,44.84
2023-04-08T13:13:59.809Z,47.04
2023-04-08T13:16:31.903Z,49.89
2023-04-08T13:19:05.747Z,51.59
2023-04-08T13:21:36.094Z,52.05
2023-04-08T13:24:05.431Z,53.59
2023-04-08T13:26:34.503Z,56.06
2023-04-08T13:29:05.051Z,57.07
2023-04-08T13:31:34.707Z,58.16
2023-04-08T13:34:07.320Z,59.36
2023-04-08T13:36:43.220Z,60.59
2023-04-08T13:39:13.917Z,61.42
2023-04-08T13:41:44.072Z,62.33
2023-04-08T13:44:12.747Z,62.96
2023-04-08T13:46:43.956Z,63.79
2023-04-08T13:49:14.076Z,64.12
2023-04-08T13:51:42.847Z,63.76
2023-04-08T13:54:17.980Z,64.00
2023-04-08T13:56:47.075Z,63.29
2023-04-08T13:59:16.925Z,62.39
2023-04-08T14:01:45.447Z,62.06
2023-04-08T14:04:14.796Z,61.37
2023-04-08T14:06:43.988Z,60.71
2023-04-08T14:09:13.387Z,59.53
2023-04-08T14:11:42.760Z,58.52
2023-04-08T14:14:11.484Z,57.31
2023-04-08T14:16:39.945Z,56.43
2023-04-08T14:19:08.551Z,56.35
2023-04-08T14:21:38.363Z,56.32
2023-04-08T14:24:07.430Z,56.74
2023-04-08T14:26:39.313Z,56.77
2023-04-08T14:29:09.902Z,56.11
2023-04-08T14:31:41.155Z,55.04
2023-04-08T14:34:09.882Z,54.43
2023-04-08T14:36:40.403Z,53.92
2023-04-08T14:39:15.051Z,53.35
2023-04-08T14:42:03.269Z,52.39
2023-04-08T14:44:36.505Z,51.77
2023-04-08T14:47:07.536Z,51.46
2023-04-08T14:49:36.087Z,50.98
2023-04-08T14:52:08.055Z,50.97
2023-04-08T14:54:37.764Z,50.66
2023-04-08T14:57:09.354Z,50.35
2023-04-08T14:59:44.459Z,50.36
2023-04-08T15:02:13.639Z,50.03
2023-04-08T15:04:44.952Z,49.84
2023-04-08T15:07:14.952Z,49.51
2023-04-08T15:09:46.405Z,48.96
2023-04-08T15:12:16.143Z,48.73
2023-04-08T15:14:46.858Z,50.25
2023-04-08T15:17:17.386Z,52.79
2023-04-08T15:19:51.153Z,54.19
2023-04-08T15:22:21.865Z,54.86
2023-04-08T15:24:53.471Z,55.31
2023-04-08T15:27:27.480Z,55.75
2023-04-08T15:29:59.679Z,56.11
2023-04-08T15:32:29.685Z,56.42
2023-04-08T15:34:59.220Z,56.81
2023-04-08T15:37:32.961Z,57.07
2023-04-08T15:40:02.898Z,56.95
2023-04-08T15:42:31.746Z,56.64
2023-04-08T15:45:02.053Z,56.80
2023-04-08T15:47:38.188Z,57.06
2023-04-08T15:50:08.863Z,57.33
2023-04-08T15:52:38.055Z,57.65
2023-04-08T15:55:08.045Z,57.93
2023-04-08T15:57:37.774Z,58.36
2023-04-08T16:00:12.240Z,58.64
2023-04-08T16:02:42.655Z,58.78
2023-04-08T16:05:13.508Z,58.97
2023-04-08T16:07:44.080Z,59.28
2023-04-08T16:10:14.935Z,59.56
2023-04-08T16:12:43.385Z,59.41
2023-04-08T16:15:14.484Z,59.39
2023-04-08T16:17:43.457Z,59.60
2023-04-08T16:20:12.552Z,59.74
2023-04-08T16:22:50.640Z,60.00
2023-04-08T16:25:19.280Z,60.11
2023-04-08T16:27:48.846Z,60.28
2023-04-08T16:30:17.779Z,60.36
2023-04-08T16:32:47.822Z,60.73
2023-04-08T16:35:19.085Z,60.55
2023-04-08T16:37:51.357Z,60.78
2023-04-08T16:40:27.417Z,60.85
2023-04-08T16:42:56.928Z,60.83
2023-04-08T16:45:26.070Z,60.85
2023-04-08T16:47:56.737Z,60.85
2023-04-08T16:50:34.286Z,60.84
2023-04-08T16:53:04.721Z,60.95
2023-04-08T16:55:36.332Z,60.96
2023-04-08T16:58:06.365Z,60.97
2023-04-08T17:00:37.037Z,60.61
2023-04-08T17:03:12.663Z,60.46
2023-04-08T17:05:45.899Z,60.27
2023-04-08T17:08:24.334Z,60.03
2023-04-08T17:10:55.050Z,60.21
2023-04-08T17:13:26.057Z,59.99
2023-04-08T17:15:59.217Z,59.99
2023-04-08T17:18:30.066Z,60.43
2023-04-08T17:21:03.850Z,60.49
2023-04-08T17:23:39.363Z,61.02
2023-04-08T17:26:13.009Z,61.47
2023-04-08T17:28:43.621Z,61.80
2023-04-08T17:31:15.088Z,62.15
2023-04-08T17:33:52.259Z,62.46
2023-04-08T17:36:21.995Z,63.24
2023-04-08T17:38:51.270Z,63.73
2023-04-08T17:41:38.132Z,63.82
2023-04-08T17:44:11.884Z,64.08
2023-04-08T17:46:46.558Z,62.78
2023-04-08T17:49:15.359Z,62.75
2023-04-08T17:51:47.243Z,63.40
2023-04-08T17:54:18.212Z,64.53
2023-04-08T17:56:49.057Z,64.67
2023-04-08T17:59:18.346Z,65.75
2023-04-08T18:01:47.963Z,65.65
2023-04-08T18:04:22.123Z,65.49
2023-04-08T18:06:53.204Z,65.17
2023-04-08T18:09:36.335Z,65.30
2023-04-08T18:12:09.928Z,65.50
2023-04-08T18:14:39.370Z,65.89
2023-04-08T18:17:10.489Z,66.49
2023-04-08T18:19:44.081Z,66.76
2023-04-08T18:22:12.795Z,67.39
2023-04-08T18:24:42.957Z,67.89
2023-04-08T18:27:11.682Z,68.35
2023-04-08T18:29:41.803Z,68.66
2023-04-08T18:32:11.014Z,69.04
2023-04-08T18:34:43.168Z,69.42
2023-04-08T18:37:13.390Z,69.54
2023-04-08T18:39:41.954Z,69.55
2023-04-08T18:42:12.084Z,69.40
2023-04-08T18:44:41.738Z,68.61
2023-04-08T18:47:11.386Z,68.62
2023-04-08T18:49:41.096Z,68.28
2023-04-08T18:52:09.793Z,67.86
2023-04-08T18:54:49.104Z,67.73
2023-04-08T18:57:22.961Z,67.75
2023-04-08T18:59:51.771Z,68.02
2023-04-08T19:02:20.890Z,68.42
2023-04-08T19:04:50.531Z,68.56
2023-04-08T19:07:22.469Z,68.75
2023-04-08T19:10:01.256Z,68.98
2023-04-08T19:12:31.974Z,69.33
2023-04-08T19:15:00.736Z,69.50
2023-04-08T19:17:32.357Z,69.82
2023-04-08T19:20:08.736Z,70.26
2023-04-08T19:22:39.783Z,70.64
2023-04-08T19:25:08.981Z,70.88
2023-04-08T19:27:40.653Z,71.06
2023-04-08T19:30:10.481Z,71.55
2023-04-08T19:32:44.491Z,71.83
2023-04-08T19:35:15.695Z,72.15
2023-04-08T19:37:49.506Z,72.67
2023-04-08T19:40:19.659Z,72.74
2023-04-08T19:42:50.173Z,72.89
2023-04-08T19:45:19.808Z,72.87
2023-04-08T19:47:50.102Z,73.14
2023-04-08T19:50:22.504Z,73.45
2023-04-08T19:52:51.369Z,74.05
2023-04-08T19:55:25.754Z,74.21
2023-04-08T19:57:56.215Z,73.82
2023-04-08T20:00:29.737Z,73.65
2023-04-08T20:03:01.988Z,73.80
2023-04-08T20:05:31.480Z,73.88
2023-04-08T20:08:03.160Z,74.27
2023-04-08T20:10:36.500Z,74.35
2023-04-08T20:13:04.956Z,74.37
2023-04-08T20:15:33.482Z,74.54
2023-04-08T20:18:05.156Z,74.64
2023-04-08T20:20:35.681Z,74.84
2023-04-08T20:23:05.805Z,74.92
2023-04-08T20:25:35.931Z,75.33
2023-04-08T20:28:05.016Z,75.78
2023-04-08T20:30:37.181Z,76.07
2023-04-08T20:33:07.004Z,76.07
2023-04-08T20:35:36.150Z,75.91
2023-04-08T20:38:06.609Z,76.09
2023-04-08T20:40:54.711Z,76.20
2023-04-08T20:43:27.348Z,76.08
2023-04-08T20:46:01.350Z,76.31
2023-04-08T20:48:36.701Z,76.17
2023-04-08T20:51:06.918Z,76.38
2023-04-08T20:53:41.597Z,76.49
2023-04-08T20:56:11.520Z,76.85
2023-04-08T20:58:43.921Z,77.47
2023-04-08T21:01:14.429Z,77.81
2023-04-08T21:03:43.729Z,77.79
2023-04-08T21:06:20.623Z,77.79
2023-04-08T21:08:50.169Z,78.00
2023-04-08T21:11:19.530Z,77.94
2023-04-08T21:13:49.620Z,78.29
2023-04-08T21:16:19.857Z,78.84
2023-04-08T21:18:48.456Z,78.96
2023-04-08T21:21:18.556Z,79.41
2023-04-08T21:23:47.310Z,79.82
2023-04-08T21:26:15.724Z,79.99
2023-04-08T21:28:47.861Z,80.06
2023-04-08T21:31:19.627Z,80.17
2023-04-08T21:33:51.308Z,79.83
2023-04-08T21:36:22.508Z,79.75
2023-04-08T21:38:52.407Z,79.84
2023-04-08T21:41:25.228Z,79.32
2023-04-08T21:43:53.932Z,79.35
2023-04-08T21:46:24.612Z,79.17
2023-04-08T21:48:54.269Z,79.06
2023-04-08T21:51:23.370Z,79.26
2023-04-08T21:53:52.703Z,79.10
2023-04-08T21:56:22.369Z,79.11
2023-04-08T21:58:51.856Z,79.27
2023-04-08T22:01:22.819Z,79.21
2023-04-08T22:03:54.246Z,79.50
2023-04-08T22:06:31.523Z,79.56
2023-04-08T22:09:02.049Z,79.84
2023-04-08T22:11:34.848Z,80.08
2023-04-08T22:14:03.571Z,80.26
2023-04-08T22:16:34.141Z,80.16
2023-04-08T22:19:02.850Z,79.90
2023-04-08T22:21:34.486Z,80.06
2023-04-08T22:24:06.614Z,80.02
2023-04-08T22:26:34.975Z,80.12
2023-04-08T22:29:07.908Z,80.13
2023-04-08T22:31:37.806Z,80.31
2023-04-08T22:34:07.571Z,80.32
2023-04-08T22:36:37.327Z,80.25
2023-04-08T22:39:06.662Z,80.43
2023-04-08T22:41:35.804Z,80.51
2023-04-08T22:44:04.856Z,80.75
2023-04-08T22:46:36.964Z,80.63
2023-04-08T22:49:06.498Z,80.68
2023-04-08T22:51:37.257Z,80.65
2023-04-08T22:54:06.875Z,80.83
2023-04-08T22:56:36.280Z,80.71
2023-04-08T22:59:05.580Z,80.66
2023-04-08T23:01:34.382Z,80.68
2023-04-08T23:04:05.719Z,80.66
2023-04-08T23:06:38.570Z,81.01
2023-04-08T23:09:09.978Z,80.88
2023-04-08T23:11:38.675Z,80.71
2023-04-08T23:14:14.448Z,80.78
2023-04-08T23:16:46.898Z,80.54
2023-04-08T23:19:17.399Z,80.75
2023-04-08T23:21:46.584Z,80.60
2023-04-08T23:24:16.263Z,80.41
2023-04-08T23:26:44.988Z,80.33
2023-04-08T23:29:15.935Z,80.28
2023-04-08T23:31:45.206Z,80.31
2023-04-08T23:34:14.073Z,80.25
2023-04-08T23:36:46.932Z,80.32
2023-04-08T23:39:16.877Z,80.30
2023-04-08T23:41:45.354Z,80.28
2023-04-08T23:44:14.371Z,80.26
2023-04-08T23:46:46.238Z,80.10
2023-04-08T23:49:16.125Z,79.83
2023-04-08T23:51:47.871Z,80.10
2023-04-08T23:54:20.531Z,80.05
2023-04-08T23:56:56.276Z,80.16
2023-04-08T23:59:29.103Z,80.24
