createdAt,value
2022-10-17T00:00:03.836Z,993
2022-10-17T00:05:03.937Z,993
2022-10-17T00:10:14.025Z,993
2022-10-17T00:15:14.204Z,993
2022-10-17T00:21:03.573Z,993
2022-10-17T00:26:04.334Z,993
2022-10-17T00:31:13.953Z,993
2022-10-17T00:36:13.935Z,993
2022-10-17T00:42:03.615Z,993
2022-10-17T00:47:03.972Z,993
2022-10-17T00:52:13.831Z,993
2022-10-17T00:57:13.925Z,993
2022-10-17T01:03:03.639Z,993
2022-10-17T01:08:13.857Z,993
2022-10-17T01:13:13.861Z,993
2022-10-17T01:18:13.889Z,993
2022-10-17T01:23:13.963Z,993
2022-10-17T01:29:13.890Z,993
2022-10-17T01:34:14.022Z,993
2022-10-17T01:39:14.074Z,993
2022-10-17T01:45:03.812Z,993
2022-10-17T01:50:03.850Z,993
2022-10-17T01:55:13.910Z,993
2022-10-17T02:00:14.122Z,993
2022-10-17T02:06:03.850Z,993
2022-10-17T02:11:13.944Z,993
2022-10-17T02:17:03.883Z,993
2022-10-17T02:22:13.904Z,993
2022-10-17T02:28:03.575Z,993
2022-10-17T02:33:03.810Z,993
2022-10-17T02:38:13.933Z,993
2022-10-17T02:44:03.869Z,993
2022-10-17T02:49:14.082Z,993
2022-10-17T02:55:03.679Z,993
2022-10-17T03:00:03.838Z,993
2022-10-17T03:05:14.077Z,993
2022-10-17T03:10:14.111Z,993
2022-10-17T03:16:03.817Z,993
2022-10-17T03:21:03.833Z,993
2022-10-17T03:26:14.124Z,993
2022-10-17T03:31:14.107Z,993
2022-10-17T03:37:03.822Z,993
2022-10-17T03:42:03.883Z,993
2022-10-17T03:47:14.388Z,993
2022-10-17T03:52:14.110Z,993
2022-10-17T03:58:03.651Z,993
2022-10-17T04:03:03.814Z,993
2022-10-17T04:08:04.889Z,993
2022-10-17T04:13:14.105Z,993
2022-10-17T04:19:03.812Z,993
2022-10-17T04:24:14.142Z,993
2022-10-17T04:30:03.969Z,994
2022-10-17T04:35:14.088Z,993
2022-10-17T04:41:03.825Z,993
2022-10-17T04:46:14.148Z,993
2022-10-17T04:52:03.781Z,993
2022-10-17T04:57:03.825Z,994
2022-10-17T05:02:14.133Z,994
2022-10-17T05:08:03.836Z,994
2022-10-17T05:13:14.128Z,994
2022-10-17T05:18:14.147Z,994
2022-10-17T05:24:03.611Z,994
2022-10-17T05:29:03.906Z,994
2022-10-17T05:34:03.917Z,994
2022-10-17T05:39:14.105Z,994
2022-10-17T05:45:03.832Z,994
2022-10-17T05:50:03.879Z,994
2022-10-17T05:55:14.139Z,994
2022-10-17T06:01:03.777Z,994
2022-10-17T06:06:13.931Z,994
2022-10-17T06:11:14.085Z,994
2022-10-17T06:17:03.812Z,994
2022-10-17T06:22:03.957Z,994
2022-10-17T06:27:08.070Z,994
2022-10-17T06:32:15.242Z,994
2022-10-17T06:37:14.271Z,994
2022-10-17T06:43:03.753Z,994
2022-10-17T06:48:13.938Z,994
2022-10-17T06:54:03.656Z,994
2022-10-17T06:59:03.789Z,994
2022-10-17T07:04:14.030Z,994
2022-10-17T07:09:24.203Z,995
2022-10-17T07:15:03.718Z,995
2022-10-17T07:20:13.909Z,995
2022-10-17T07:26:03.639Z,995
2022-10-17T07:31:03.650Z,995
2022-10-17T07:36:03.717Z,995
2022-10-17T07:41:03.723Z,995
2022-10-17T07:46:03.761Z,995
2022-10-17T07:51:14.019Z,995
2022-10-17T07:56:14.100Z,995
2022-10-17T08:02:03.926Z,995
2022-10-17T08:07:20.977Z,995
2022-10-17T08:12:14.486Z,995
2022-10-17T08:18:03.899Z,995
2022-10-17T08:23:04.113Z,995
2022-10-17T08:28:14.146Z,995
2022-10-17T08:34:03.893Z,995
2022-10-17T08:39:14.115Z,995
2022-10-17T08:45:03.653Z,995
2022-10-17T08:50:03.886Z,995
2022-10-17T08:55:14.165Z,995
2022-10-17T09:00:14.168Z,995
2022-10-17T09:06:03.858Z,995
2022-10-17T09:11:03.972Z,995
2022-10-17T09:16:13.943Z,996
2022-10-17T09:21:14.216Z,996
2022-10-17T09:26:14.159Z,996
2022-10-17T09:32:03.896Z,996
2022-10-17T09:37:14.175Z,995
2022-10-17T09:43:03.712Z,996
2022-10-17T09:48:04.351Z,996
2022-10-17T09:53:14.156Z,996
2022-10-17T09:58:14.192Z,996
2022-10-17T10:04:03.880Z,996
2022-10-17T10:09:03.891Z,996
2022-10-17T10:14:03.907Z,996
2022-10-17T10:19:23.414Z,996
2022-10-17T10:25:03.727Z,996
2022-10-17T10:30:03.739Z,996
2022-10-17T10:35:03.886Z,996
2022-10-17T10:40:03.886Z,996
2022-10-17T10:45:23.655Z,996
2022-10-17T10:51:03.876Z,996
2022-10-17T10:56:03.900Z,996
2022-10-17T11:01:14.318Z,996
2022-10-17T11:06:14.254Z,996
2022-10-17T11:12:03.993Z,996
2022-10-17T11:17:14.231Z,996
2022-10-17T11:23:04.095Z,996
2022-10-17T11:28:14.007Z,996
2022-10-17T11:33:14.150Z,997
2022-10-17T11:39:03.896Z,996
2022-10-17T11:44:03.942Z,997
2022-10-17T11:49:19.846Z,996
2022-10-17T11:55:03.909Z,996
2022-10-17T12:00:03.907Z,996
2022-10-17T12:05:14.242Z,996
2022-10-17T12:11:03.897Z,996
2022-10-17T12:16:03.902Z,996
2022-10-17T12:21:14.042Z,996
2022-10-17T12:26:14.241Z,996
2022-10-17T12:31:14.234Z,996
2022-10-17T12:37:04.770Z,996
2022-10-17T12:42:14.048Z,996
2022-10-17T12:47:14.269Z,996
2022-10-17T12:52:14.311Z,996
2022-10-17T12:58:03.752Z,997
2022-10-17T13:03:13.983Z,997
2022-10-17T13:08:14.054Z,996
2022-10-17T13:13:14.033Z,997
2022-10-17T13:19:03.721Z,997
2022-10-17T13:24:03.738Z,997
2022-10-17T13:29:03.839Z,997
2022-10-17T13:34:03.801Z,997
2022-10-17T13:39:16.988Z,997
2022-10-17T13:44:14.037Z,997
2022-10-17T13:50:04.989Z,997
2022-10-17T13:55:03.982Z,997
2022-10-17T14:00:14.086Z,997
2022-10-17T14:06:03.744Z,997
2022-10-17T14:11:04.075Z,997
2022-10-17T14:16:04.434Z,997
2022-10-17T14:21:42.922Z,997
2022-10-17T14:27:04.861Z,997
2022-10-17T14:32:14.240Z,997
2022-10-17T14:38:03.950Z,997
2022-10-17T14:43:03.979Z,997
2022-10-17T14:48:03.989Z,997
2022-10-17T14:53:14.063Z,997
2022-10-17T14:58:14.268Z,997
2022-10-17T15:03:14.311Z,997
2022-10-17T15:09:03.978Z,997
2022-10-17T15:14:04.097Z,998
2022-10-17T15:19:14.248Z,998
2022-10-17T15:24:14.287Z,998
2022-10-17T15:30:03.989Z,998
2022-10-17T15:35:04.023Z,998
2022-10-17T15:40:14.233Z,998
2022-10-17T15:46:04.014Z,998
2022-10-17T15:51:14.027Z,998
2022-10-17T15:56:14.052Z,998
2022-10-17T16:01:14.203Z,998
2022-10-17T16:06:14.411Z,998
2022-10-17T16:11:14.337Z,998
2022-10-17T16:17:03.997Z,998
2022-10-17T16:22:14.278Z,998
2022-10-17T16:27:14.276Z,998
2022-10-17T16:32:14.326Z,998
2022-10-17T16:38:04.117Z,998
2022-10-17T16:43:14.261Z,998
2022-10-17T16:48:14.321Z,998
2022-10-17T16:54:04.120Z,999
2022-10-17T16:59:14.232Z,998
2022-10-17T17:04:14.295Z,999
2022-10-17T17:09:14.275Z,998
2022-10-17T17:15:04.025Z,999
2022-10-17T17:20:14.332Z,999
2022-10-17T17:25:14.408Z,999
2022-10-17T17:31:04.133Z,999
2022-10-17T17:36:14.356Z,999
2022-10-17T17:42:04.029Z,999
2022-10-17T17:47:14.315Z,999
2022-10-17T17:53:04.035Z,999
2022-10-17T17:58:04.023Z,999
2022-10-17T18:03:14.333Z,999
2022-10-17T18:09:04.064Z,999
2022-10-17T18:14:14.092Z,999
2022-10-17T18:19:14.378Z,999
2022-10-17T18:24:14.325Z,999
2022-10-17T18:30:04.054Z,999
2022-10-17T18:35:14.318Z,999
2022-10-17T18:41:03.853Z,999
2022-10-17T18:46:15.109Z,999
2022-10-17T18:52:03.758Z,999
2022-10-17T18:57:03.844Z,999
2022-10-17T19:02:03.989Z,999
2022-10-17T19:07:14.371Z,1000
2022-10-17T19:13:03.839Z,1000
2022-10-17T19:18:03.831Z,1000
2022-10-17T19:23:14.104Z,999
2022-10-17T19:28:14.162Z,1000
2022-10-17T19:33:14.148Z,1000
2022-10-17T19:39:03.837Z,1000
2022-10-17T19:44:14.113Z,1000
2022-10-17T19:49:14.088Z,1000
2022-10-17T19:54:14.100Z,1000
2022-10-17T19:59:14.225Z,1000
2022-10-17T20:05:18.216Z,1000
2022-10-17T20:10:14.082Z,1000
2022-10-17T20:15:14.087Z,1000
2022-10-17T20:20:14.187Z,1000
2022-10-17T20:26:08.654Z,1000
2022-10-17T20:31:14.205Z,1000
2022-10-17T20:36:14.342Z,1000
2022-10-17T20:42:04.041Z,1000
2022-10-17T20:47:26.537Z,1000
2022-10-17T20:52:14.327Z,1000
2022-10-17T20:58:04.076Z,1000
2022-10-17T21:03:14.183Z,1000
2022-10-17T21:08:14.359Z,1000
2022-10-17T21:13:14.382Z,1000
2022-10-17T21:18:14.386Z,1000
2022-10-17T21:24:04.063Z,1000
2022-10-17T21:29:04.133Z,1000
2022-10-17T21:34:14.340Z,1000
2022-10-17T21:40:04.068Z,1000
2022-10-17T21:45:15.908Z,1000
2022-10-17T21:51:04.004Z,1000
2022-10-17T21:56:04.068Z,1000
2022-10-17T22:01:04.057Z,1000
2022-10-17T22:06:13.062Z,1000
2022-10-17T22:11:14.386Z,1000
2022-10-17T22:17:04.085Z,1000
2022-10-17T22:22:14.362Z,1000
2022-10-17T22:28:04.134Z,1000
2022-10-17T22:33:14.415Z,1000
2022-10-17T22:39:04.058Z,1000
2022-10-17T22:44:14.391Z,1000
2022-10-17T22:50:04.138Z,1000
2022-10-17T22:55:14.370Z,1000
2022-10-17T23:01:04.285Z,1000
2022-10-17T23:06:14.369Z,1000
2022-10-17T23:11:14.411Z,1000
2022-10-17T23:17:03.911Z,1000
2022-10-17T23:22:14.383Z,1000
2022-10-17T23:28:03.985Z,1000
2022-10-17T23:33:04.102Z,1000
2022-10-17T23:38:04.075Z,1000
2022-10-17T23:43:14.316Z,1000
2022-10-17T23:49:03.918Z,1000
2022-10-17T23:54:04.111Z,1000
2022-10-17T23:59:14.126Z,1000
