createdAt,value
2022-12-31T00:00:04.358Z,88773.00
2022-12-31T00:01:04.258Z,88775.00
2022-12-31T00:02:04.315Z,88779.00
2022-12-31T00:03:04.295Z,88781.00
2022-12-31T00:04:04.181Z,88781.00
2022-12-31T00:05:04.133Z,88787.00
2022-12-31T00:06:04.102Z,88788.00
2022-12-31T00:07:04.071Z,88779.00
2022-12-31T00:08:04.030Z,88783.00
2022-12-31T00:09:04.022Z,88788.00
2022-12-31T00:10:03.983Z,88783.00
2022-12-31T00:11:03.937Z,88790.00
2022-12-31T00:12:03.899Z,88804.00
2022-12-31T00:13:03.873Z,88792.00
2022-12-31T00:14:03.969Z,88796.00
2022-12-31T00:15:03.807Z,88788.00
2022-12-31T00:16:08.332Z,88788.00
2022-12-31T00:17:04.771Z,88800.00
2022-12-31T00:18:03.709Z,88794.00
2022-12-31T00:19:03.689Z,88796.00
2022-12-31T00:20:03.672Z,88800.00
2022-12-31T00:21:03.631Z,88804.00
2022-12-31T00:22:03.595Z,88802.00
2022-12-31T00:23:03.575Z,88798.00
2022-12-31T00:24:03.536Z,88806.00
2022-12-31T00:25:03.507Z,88802.00
2022-12-31T00:26:03.489Z,88804.00
2022-12-31T00:27:03.466Z,88802.00
2022-12-31T00:28:03.428Z,88820.00
2022-12-31T00:29:03.393Z,88796.00
2022-12-31T00:30:04.994Z,88806.00
2022-12-31T00:31:03.360Z,88806.00
2022-12-31T00:32:03.304Z,88804.00
2022-12-31T00:33:03.286Z,88798.00
2022-12-31T00:34:03.264Z,88810.00
2022-12-31T00:35:03.209Z,88826.00
2022-12-31T00:36:03.180Z,88818.00
2022-12-31T00:37:03.156Z,88826.00
2022-12-31T00:38:03.111Z,88820.00
2022-12-31T00:39:03.071Z,88816.00
2022-12-31T00:40:03.036Z,88818.00
2022-12-31T00:41:03.007Z,88814.00
2022-12-31T00:42:02.990Z,88818.00
2022-12-31T00:43:02.956Z,88822.00
2022-12-31T00:44:02.912Z,88828.00
2022-12-31T00:45:02.880Z,88832.00
2022-12-31T00:46:02.902Z,88828.00
2022-12-31T00:47:02.818Z,88832.00
2022-12-31T00:48:02.790Z,88838.00
2022-12-31T00:49:02.742Z,88832.00
2022-12-31T00:50:02.723Z,88830.00
2022-12-31T00:51:02.700Z,88841.00
2022-12-31T00:52:02.661Z,88839.00
2022-12-31T00:53:02.631Z,88828.00
2022-12-31T00:54:02.609Z,88845.00
2022-12-31T00:55:02.577Z,88838.00
2022-12-31T00:56:02.546Z,88838.00
2022-12-31T00:57:02.520Z,88834.00
2022-12-31T00:58:02.570Z,88826.00
2022-12-31T00:59:02.448Z,88836.00
2022-12-31T01:00:02.425Z,88839.00
2022-12-31T01:01:02.512Z,88841.00
2022-12-31T01:02:02.477Z,88832.00
2022-12-31T01:03:02.409Z,88832.00
2022-12-31T01:04:02.261Z,88820.00
2022-12-31T01:05:02.237Z,88822.00
2022-12-31T01:06:02.186Z,88826.00
2022-12-31T01:07:02.151Z,88824.00
2022-12-31T01:08:02.127Z,88820.00
2022-12-31T01:09:02.114Z,88832.00
2022-12-31T01:10:02.059Z,88832.00
2022-12-31T01:11:02.032Z,88830.00
2022-12-31T01:12:01.966Z,88826.00
2022-12-31T01:13:01.933Z,88839.00
2022-12-31T01:14:01.895Z,88838.00
2022-12-31T01:15:01.869Z,88845.00
2022-12-31T01:16:01.914Z,88839.00
2022-12-31T01:17:01.797Z,88841.00
2022-12-31T01:18:01.760Z,88839.00
2022-12-31T01:19:01.728Z,88845.00
2022-12-31T01:20:01.703Z,88847.00
2022-12-31T01:21:01.651Z,88845.00
2022-12-31T01:22:01.628Z,88845.00
2022-12-31T01:23:01.578Z,88836.00
2022-12-31T01:24:01.552Z,88839.00
2022-12-31T01:25:01.513Z,88839.00
2022-12-31T01:26:01.491Z,88849.00
2022-12-31T01:27:01.452Z,88845.00
2022-12-31T01:28:01.404Z,88845.00
2022-12-31T01:29:01.375Z,88845.00
2022-12-31T01:30:01.359Z,88843.00
2022-12-31T01:31:01.300Z,88836.00
2022-12-31T01:32:01.245Z,88845.00
2022-12-31T01:33:01.216Z,88851.00
2022-12-31T01:34:01.182Z,88851.00
2022-12-31T01:35:01.134Z,88851.00
2022-12-31T01:36:01.097Z,88853.00
2022-12-31T01:37:01.057Z,88849.00
2022-12-31T01:38:01.024Z,88841.00
2022-12-31T01:39:00.990Z,88834.00
2022-12-31T01:40:00.954Z,88849.00
2022-12-31T01:41:00.920Z,88849.00
2022-12-31T01:42:00.880Z,88849.00
2022-12-31T01:43:00.846Z,88853.00
2022-12-31T01:44:00.883Z,88853.00
2022-12-31T01:45:00.770Z,88851.00
2022-12-31T01:46:00.828Z,88847.00
2022-12-31T01:47:00.690Z,88843.00
2022-12-31T01:48:00.684Z,88853.00
2022-12-31T01:49:00.655Z,88853.00
2022-12-31T01:50:00.605Z,88849.00
2022-12-31T01:51:00.566Z,88857.00
2022-12-31T01:52:00.540Z,88859.00
2022-12-31T01:53:00.495Z,88855.00
2022-12-31T01:54:00.446Z,88861.00
2022-12-31T01:55:00.421Z,88861.00
2022-12-31T01:56:00.376Z,88869.00
2022-12-31T01:57:00.335Z,88857.00
2022-12-31T01:58:00.295Z,88867.00
2022-12-31T01:59:00.255Z,88865.00
2022-12-31T02:00:00.217Z,88871.00
2022-12-31T02:01:00.223Z,88873.00
2022-12-31T02:02:00.337Z,88871.00
2022-12-31T02:03:00.198Z,88875.00
2022-12-31T02:04:00.130Z,88877.00
2022-12-31T02:05:00.074Z,88871.00
2022-12-31T02:06:00.422Z,88867.00
2022-12-31T02:07:00.002Z,88861.00
2022-12-31T02:07:59.990Z,88865.00
2022-12-31T02:08:59.932Z,88871.00
2022-12-31T02:09:59.905Z,88867.00
2022-12-31T02:10:59.865Z,88883.00
2022-12-31T02:11:59.829Z,88875.00
2022-12-31T02:12:59.788Z,88879.00
2022-12-31T02:13:59.754Z,88879.00
2022-12-31T02:14:59.711Z,88873.00
2022-12-31T02:15:59.726Z,88869.00
2022-12-31T02:16:59.655Z,88875.00
2022-12-31T02:17:59.610Z,88877.00
2022-12-31T02:18:59.580Z,88883.00
2022-12-31T02:19:59.544Z,88883.00
2022-12-31T02:20:59.504Z,88879.00
2022-12-31T02:21:59.491Z,88881.00
2022-12-31T02:22:59.446Z,88877.00
2022-12-31T02:23:59.409Z,88889.00
2022-12-31T02:24:59.387Z,88885.00
2022-12-31T02:25:59.350Z,88883.00
2022-12-31T02:26:59.318Z,88887.00
2022-12-31T02:27:59.301Z,88890.00
2022-12-31T02:28:59.246Z,88885.00
2022-12-31T02:29:59.216Z,88879.00
2022-12-31T02:30:59.255Z,88889.00
2022-12-31T02:31:59.136Z,88889.00
2022-12-31T02:32:59.090Z,88881.00
2022-12-31T02:33:59.045Z,88879.00
2022-12-31T02:34:59.004Z,88879.00
2022-12-31T02:35:58.975Z,88883.00
2022-12-31T02:36:58.923Z,88881.00
2022-12-31T02:37:58.893Z,88881.00
2022-12-31T02:38:58.858Z,88887.00
2022-12-31T02:39:58.805Z,88885.00
2022-12-31T02:40:58.757Z,88881.00
2022-12-31T02:41:58.724Z,88879.00
2022-12-31T02:42:58.684Z,88883.00
2022-12-31T02:43:58.659Z,88879.00
2022-12-31T02:44:58.627Z,88879.00
2022-12-31T02:45:58.586Z,88889.00
2022-12-31T02:46:58.552Z,88877.00
2022-12-31T02:47:58.524Z,88885.00
2022-12-31T02:48:58.487Z,88881.00
2022-12-31T02:49:58.457Z,88890.00
2022-12-31T02:50:58.423Z,88889.00
2022-12-31T02:51:58.425Z,88883.00
2022-12-31T02:52:58.369Z,88887.00
2022-12-31T02:53:58.332Z,88889.00
2022-12-31T02:54:58.313Z,88885.00
2022-12-31T02:55:58.281Z,88889.00
2022-12-31T02:56:58.234Z,88887.00
2022-12-31T02:57:58.196Z,88890.00
2022-12-31T02:58:58.160Z,88894.00
2022-12-31T02:59:58.129Z,88887.00
2022-12-31T03:00:58.180Z,88889.00
2022-12-31T03:01:58.246Z,88890.00
2022-12-31T03:02:58.093Z,88892.00
2022-12-31T03:03:57.973Z,88890.00
2022-12-31T03:04:57.938Z,88883.00
2022-12-31T03:05:57.916Z,88889.00
2022-12-31T03:06:57.878Z,88889.00
2022-12-31T03:07:57.843Z,88894.00
2022-12-31T07:27:48.908Z,89055.00
2022-12-31T07:49:48.075Z,89078.00
2022-12-31T07:50:48.032Z,89076.00
2022-12-31T07:51:47.994Z,89084.00
2022-12-31T07:52:47.971Z,89074.00
2022-12-31T07:53:47.912Z,89086.00
2022-12-31T07:54:47.933Z,89094.00
2022-12-31T09:03:45.299Z,89149.00
2022-12-31T09:12:44.952Z,89170.00
2022-12-31T09:14:44.894Z,89176.00
2022-12-31T09:18:44.755Z,89165.00
2022-12-31T09:19:44.730Z,89176.00
2022-12-31T09:20:45.048Z,89170.00
2022-12-31T09:21:44.664Z,89174.00
2022-12-31T09:22:44.629Z,89172.00
2022-12-31T09:23:44.637Z,89169.00
2022-12-31T09:24:44.555Z,89170.00
2022-12-31T09:25:44.523Z,89172.00
2022-12-31T09:26:44.486Z,89178.00
2022-12-31T09:27:44.466Z,89182.00
2022-12-31T09:28:44.420Z,89184.00
2022-12-31T09:29:44.390Z,89186.00
2022-12-31T09:30:44.346Z,89188.00
2022-12-31T09:31:44.364Z,89188.00
2022-12-31T09:32:44.282Z,89190.00
2022-12-31T09:33:44.265Z,89190.00
2022-12-31T09:34:44.232Z,89198.00
2022-12-31T09:35:44.195Z,89194.00
2022-12-31T09:36:44.191Z,89192.00
2022-12-31T09:37:44.136Z,89184.00
2022-12-31T09:38:44.107Z,89190.00
2022-12-31T09:39:44.077Z,89184.00
2022-12-31T09:40:44.036Z,89188.00
2022-12-31T09:41:44.005Z,89184.00
2022-12-31T09:42:43.975Z,89182.00
2022-12-31T09:43:43.939Z,89180.00
2022-12-31T09:44:43.911Z,89178.00
2022-12-31T09:45:43.903Z,89182.00
2022-12-31T09:46:43.856Z,89180.00
2022-12-31T09:47:43.823Z,89182.00
2022-12-31T09:48:43.788Z,89178.00
2022-12-31T09:49:43.758Z,89182.00
2022-12-31T09:50:43.720Z,89180.00
2022-12-31T09:51:43.737Z,89178.00
2022-12-31T10:28:42.490Z,89157.00
2022-12-31T10:29:42.467Z,89147.00
2022-12-31T10:31:42.396Z,89151.00
2022-12-31T10:32:42.360Z,89159.00
2022-12-31T10:33:42.329Z,89153.00
2022-12-31T10:34:42.297Z,89153.00
2022-12-31T10:35:42.273Z,89157.00
2022-12-31T10:36:42.225Z,89153.00
2022-12-31T10:37:42.205Z,89161.00
2022-12-31T10:38:42.162Z,89151.00
2022-12-31T10:39:42.143Z,89151.00
2022-12-31T10:40:42.117Z,89153.00
2022-12-31T10:41:42.086Z,89145.00
2022-12-31T10:42:42.053Z,89147.00
2022-12-31T10:43:42.013Z,89149.00
2022-12-31T10:44:41.981Z,89151.00
2022-12-31T10:45:41.960Z,89149.00
2022-12-31T10:46:41.917Z,89159.00
2022-12-31T10:47:41.857Z,89153.00
2022-12-31T10:48:41.821Z,89153.00
2022-12-31T10:49:41.794Z,89161.00
2022-12-31T10:50:41.754Z,89155.00
2022-12-31T10:51:41.725Z,89145.00
2022-12-31T10:52:42.229Z,89151.00
2022-12-31T10:53:41.657Z,89149.00
2022-12-31T10:54:41.601Z,89149.00
2022-12-31T10:55:41.564Z,89149.00
2022-12-31T10:56:41.526Z,89133.00
2022-12-31T10:57:41.481Z,89139.00
2022-12-31T10:58:41.447Z,89141.00
2022-12-31T10:59:41.397Z,89145.00
2022-12-31T11:00:41.359Z,89145.00
2022-12-31T11:01:41.405Z,89137.00
2022-12-31T11:02:41.394Z,89133.00
2022-12-31T11:03:41.285Z,89129.00
2022-12-31T11:04:41.193Z,89127.00
2022-12-31T11:05:41.169Z,89135.00
2022-12-31T11:06:41.123Z,89139.00
2022-12-31T11:07:41.077Z,89131.00
2022-12-31T11:08:41.036Z,89133.00
2022-12-31T11:09:41.016Z,89125.00
2022-12-31T11:10:40.975Z,89139.00
2022-12-31T11:11:40.937Z,89127.00
2022-12-31T11:12:40.907Z,89129.00
2022-12-31T11:13:40.866Z,89112.00
2022-12-31T11:14:40.830Z,89133.00
2022-12-31T11:15:45.333Z,89129.00
2022-12-31T11:16:41.774Z,89127.00
2022-12-31T11:17:40.757Z,89129.00
2022-12-31T11:18:40.711Z,89137.00
2022-12-31T11:19:40.686Z,89131.00
2022-12-31T11:20:40.661Z,89129.00
2022-12-31T11:21:41.836Z,89127.00
2022-12-31T11:22:40.585Z,89119.00
2022-12-31T11:23:40.550Z,89119.00
2022-12-31T11:24:40.518Z,89129.00
2022-12-31T11:25:40.501Z,89129.00
2022-12-31T11:26:40.462Z,89129.00
2022-12-31T11:27:42.706Z,89137.00
2022-12-31T11:28:40.379Z,89123.00
2022-12-31T11:29:40.363Z,89121.00
2022-12-31T11:30:40.364Z,89131.00
2022-12-31T11:31:40.281Z,89121.00
2022-12-31T11:32:40.247Z,89125.00
2022-12-31T11:33:44.080Z,89125.00
2022-12-31T11:34:41.184Z,89114.00
2022-12-31T11:35:40.161Z,89123.00
2022-12-31T11:36:40.126Z,89129.00
2022-12-31T11:37:40.112Z,89133.00
2022-12-31T11:38:40.066Z,89129.00
2022-12-31T11:39:40.043Z,89133.00
2022-12-31T11:40:40.000Z,89125.00
2022-12-31T11:41:39.977Z,89125.00
2022-12-31T11:42:39.924Z,89117.00
2022-12-31T11:43:39.886Z,89123.00
2022-12-31T11:44:39.848Z,89115.00
2022-12-31T11:45:40.810Z,89112.00
2022-12-31T11:46:39.811Z,89114.00
2022-12-31T11:47:56.516Z,89114.00
2022-12-31T11:48:40.710Z,89110.00
2022-12-31T11:49:39.665Z,89110.00
2022-12-31T11:50:39.621Z,89115.00
2022-12-31T11:51:39.610Z,89114.00
2022-12-31T11:52:39.543Z,89119.00
2022-12-31T11:53:39.503Z,89115.00
2022-12-31T11:54:39.474Z,89114.00
2022-12-31T11:55:39.425Z,89115.00
2022-12-31T11:56:39.380Z,89110.00
2022-12-31T11:57:39.346Z,89106.00
2022-12-31T11:58:39.306Z,89108.00
2022-12-31T11:59:39.263Z,89102.00
2022-12-31T12:00:39.217Z,89094.00
2022-12-31T12:01:39.213Z,89098.00
2022-12-31T12:02:39.197Z,89094.00
2022-12-31T12:03:39.123Z,89098.00
2022-12-31T12:04:39.062Z,89088.00
2022-12-31T12:05:39.028Z,89088.00
2022-12-31T12:06:38.977Z,89088.00
2022-12-31T12:07:38.955Z,89086.00
2022-12-31T12:08:38.906Z,89086.00
2022-12-31T12:09:38.851Z,89086.00
2022-12-31T12:10:38.811Z,89092.00
2022-12-31T12:11:38.783Z,89088.00
2022-12-31T12:12:38.730Z,89090.00
2022-12-31T12:13:38.697Z,89084.00
2022-12-31T12:14:38.676Z,89086.00
2022-12-31T12:15:38.623Z,89092.00
2022-12-31T12:16:38.647Z,89086.00
2022-12-31T12:17:38.557Z,89080.00
2022-12-31T12:18:38.523Z,89086.00
2022-12-31T12:19:38.491Z,89090.00
2022-12-31T12:20:38.453Z,89086.00
2022-12-31T12:21:38.427Z,89096.00
2022-12-31T12:22:38.395Z,89088.00
2022-12-31T12:23:38.364Z,89094.00
2022-12-31T12:24:38.349Z,89090.00
2022-12-31T12:25:38.310Z,89088.00
2022-12-31T12:26:38.274Z,89088.00
2022-12-31T12:27:38.256Z,89082.00
2022-12-31T12:28:43.906Z,89088.00
2022-12-31T12:29:39.184Z,89088.00
2022-12-31T12:30:38.131Z,89088.00
2022-12-31T12:31:38.274Z,89092.00
2022-12-31T12:32:38.066Z,89092.00
2022-12-31T12:33:38.026Z,89094.00
2022-12-31T12:34:37.989Z,89088.00
2022-12-31T12:35:37.953Z,89090.00
2022-12-31T12:36:37.925Z,89080.00
2022-12-31T12:37:37.893Z,89080.00
2022-12-31T12:38:37.938Z,89086.00
2022-12-31T12:39:37.844Z,89088.00
2022-12-31T16:02:31.758Z,89135.00
2022-12-31T16:03:31.632Z,89133.00
2022-12-31T16:04:31.549Z,89139.00
2022-12-31T16:05:31.509Z,89135.00
2022-12-31T16:06:31.469Z,89139.00
2022-12-31T16:07:31.446Z,89131.00
2022-12-31T16:08:31.417Z,89131.00
2022-12-31T16:09:31.397Z,89121.00
2022-12-31T16:10:31.356Z,89133.00
2022-12-31T16:11:31.317Z,89123.00
2022-12-31T16:12:35.105Z,89137.00
2022-12-31T16:13:32.259Z,89131.00
2022-12-31T16:14:31.231Z,89137.00
2022-12-31T16:15:31.231Z,89133.00
2022-12-31T16:16:31.170Z,89127.00
2022-12-31T16:17:31.169Z,89127.00
2022-12-31T16:18:31.127Z,89133.00
2022-12-31T16:19:31.093Z,89135.00
2022-12-31T16:20:31.071Z,89135.00
2022-12-31T16:21:31.030Z,89133.00
2022-12-31T16:22:31.009Z,89137.00
2022-12-31T16:23:30.971Z,89131.00
2022-12-31T16:24:30.937Z,89133.00
2022-12-31T16:25:32.267Z,89137.00
2022-12-31T16:26:30.880Z,89145.00
2022-12-31T16:27:30.845Z,89143.00
2022-12-31T16:28:30.806Z,89137.00
2022-12-31T16:29:30.819Z,89149.00
2022-12-31T16:30:30.752Z,89151.00
2022-12-31T16:31:30.751Z,89143.00
2022-12-31T16:32:30.682Z,89143.00
2022-12-31T16:33:30.654Z,89137.00
2022-12-31T16:34:30.637Z,89137.00
2022-12-31T16:35:30.609Z,89137.00
2022-12-31T16:36:30.578Z,89141.00
2022-12-31T16:37:30.537Z,89147.00
2022-12-31T16:38:30.507Z,89137.00
2022-12-31T16:39:30.462Z,89141.00
2022-12-31T16:40:30.435Z,89141.00
2022-12-31T16:41:30.389Z,89137.00
2022-12-31T16:42:30.355Z,89135.00
2022-12-31T16:43:30.333Z,89149.00
2022-12-31T16:44:30.299Z,89149.00
2022-12-31T16:45:30.307Z,89151.00
2022-12-31T16:46:30.276Z,89153.00
2022-12-31T16:47:30.218Z,89153.00
2022-12-31T16:48:30.187Z,89149.00
2022-12-31T16:49:30.167Z,89153.00
2022-12-31T16:50:30.135Z,89153.00
2022-12-31T16:51:30.128Z,89149.00
2022-12-31T16:52:30.069Z,89161.00
2022-12-31T16:53:30.027Z,89155.00
2022-12-31T16:54:30.000Z,89153.00
2022-12-31T16:55:29.977Z,89147.00
2022-12-31T16:56:29.931Z,89153.00
2022-12-31T16:57:29.949Z,89149.00
2022-12-31T16:58:29.858Z,89147.00
2022-12-31T16:59:34.948Z,89157.00
2022-12-31T17:00:30.785Z,89161.00
2022-12-31T17:01:29.905Z,89159.00
2022-12-31T17:02:29.881Z,89149.00
2022-12-31T17:03:29.667Z,89169.00
2022-12-31T17:04:29.636Z,89153.00
2022-12-31T17:05:29.589Z,89163.00
2022-12-31T17:06:29.557Z,89153.00
2022-12-31T17:07:29.512Z,89169.00
2022-12-31T17:08:29.485Z,89172.00
2022-12-31T17:09:29.438Z,89165.00
2022-12-31T17:10:29.403Z,89163.00
2022-12-31T17:11:29.368Z,89165.00
2022-12-31T17:12:29.372Z,89172.00
2022-12-31T17:13:30.272Z,89163.00
2022-12-31T17:14:29.268Z,89172.00
2022-12-31T17:15:29.231Z,89163.00
2022-12-31T17:16:29.297Z,89178.00
2022-12-31T17:17:29.152Z,89165.00
2022-12-31T17:18:29.132Z,89182.00
2022-12-31T17:19:29.099Z,89172.00
2022-12-31T17:20:29.066Z,89174.00
2022-12-31T17:21:29.035Z,89180.00
2022-12-31T17:22:35.738Z,89170.00
2022-12-31T17:23:29.959Z,89172.00
2022-12-31T17:24:28.919Z,89184.00
2022-12-31T17:25:28.875Z,89180.00
2022-12-31T17:26:28.842Z,89174.00
2022-12-31T17:27:28.808Z,89172.00
2022-12-31T17:28:28.775Z,89174.00
2022-12-31T17:29:28.737Z,89178.00
2022-12-31T17:30:28.699Z,89180.00
2022-12-31T17:31:28.743Z,89180.00
2022-12-31T17:32:28.634Z,89188.00
2022-12-31T17:33:28.580Z,89184.00
2022-12-31T17:34:28.536Z,89182.00
2022-12-31T17:35:28.522Z,89176.00
2022-12-31T17:36:28.484Z,89180.00
2022-12-31T17:37:28.449Z,89192.00
2022-12-31T17:38:28.411Z,89174.00
2022-12-31T17:39:28.392Z,89180.00
2022-12-31T17:40:50.266Z,89182.00
2022-12-31T17:41:29.355Z,89178.00
2022-12-31T17:42:28.292Z,89186.00
2022-12-31T17:43:34.752Z,89178.00
2022-12-31T17:44:29.258Z,89176.00
2022-12-31T17:45:28.195Z,89178.00
2022-12-31T17:46:28.190Z,89184.00
2022-12-31T17:47:28.122Z,89182.00
2022-12-31T17:48:28.105Z,89180.00
2022-12-31T17:49:28.063Z,89180.00
2022-12-31T17:50:28.041Z,89174.00
2022-12-31T17:51:28.012Z,89184.00
2022-12-31T17:52:27.997Z,89182.00
2022-12-31T17:53:27.939Z,89180.00
2022-12-31T17:54:27.911Z,89178.00
2022-12-31T17:55:27.869Z,89188.00
2022-12-31T17:56:27.834Z,89184.00
2022-12-31T18:24:26.861Z,89186.00
2022-12-31T18:25:26.851Z,89182.00
2022-12-31T19:17:25.327Z,89231.00
2022-12-31T19:18:25.295Z,89231.00
2022-12-31T19:19:25.263Z,89244.00
2022-12-31T19:20:25.233Z,89222.00
2022-12-31T19:21:25.192Z,89224.00
2022-12-31T19:22:25.159Z,89224.00
2022-12-31T19:23:25.125Z,89227.00
2022-12-31T19:24:25.092Z,89225.00
2022-12-31T19:25:25.089Z,89229.00
2022-12-31T19:26:25.040Z,89250.00
2022-12-31T19:27:25.015Z,89240.00
2022-12-31T19:28:25.001Z,89254.00
2022-12-31T19:29:24.973Z,89244.00
2022-12-31T19:30:24.917Z,89246.00
2022-12-31T19:31:24.926Z,89252.00
2022-12-31T19:32:24.881Z,89266.00
2022-12-31T19:33:24.831Z,89256.00
2022-12-31T19:34:24.800Z,89248.00
2022-12-31T19:35:24.776Z,89248.00
2022-12-31T19:36:24.749Z,89240.00
2022-12-31T19:37:24.724Z,89258.00
2022-12-31T19:38:24.704Z,89244.00
2022-12-31T19:39:24.676Z,89246.00
2022-12-31T19:40:24.649Z,89252.00
2022-12-31T19:41:24.619Z,89248.00
2022-12-31T19:42:24.586Z,89246.00
2022-12-31T19:43:24.555Z,89248.00
2022-12-31T19:44:24.526Z,89252.00
2022-12-31T19:45:24.495Z,89260.00
2022-12-31T19:46:24.553Z,89254.00
2022-12-31T19:47:24.447Z,89254.00
2022-12-31T19:48:32.079Z,89246.00
2022-12-31T19:49:25.406Z,89250.00
2022-12-31T19:50:24.380Z,89248.00
2022-12-31T19:51:24.347Z,89252.00
2022-12-31T19:52:24.327Z,89250.00
2022-12-31T19:53:24.312Z,89260.00
2022-12-31T19:54:24.295Z,89250.00
2022-12-31T19:55:24.255Z,89270.00
2022-12-31T19:56:24.222Z,89244.00
2022-12-31T19:57:24.193Z,89252.00
2022-12-31T19:58:24.170Z,89260.00
2022-12-31T19:59:24.141Z,89256.00
2022-12-31T20:00:24.120Z,89268.00
2022-12-31T20:01:24.172Z,89252.00
2022-12-31T20:02:24.268Z,89254.00
2022-12-31T20:03:24.077Z,89248.00
2022-12-31T20:04:23.992Z,89264.00
2022-12-31T20:05:23.959Z,89262.00
2022-12-31T23:41:17.372Z,89278.00
