createdAt,value
2019-06-10T00:01:51.448Z,10.38
2019-06-10T00:04:22.209Z,15.45
2019-06-10T00:06:51.371Z,11.60
2019-06-10T00:09:21.115Z,13.28
2019-06-10T00:11:51.512Z,14.13
2019-06-10T00:14:21.200Z,13.13
2019-06-10T00:16:50.948Z,16.82
2019-06-10T00:19:21.701Z,13.93
2019-06-10T00:21:51.048Z,13.55
2019-06-10T00:24:21.080Z,13.05
2019-06-10T00:26:51.224Z,14.87
2019-06-10T00:29:22.233Z,13.53
2019-06-10T00:31:51.047Z,14.60
2019-06-10T00:34:20.880Z,13.60
2019-06-10T00:36:50.886Z,8.93
2019-06-10T00:39:22.197Z,15.35
2019-06-10T00:41:52.183Z,11.40
2019-06-10T00:44:21.287Z,11.97
2019-06-10T00:46:51.669Z,14.98
2019-06-10T00:49:21.396Z,11.48
2019-06-10T00:51:51.059Z,10.93
2019-06-10T00:54:21.889Z,14.98
2019-06-10T00:56:51.695Z,11.45
2019-06-10T00:59:22.026Z,11.65
2019-06-10T01:01:51.517Z,11.90
2019-06-10T01:04:21.642Z,9.70
2019-06-10T01:06:51.376Z,12.28
2019-06-10T01:09:21.932Z,11.95
2019-06-10T01:11:51.885Z,10.60
2019-06-10T01:14:21.688Z,12.63
2019-06-10T01:16:51.095Z,11.83
2019-06-10T01:19:21.838Z,13.38
2019-06-10T01:21:51.362Z,13.98
2019-06-10T01:24:22.346Z,10.10
2019-06-10T01:26:50.988Z,10.13
2019-06-10T01:29:21.047Z,14.00
2019-06-10T01:31:51.204Z,10.13
2019-06-10T01:34:21.799Z,14.30
2019-06-10T01:36:51.050Z,10.43
2019-06-10T01:39:22.407Z,12.82
2019-06-10T01:41:51.185Z,10.10
2019-06-10T01:44:22.014Z,13.55
2019-06-10T01:46:51.647Z,12.50
2019-06-10T01:49:21.436Z,10.90
2019-06-10T01:51:51.544Z,12.28
2019-06-10T01:54:21.291Z,8.75
2019-06-10T01:56:51.156Z,18.35
2019-06-10T01:59:21.919Z,12.10
2019-06-10T02:01:56.728Z,11.25
2019-06-10T02:04:25.526Z,10.85
2019-06-10T02:06:54.324Z,11.93
2019-06-10T02:09:23.396Z,12.82
2019-06-10T02:11:52.227Z,9.38
2019-06-10T02:14:24.112Z,14.98
2019-06-10T02:16:51.531Z,10.43
2019-06-10T02:19:22.809Z,11.88
2019-06-10T02:21:51.111Z,12.40
2019-06-10T02:24:23.339Z,10.88
2019-06-10T02:26:51.670Z,11.40
2019-06-10T02:29:22.219Z,9.08
2019-06-10T02:31:52.306Z,9.35
2019-06-10T02:34:26.538Z,9.03
2019-06-10T02:36:53.731Z,8.93
2019-06-10T02:39:28.107Z,12.50
2019-06-10T02:41:54.505Z,12.70
2019-06-10T02:44:31.867Z,14.28
2019-06-10T02:46:54.643Z,10.08
2019-06-10T02:49:46.629Z,12.78
2019-06-10T02:51:54.404Z,11.22
2019-06-10T02:54:30.423Z,9.75
2019-06-10T02:56:54.178Z,9.73
2019-06-10T02:59:27.575Z,8.80
2019-06-10T03:01:53.817Z,13.55
2019-06-10T03:04:29.933Z,8.53
2019-06-10T03:06:54.326Z,14.07
2019-06-10T03:09:27.457Z,13.78
2019-06-10T03:11:54.390Z,9.73
2019-06-10T03:14:25.302Z,9.58
2019-06-10T03:16:57.929Z,11.90
2019-06-10T03:19:42.189Z,10.70
2019-06-10T03:21:57.400Z,11.15
2019-06-10T03:24:27.460Z,10.78
2019-06-10T03:26:56.403Z,10.45
2019-06-10T03:29:26.920Z,10.38
2019-06-10T03:32:06.618Z,10.28
2019-06-10T03:34:41.572Z,14.07
2019-06-10T03:37:06.047Z,10.90
2019-06-10T03:39:35.122Z,11.12
2019-06-10T03:42:04.114Z,12.40
2019-06-10T03:44:33.149Z,8.80
2019-06-10T03:47:02.833Z,13.28
2019-06-10T03:49:32.256Z,11.12
2019-06-10T03:52:02.443Z,10.65
2019-06-10T03:54:32.584Z,9.73
2019-06-10T03:57:02.862Z,12.70
2019-06-10T03:59:32.451Z,13.98
2019-06-10T04:02:02.390Z,13.08
2019-06-10T04:04:32.774Z,11.00
2019-06-10T04:07:03.816Z,10.35
2019-06-10T04:09:33.062Z,12.35
2019-06-10T04:12:02.156Z,9.90
2019-06-10T04:14:32.779Z,12.35
2019-06-10T04:17:02.725Z,8.85
2019-06-10T04:19:32.749Z,14.10
2019-06-10T04:22:02.624Z,9.45
2019-06-10T04:24:32.722Z,10.78
2019-06-10T04:27:02.761Z,11.48
2019-06-10T04:29:32.894Z,8.88
2019-06-10T04:32:03.069Z,10.63
2019-06-10T04:34:33.387Z,12.78
2019-06-10T04:37:03.118Z,12.40
2019-06-10T04:39:33.630Z,10.90
2019-06-10T04:42:02.708Z,14.40
2019-06-10T04:44:32.998Z,13.45
2019-06-10T04:47:02.741Z,12.73
2019-06-10T04:49:32.704Z,10.72
2019-06-10T04:52:03.159Z,9.15
2019-06-10T04:54:33.226Z,8.43
2019-06-10T04:57:02.440Z,9.15
2019-06-10T04:59:33.644Z,6.67
2019-06-10T05:02:02.752Z,9.53
2019-06-10T05:04:32.894Z,9.33
2019-06-10T05:07:02.205Z,10.00
2019-06-10T05:09:33.435Z,10.05
2019-06-10T05:12:02.859Z,7.10
2019-06-10T05:14:33.366Z,9.78
2019-06-10T05:17:02.541Z,8.28
2019-06-10T05:19:33.792Z,11.97
2019-06-10T05:22:03.099Z,9.48
2019-06-10T05:24:34.359Z,7.45
2019-06-10T05:27:02.591Z,13.88
2019-06-10T05:29:33.941Z,9.78
2019-06-10T05:32:02.497Z,10.13
2019-06-10T05:34:34.518Z,9.53
2019-06-10T05:37:02.780Z,10.13
2019-06-10T05:39:34.740Z,7.90
2019-06-10T05:42:03.300Z,6.22
2019-06-10T05:44:34.400Z,10.60
2019-06-10T05:47:03.695Z,6.85
2019-06-10T05:49:34.213Z,7.15
2019-06-10T05:52:03.543Z,6.55
2019-06-10T05:54:34.036Z,9.00
2019-06-10T05:57:03.157Z,8.68
2019-06-10T05:59:35.485Z,7.03
2019-06-10T06:02:03.930Z,8.48
2019-06-10T06:04:34.733Z,7.65
2019-06-10T06:07:03.788Z,7.22
2019-06-10T06:09:35.106Z,7.10
2019-06-10T06:12:03.767Z,9.08
2019-06-10T06:14:35.613Z,9.30
2019-06-10T06:17:03.160Z,8.50
2019-06-10T06:19:33.766Z,7.78
2019-06-10T06:22:02.866Z,10.43
2019-06-10T06:24:33.941Z,7.37
2019-06-10T06:27:02.542Z,8.65
2019-06-10T06:29:33.467Z,9.38
2019-06-10T06:32:02.777Z,8.98
2019-06-10T06:34:35.111Z,8.60
2019-06-10T06:37:02.327Z,7.15
2019-06-10T06:39:33.365Z,5.67
2019-06-10T06:42:02.354Z,5.72
2019-06-10T06:44:33.016Z,4.53
2019-06-10T06:47:02.701Z,6.50
2019-06-10T06:49:32.860Z,5.25
2019-06-10T06:52:02.858Z,5.58
2019-06-10T06:54:33.413Z,3.52
2019-06-10T06:57:03.484Z,4.22
2019-06-10T06:59:34.248Z,5.65
2019-06-10T07:02:03.124Z,5.30
2019-06-10T07:04:33.912Z,4.58
2019-06-10T07:07:02.939Z,5.37
2019-06-10T07:09:35.899Z,5.58
2019-06-10T07:12:05.630Z,5.25
2019-06-10T07:14:37.279Z,4.37
2019-06-10T07:20:36.265Z,5.60
2019-06-10T07:23:46.827Z,4.25
2019-06-10T07:28:02.002Z,4.28
2019-06-10T07:29:13.820Z,7.20
2019-06-10T07:31:45.999Z,4.20
2019-06-10T07:34:58.003Z,3.47
2019-06-10T07:37:36.638Z,4.20
2019-06-10T08:21:14.228Z,3.92
2019-06-10T09:46:03.559Z,7.17
2019-06-10T09:49:07.138Z,8.75
2019-06-10T11:32:08.857Z,8.73
2019-06-10T12:32:06.053Z,11.43
2019-06-10T13:15:11.578Z,15.40
2019-06-10T13:18:05.755Z,15.70
2019-06-10T13:40:53.261Z,12.47
2019-06-10T14:14:46.546Z,10.05
2019-06-10T14:17:57.245Z,10.98
2019-06-10T14:23:45.213Z,12.43
2019-06-10T14:26:37.806Z,11.43
2019-06-10T14:29:07.390Z,11.80
2019-06-10T14:44:34.920Z,11.03
2019-06-10T14:47:18.317Z,11.70
2019-06-10T14:54:33.945Z,12.00
2019-06-10T14:55:56.547Z,12.75
2019-06-10T14:58:25.420Z,11.90
2019-06-10T15:11:01.380Z,13.38
2019-06-10T15:17:36.924Z,11.60
2019-06-10T15:20:13.617Z,14.10
2019-06-10T15:36:37.457Z,13.85
2019-06-10T15:39:09.158Z,10.38
2019-06-10T15:45:27.701Z,7.97
2019-06-10T15:51:07.554Z,10.95
2019-06-10T16:13:08.693Z,12.65
2019-06-10T16:18:32.956Z,10.53
2019-06-10T16:21:04.254Z,12.75
2019-06-10T16:23:33.893Z,12.93
2019-06-10T16:26:02.879Z,11.63
2019-06-10T16:28:32.876Z,12.10
2019-06-10T16:31:02.809Z,10.85
2019-06-10T16:33:33.620Z,14.47
2019-06-10T16:36:03.039Z,11.33
2019-06-10T16:38:32.778Z,14.35
2019-06-10T16:41:03.569Z,14.47
2019-06-10T16:43:33.814Z,17.42
2019-06-10T16:46:03.470Z,12.40
2019-06-10T16:48:33.369Z,13.00
2019-06-10T16:51:03.482Z,12.95
2019-06-10T16:53:35.555Z,14.30
2019-06-10T16:56:03.632Z,17.07
2019-06-10T16:58:33.493Z,13.58
2019-06-10T17:01:03.930Z,17.65
2019-06-10T17:03:36.864Z,16.62
2019-06-10T17:06:06.065Z,16.45
2019-06-10T17:08:35.117Z,12.88
2019-06-10T17:11:04.218Z,15.83
2019-06-10T17:13:33.502Z,17.82
2019-06-10T17:16:03.498Z,17.50
2019-06-10T17:18:33.727Z,14.28
2019-06-10T17:21:04.141Z,19.02
2019-06-10T17:23:36.457Z,14.07
2019-06-10T17:26:04.281Z,17.80
2019-06-10T17:28:36.659Z,15.45
2019-06-10T17:31:04.263Z,14.80
2019-06-10T17:33:35.791Z,19.32
2019-06-10T17:36:07.281Z,20.35
2019-06-10T17:38:43.016Z,17.73
2019-06-10T17:41:13.295Z,19.67
2019-06-10T17:43:43.018Z,16.60
2019-06-10T17:46:17.296Z,12.85
2019-06-10T17:48:46.404Z,15.30
2019-06-10T17:51:15.482Z,13.83
2019-06-10T17:53:44.517Z,17.12
2019-06-10T17:56:13.590Z,16.35
2019-06-10T17:58:51.561Z,21.37
2019-06-10T18:01:13.351Z,24.20
2019-06-10T18:03:43.005Z,17.67
2019-06-10T18:06:13.347Z,16.45
2019-06-10T18:08:42.889Z,18.95
2019-06-10T18:11:12.751Z,23.55
2019-06-10T18:13:43.125Z,22.95
2019-06-10T18:16:13.277Z,19.20
2019-06-10T18:18:44.742Z,22.40
2019-06-10T18:21:13.752Z,16.87
2019-06-10T18:23:43.550Z,17.48
2019-06-10T18:26:12.757Z,22.58
2019-06-10T18:28:57.873Z,20.40
2019-06-10T18:31:12.443Z,18.48
2019-06-10T18:33:42.437Z,16.20
2019-06-10T18:36:12.211Z,20.95
2019-06-10T18:38:43.382Z,19.10
2019-06-10T18:41:12.892Z,22.00
2019-06-10T18:43:42.486Z,18.87
2019-06-10T18:46:12.721Z,20.72
2019-06-10T18:48:43.166Z,19.20
2019-06-10T18:51:12.593Z,24.43
2019-06-10T18:53:43.866Z,18.05
2019-06-10T18:56:13.028Z,19.82
2019-06-10T18:58:42.561Z,20.05
2019-06-10T19:01:12.374Z,21.75
2019-06-10T19:03:43.109Z,20.35
2019-06-10T19:06:12.695Z,21.65
2019-06-10T19:08:44.347Z,21.85
2019-06-10T19:11:12.464Z,18.75
2019-06-10T19:13:43.548Z,22.82
2019-06-10T19:16:13.519Z,22.93
2019-06-10T19:18:43.233Z,23.87
2019-06-10T19:21:13.097Z,21.75
2019-06-10T19:23:43.893Z,21.95
2019-06-10T19:26:13.647Z,27.60
2019-06-10T19:28:45.414Z,22.02
2019-06-10T19:31:14.491Z,25.43
2019-06-10T19:33:45.163Z,26.65
2019-06-10T19:36:14.779Z,23.12
2019-06-10T19:38:44.427Z,27.50
2019-06-10T19:41:13.473Z,24.32
2019-06-10T19:43:45.254Z,25.95
2019-06-10T19:46:13.430Z,29.27
2019-06-10T19:48:55.542Z,35.70
2019-06-10T19:51:13.617Z,26.97
2019-06-10T19:53:44.996Z,29.02
2019-06-10T19:56:13.658Z,28.57
2019-06-10T19:58:43.398Z,28.95
2019-06-10T20:01:15.578Z,28.05
2019-06-10T20:03:46.984Z,24.67
2019-06-10T20:06:16.080Z,27.35
2019-06-10T20:08:47.728Z,26.00
2019-06-10T20:11:16.963Z,25.92
2019-06-10T20:13:47.409Z,23.05
2019-06-10T20:16:16.522Z,26.70
2019-06-10T20:18:47.820Z,26.27
2019-06-10T20:21:16.377Z,26.73
2019-06-10T20:23:45.909Z,25.20
2019-06-10T20:26:15.157Z,24.37
2019-06-10T20:28:46.396Z,21.68
2019-06-10T20:31:14.957Z,25.90
2019-06-10T20:33:43.963Z,22.00
2019-06-10T20:36:21.199Z,19.20
2019-06-10T20:38:47.268Z,22.93
2019-06-10T20:41:15.481Z,20.65
2019-06-10T20:43:47.086Z,19.07
2019-06-10T20:46:15.236Z,17.62
2019-06-10T20:48:47.190Z,21.90
2019-06-10T20:51:15.671Z,20.12
2019-06-10T20:53:46.042Z,20.37
2019-06-10T20:56:15.503Z,21.15
2019-06-10T20:58:46.445Z,21.60
2019-06-10T21:01:15.894Z,20.52
2019-06-10T21:03:47.591Z,22.80
2019-06-10T21:06:18.814Z,23.22
2019-06-10T21:08:50.881Z,20.48
2019-06-10T21:11:20.257Z,18.73
2019-06-10T21:13:52.041Z,23.20
2019-06-10T21:16:22.819Z,19.50
2019-06-10T21:18:55.310Z,22.37
2019-06-10T21:21:22.615Z,21.10
2019-06-10T21:23:54.122Z,26.25
2019-06-10T21:26:23.649Z,24.05
2019-06-10T21:28:55.096Z,25.97
2019-06-10T21:31:24.231Z,24.23
2019-06-10T21:33:55.833Z,30.23
2019-06-10T21:36:24.322Z,33.50
2019-06-10T21:38:55.752Z,34.00
2019-06-10T21:41:24.099Z,41.98
2019-06-10T21:43:59.336Z,51.23
2019-06-10T21:46:25.025Z,49.50
2019-06-10T21:48:55.988Z,52.98
2019-06-10T21:51:24.700Z,49.85
2019-06-10T21:53:55.204Z,45.17
2019-06-10T21:56:24.522Z,45.03
2019-06-10T21:58:55.395Z,48.98
2019-06-10T22:01:24.432Z,46.83
2019-06-10T22:04:00.477Z,45.03
2019-06-10T22:06:24.219Z,45.92
2019-06-10T22:08:56.291Z,40.20
2019-06-10T22:11:24.110Z,40.10
2019-06-10T22:13:56.078Z,37.88
2019-06-10T22:16:24.123Z,37.80
2019-06-10T22:18:53.079Z,36.33
2019-06-10T22:21:22.840Z,36.98
2019-06-10T22:23:55.031Z,37.75
2019-06-10T22:26:23.800Z,35.52
2019-06-10T22:28:55.729Z,36.38
2019-06-10T22:31:26.238Z,35.05
2019-06-10T22:33:55.926Z,37.25
2019-06-10T22:36:24.909Z,34.78
2019-06-10T22:38:56.858Z,35.43
2019-06-10T22:41:25.204Z,33.20
2019-06-10T22:43:56.170Z,38.83
2019-06-10T22:46:25.109Z,34.98
2019-06-10T22:48:55.251Z,37.38
2019-06-10T22:51:29.879Z,41.58
2019-06-10T22:54:00.814Z,37.90
2019-06-10T22:56:29.881Z,37.78
2019-06-10T22:59:03.324Z,46.73
2019-06-10T23:01:38.008Z,42.67
2019-06-10T23:04:04.045Z,43.75
2019-06-10T23:06:33.992Z,34.63
2019-06-10T23:09:04.787Z,38.30
2019-06-10T23:11:34.610Z,36.00
2019-06-10T23:14:03.713Z,38.88
2019-06-10T23:16:32.827Z,35.30
2019-06-10T23:19:02.942Z,39.35
2019-06-10T23:21:32.121Z,36.93
2019-06-10T23:24:03.223Z,35.03
2019-06-10T23:26:33.209Z,41.83
2019-06-10T23:29:03.228Z,48.80
2019-06-10T23:31:46.207Z,47.13
2019-06-10T23:34:03.323Z,36.73
2019-06-10T23:36:32.728Z,34.75
2019-06-10T23:39:03.941Z,37.67
2019-06-10T23:41:32.916Z,42.45
2019-06-10T23:44:04.294Z,39.73
2019-06-10T23:46:33.334Z,38.70
2019-06-10T23:49:04.366Z,46.13
2019-06-10T23:51:33.314Z,46.95
2019-06-10T23:54:06.079Z,43.58
2019-06-10T23:56:33.206Z,45.67
2019-06-10T23:59:04.845Z,47.67
