createdAt,value
2018-01-08T00:00:20.737Z,6.60
2018-01-08T00:02:49.107Z,6.60
2018-01-08T00:05:16.701Z,6.60
2018-01-08T00:07:44.297Z,6.60
2018-01-08T00:10:19.800Z,6.60
2018-01-08T00:12:48.171Z,6.50
2018-01-08T00:15:16.520Z,6.60
2018-01-08T00:17:44.147Z,6.50
2018-01-08T00:20:11.743Z,6.60
2018-01-08T00:22:39.324Z,6.50
2018-01-08T00:25:08.846Z,6.50
2018-01-08T00:27:37.185Z,6.60
2018-01-08T00:30:04.801Z,6.50
2018-01-08T00:32:32.380Z,6.60
2018-01-08T00:34:59.960Z,6.60
2018-01-08T00:37:27.533Z,6.60
2018-01-08T00:39:55.126Z,6.60
2018-01-08T00:42:23.514Z,6.50
2018-01-08T00:44:51.100Z,6.50
2018-01-08T00:47:18.695Z,6.50
2018-01-08T00:49:46.289Z,6.60
2018-01-08T00:52:14.651Z,6.60
2018-01-08T00:54:43.050Z,6.60
2018-01-08T00:57:11.391Z,6.50
2018-01-08T00:59:39.018Z,6.50
2018-01-08T01:02:06.611Z,6.60
2018-01-08T01:04:34.217Z,6.60
2018-01-08T01:07:01.810Z,6.60
2018-01-08T01:09:29.390Z,6.50
2018-01-08T01:11:57.018Z,6.50
2018-01-08T01:14:24.616Z,6.50
2018-01-08T01:16:52.236Z,6.50
2018-01-08T01:19:19.840Z,6.50
2018-01-08T01:21:47.447Z,6.50
2018-01-08T01:24:15.042Z,6.60
2018-01-08T01:26:42.624Z,6.50
2018-01-08T01:29:10.241Z,6.50
2018-01-08T01:31:37.842Z,6.50
2018-01-08T01:34:05.468Z,6.50
2018-01-08T01:36:33.068Z,6.50
2018-01-08T01:39:00.665Z,6.50
2018-01-08T01:41:42.269Z,6.50
2018-01-08T01:44:09.857Z,6.50
2018-01-08T01:46:37.478Z,6.50
2018-01-08T01:49:17.778Z,6.50
2018-01-08T01:51:45.400Z,6.50
2018-01-08T01:54:13.782Z,6.50
2018-01-08T01:56:42.132Z,6.50
2018-01-08T01:59:09.715Z,6.50
2018-01-08T02:01:38.080Z,6.50
2018-01-08T02:04:06.585Z,6.50
2018-01-08T02:06:34.930Z,6.50
2018-01-08T02:09:02.541Z,6.50
2018-01-08T02:11:30.130Z,6.50
2018-01-08T02:13:57.719Z,6.50
2018-01-08T02:16:25.328Z,6.50
2018-01-08T02:18:52.900Z,6.50
2018-01-08T02:21:20.512Z,6.50
2018-01-08T02:23:48.879Z,6.50
2018-01-08T02:26:16.507Z,6.50
2018-01-08T02:28:45.623Z,6.60
2018-01-08T02:31:13.262Z,6.60
2018-01-08T02:33:40.879Z,6.60
2018-01-08T02:36:09.225Z,6.60
2018-01-08T02:38:36.839Z,6.60
2018-01-08T02:41:04.417Z,6.60
2018-01-08T02:43:32.016Z,6.60
2018-01-08T02:45:59.597Z,6.60
2018-01-08T02:48:27.180Z,6.60
2018-01-08T02:50:54.762Z,6.60
2018-01-08T02:53:22.357Z,6.50
2018-01-08T02:55:49.964Z,6.50
2018-01-08T02:58:17.562Z,6.50
2018-01-08T03:00:45.183Z,6.60
2018-01-08T03:03:12.779Z,6.60
2018-01-08T03:05:40.374Z,6.60
2018-01-08T03:08:07.966Z,6.60
2018-01-08T03:10:35.551Z,6.60
2018-01-08T03:13:03.156Z,6.60
2018-01-08T03:15:30.740Z,6.60
2018-01-08T03:17:59.115Z,6.60
2018-01-08T03:20:27.464Z,6.60
2018-01-08T03:22:55.064Z,6.60
2018-01-08T03:25:22.658Z,6.60
2018-01-08T03:27:50.241Z,6.60
2018-01-08T03:30:31.225Z,6.60
2018-01-08T03:32:58.822Z,6.60
2018-01-08T03:35:26.450Z,6.60
2018-01-08T03:37:54.046Z,6.60
2018-01-08T03:40:21.646Z,6.60
2018-01-08T03:42:49.223Z,6.60
2018-01-08T03:45:16.827Z,6.60
2018-01-08T03:47:45.211Z,6.60
2018-01-08T03:50:13.664Z,6.60
2018-01-08T03:52:41.314Z,6.50
2018-01-08T03:55:08.899Z,6.50
2018-01-08T03:57:37.240Z,6.50
2018-01-08T04:00:04.817Z,6.50
2018-01-08T04:02:32.397Z,6.50
2018-01-08T04:05:00.784Z,6.50
2018-01-08T04:07:29.135Z,6.50
2018-01-08T04:09:56.750Z,6.50
2018-01-08T04:12:24.329Z,6.50
2018-01-08T04:14:51.908Z,6.50
2018-01-08T04:17:19.532Z,6.50
2018-01-08T04:19:47.131Z,6.50
2018-01-08T04:22:15.490Z,6.50
2018-01-08T04:24:43.085Z,6.50
2018-01-08T04:27:10.688Z,6.50
2018-01-08T04:29:38.296Z,6.50
2018-01-08T04:32:05.889Z,6.50
2018-01-08T04:34:34.283Z,6.50
2018-01-08T04:37:01.868Z,6.50
2018-01-08T04:39:29.460Z,6.50
2018-01-08T04:41:57.044Z,6.50
2018-01-08T04:44:25.393Z,6.50
2018-01-08T04:46:53.233Z,6.50
2018-01-08T04:49:20.820Z,6.50
2018-01-08T04:51:48.443Z,6.50
2018-01-08T04:54:16.023Z,6.50
2018-01-08T04:56:43.617Z,6.50
2018-01-08T04:59:11.199Z,6.50
2018-01-08T05:01:39.544Z,6.50
2018-01-08T05:04:07.893Z,6.50
2018-01-08T05:06:35.490Z,6.50
2018-01-08T05:09:03.103Z,6.50
2018-01-08T05:11:30.690Z,6.50
2018-01-08T05:13:58.280Z,6.50
2018-01-08T05:16:25.883Z,6.50
2018-01-08T05:18:53.476Z,6.50
2018-01-08T05:21:21.063Z,6.50
2018-01-08T05:23:48.656Z,6.50
2018-01-08T05:26:17.038Z,6.50
2018-01-08T05:28:44.644Z,6.50
2018-01-08T05:31:12.229Z,6.50
2018-01-08T05:33:39.825Z,6.50
2018-01-08T05:36:07.408Z,6.50
2018-01-08T05:38:35.002Z,6.50
2018-01-08T05:41:02.594Z,6.50
2018-01-08T05:43:30.954Z,6.50
2018-01-08T05:45:58.551Z,6.40
2018-01-08T05:48:26.160Z,6.50
2018-01-08T05:50:53.751Z,6.50
2018-01-08T05:53:22.101Z,6.50
2018-01-08T05:55:49.686Z,6.50
2018-01-08T05:58:18.038Z,6.50
2018-01-08T06:00:45.614Z,6.50
2018-01-08T06:03:13.210Z,6.50
2018-01-08T06:05:40.826Z,6.50
2018-01-08T06:08:08.430Z,6.50
2018-01-08T06:10:36.022Z,6.50
2018-01-08T06:13:03.600Z,6.50
2018-01-08T06:15:31.190Z,6.50
2018-01-08T06:17:59.562Z,6.50
2018-01-08T06:20:27.162Z,6.50
2018-01-08T06:22:54.763Z,6.50
2018-01-08T06:25:22.358Z,6.50
2018-01-08T06:27:50.708Z,6.50
2018-01-08T06:30:18.340Z,6.50
2018-01-08T06:32:45.933Z,6.50
2018-01-08T06:35:13.516Z,6.50
2018-01-08T06:37:41.879Z,6.50
2018-01-08T06:40:09.534Z,6.50
2018-01-08T06:42:37.142Z,6.50
2018-01-08T06:45:04.735Z,6.40
2018-01-08T06:47:32.324Z,6.40
2018-01-08T06:49:59.908Z,6.40
2018-01-08T06:52:28.262Z,6.40
2018-01-08T06:54:55.844Z,6.40
2018-01-08T06:57:24.239Z,6.40
2018-01-08T06:59:51.819Z,6.40
2018-01-08T07:02:19.414Z,6.40
2018-01-08T07:04:46.997Z,6.40
2018-01-08T07:07:14.586Z,6.40
2018-01-08T07:09:42.171Z,6.40
2018-01-08T07:12:09.743Z,6.40
2018-01-08T07:14:37.392Z,6.40
2018-01-08T07:17:04.968Z,6.40
2018-01-08T07:19:52.235Z,6.50
2018-01-08T07:22:20.597Z,6.50
2018-01-08T07:24:48.189Z,6.40
2018-01-08T07:27:15.795Z,6.50
2018-01-08T07:29:43.389Z,6.50
2018-01-08T07:32:12.201Z,6.50
2018-01-08T07:34:39.795Z,6.50
2018-01-08T07:37:07.439Z,6.50
2018-01-08T07:39:35.039Z,6.50
2018-01-08T07:42:02.633Z,6.50
2018-01-08T07:44:30.990Z,6.50
2018-01-08T07:46:58.589Z,6.50
2018-01-08T07:49:26.176Z,6.50
2018-01-08T07:51:53.772Z,6.50
2018-01-08T07:54:21.380Z,6.50
2018-01-08T07:56:48.994Z,6.50
2018-01-08T07:59:16.569Z,6.50
2018-01-08T08:01:44.925Z,6.50
2018-01-08T08:04:12.534Z,6.50
2018-01-08T08:06:40.143Z,6.50
2018-01-08T08:09:07.720Z,6.50
2018-01-08T08:11:35.343Z,6.50
2018-01-08T08:14:02.920Z,6.50
2018-01-08T08:16:30.573Z,6.60
2018-01-08T08:18:58.163Z,6.60
2018-01-08T08:21:25.747Z,6.60
2018-01-08T08:23:54.144Z,6.60
2018-01-08T08:26:21.726Z,6.60
2018-01-08T08:28:49.310Z,6.60
2018-01-08T08:31:16.914Z,6.60
2018-01-08T08:33:45.268Z,6.60
2018-01-08T08:36:12.892Z,6.60
2018-01-08T08:38:40.494Z,6.70
2018-01-08T08:41:08.105Z,6.70
2018-01-08T08:43:35.706Z,6.70
2018-01-08T08:46:03.313Z,6.70
2018-01-08T08:48:54.198Z,6.70
2018-01-08T08:51:22.544Z,6.80
2018-01-08T08:53:50.170Z,6.80
2018-01-08T08:56:17.774Z,6.80
2018-01-08T08:58:45.365Z,6.80
2018-01-08T09:01:13.713Z,6.80
2018-01-08T09:03:41.322Z,6.80
2018-01-08T09:06:08.945Z,6.90
2018-01-08T09:08:36.551Z,6.90
2018-01-08T09:11:04.173Z,7.00
2018-01-08T09:13:31.759Z,7.00
2018-01-08T09:16:00.119Z,7.10
2018-01-08T09:18:28.480Z,7.10
2018-01-08T09:20:56.098Z,7.00
2018-01-08T09:23:23.700Z,7.00
2018-01-08T09:25:51.279Z,7.00
2018-01-08T09:28:18.893Z,7.00
2018-01-08T09:30:46.498Z,7.00
2018-01-08T09:33:14.103Z,7.00
2018-01-08T09:35:41.684Z,7.00
2018-01-08T09:38:09.283Z,7.00
2018-01-08T09:40:36.906Z,7.00
2018-01-08T09:43:04.522Z,7.00
2018-01-08T09:45:32.898Z,6.90
2018-01-08T09:48:01.259Z,6.90
2018-01-08T09:50:28.840Z,6.90
2018-01-08T09:52:57.195Z,6.90
2018-01-08T09:55:24.809Z,6.90
2018-01-08T09:57:52.419Z,6.90
2018-01-08T10:00:20.006Z,6.90
2018-01-08T10:03:00.342Z,6.90
2018-01-08T10:05:39.746Z,6.90
2018-01-08T10:08:19.399Z,6.90
2018-01-08T10:11:10.054Z,7.00
2018-01-08T10:13:50.474Z,6.90
2018-01-08T10:16:29.843Z,6.90
2018-01-08T10:19:09.905Z,6.90
2018-01-08T10:21:37.477Z,6.90
2018-01-08T10:24:05.083Z,7.00
2018-01-08T10:26:32.678Z,7.00
2018-01-08T10:29:01.029Z,6.90
2018-01-08T10:31:28.676Z,6.90
2018-01-08T10:33:56.287Z,6.90
2018-01-08T10:36:24.750Z,6.90
2018-01-08T10:38:52.350Z,6.90
2018-01-08T10:41:25.580Z,6.80
2018-01-08T10:43:59.006Z,6.80
2018-01-08T10:49:22.828Z,6.80
2018-01-08T10:51:49.944Z,6.80
2018-01-08T10:54:17.537Z,6.80
2018-01-08T10:56:45.150Z,6.80
2018-01-08T10:59:12.733Z,6.80
2018-01-08T11:01:46.158Z,6.80
2018-01-08T11:04:13.796Z,6.90
2018-01-08T11:06:42.156Z,6.90
2018-01-08T11:09:09.770Z,6.80
2018-01-08T11:11:37.369Z,6.90
2018-01-08T11:14:05.007Z,6.90
2018-01-08T11:16:32.609Z,6.90
2018-01-08T11:19:00.225Z,6.90
2018-01-08T11:21:27.838Z,6.90
2018-01-08T11:23:56.273Z,6.90
2018-01-08T11:26:23.878Z,6.90
2018-01-08T11:28:51.474Z,6.90
2018-01-08T11:31:19.081Z,7.00
2018-01-08T11:33:46.687Z,7.00
2018-01-08T11:36:14.300Z,7.00
2018-01-08T11:38:41.923Z,7.00
2018-01-08T11:41:09.546Z,7.00
2018-01-08T11:43:37.171Z,7.00
2018-01-08T11:46:04.756Z,7.00
2018-01-08T11:48:32.400Z,7.00
2018-01-08T11:51:00.041Z,7.00
2018-01-08T11:53:27.654Z,7.10
2018-01-08T11:55:55.245Z,7.10
2018-01-08T11:58:23.019Z,7.10
2018-01-08T12:00:50.641Z,7.10
2018-01-08T12:03:18.243Z,7.10
2018-01-08T12:05:45.882Z,7.10
2018-01-08T12:08:13.493Z,7.10
2018-01-08T12:10:41.093Z,7.10
2018-01-08T12:13:09.466Z,7.10
2018-01-08T12:15:37.846Z,7.10
2018-01-08T12:18:25.330Z,7.10
2018-01-08T12:20:52.926Z,7.10
2018-01-08T12:23:20.576Z,7.10
2018-01-08T12:25:54.650Z,7.10
2018-01-08T12:28:23.323Z,7.10
2018-01-08T12:30:51.904Z,7.10
2018-01-08T12:33:20.272Z,7.10
2018-01-08T12:35:50.077Z,7.10
2018-01-08T12:38:23.848Z,7.20
2018-01-08T12:40:51.467Z,7.10
2018-01-08T12:43:19.852Z,7.20
2018-01-08T12:45:47.456Z,7.20
2018-01-08T12:48:15.032Z,7.20
2018-01-08T12:50:46.722Z,7.10
2018-01-08T12:53:14.321Z,7.20
2018-01-08T12:55:42.032Z,7.20
2018-01-08T12:58:09.676Z,7.20
2018-01-08T13:00:37.317Z,7.10
2018-01-08T13:03:04.938Z,7.10
2018-01-08T13:05:32.561Z,7.20
2018-01-08T13:08:00.144Z,7.20
2018-01-08T13:10:28.566Z,7.30
2018-01-08T13:12:56.168Z,7.30
2018-01-08T13:15:23.772Z,7.40
2018-01-08T13:17:51.393Z,7.50
2018-01-08T13:20:19.898Z,7.50
2018-01-08T13:22:47.497Z,7.50
2018-01-08T13:25:15.091Z,7.60
2018-01-08T13:27:42.712Z,7.70
2018-01-08T13:30:10.297Z,7.70
2018-01-08T13:32:37.928Z,7.80
2018-01-08T13:35:05.556Z,7.90
2018-01-08T13:37:33.918Z,7.90
2018-01-08T13:40:01.541Z,7.90
2018-01-08T13:42:29.155Z,7.90
2018-01-08T13:45:02.172Z,7.80
2018-01-08T13:47:29.772Z,7.80
2018-01-08T13:49:57.378Z,7.80
2018-01-08T13:52:24.998Z,7.70
2018-01-08T13:54:52.599Z,7.80
2018-01-08T13:57:21.005Z,7.60
2018-01-08T13:59:48.602Z,7.60
2018-01-08T14:02:16.199Z,7.50
2018-01-08T14:04:44.585Z,7.30
2018-01-08T14:07:12.185Z,7.30
2018-01-08T14:09:39.784Z,7.30
2018-01-08T14:12:08.155Z,7.20
2018-01-08T14:14:35.794Z,7.20
2018-01-08T14:17:03.380Z,7.30
2018-01-08T14:19:30.986Z,7.30
2018-01-08T14:21:58.570Z,7.30
2018-01-08T14:24:26.150Z,7.30
2018-01-08T14:26:53.736Z,7.20
2018-01-08T14:29:22.109Z,7.20
2018-01-08T14:31:49.698Z,7.20
2018-01-08T14:34:17.328Z,7.20
2018-01-08T14:36:44.920Z,7.20
2018-01-08T14:39:12.518Z,7.20
2018-01-08T14:41:40.135Z,7.20
2018-01-08T14:44:08.544Z,7.10
2018-01-08T14:46:36.157Z,7.20
2018-01-08T14:49:04.514Z,7.10
2018-01-08T14:51:32.112Z,7.00
2018-01-08T14:54:00.462Z,7.10
2018-01-08T14:56:28.070Z,7.00
2018-01-08T14:58:55.674Z,7.00
2018-01-08T15:01:23.268Z,7.00
2018-01-08T15:03:51.614Z,7.00
2018-01-08T15:06:19.220Z,7.00
2018-01-08T15:08:47.573Z,7.00
2018-01-08T15:11:15.184Z,7.00
2018-01-08T15:13:42.791Z,7.00
2018-01-08T15:16:12.396Z,7.00
2018-01-08T15:18:39.982Z,7.00
2018-01-08T15:21:08.373Z,7.00
2018-01-08T15:23:35.975Z,7.00
2018-01-08T15:26:03.586Z,6.90
2018-01-08T15:28:31.959Z,6.90
2018-01-08T15:31:00.337Z,6.90
2018-01-08T15:33:28.708Z,6.90
2018-01-08T15:35:56.310Z,6.80
2018-01-08T15:38:23.917Z,6.90
2018-01-08T15:40:51.519Z,6.80
2018-01-08T15:43:19.109Z,6.80
2018-01-08T15:45:46.694Z,6.80
2018-01-08T15:48:16.297Z,6.80
2018-01-08T15:50:43.896Z,6.80
2018-01-08T15:53:12.286Z,6.70
2018-01-08T15:55:39.874Z,6.70
2018-01-08T15:58:07.475Z,6.70
2018-01-08T16:00:35.079Z,6.70
2018-01-08T16:03:02.765Z,6.70
2018-01-08T16:05:30.335Z,6.70
2018-01-08T16:07:58.684Z,6.60
2018-01-08T16:10:26.264Z,6.50
2018-01-08T16:12:53.871Z,6.50
2018-01-08T16:15:21.448Z,6.50
2018-01-08T16:17:49.808Z,6.50
2018-01-08T16:20:17.401Z,6.50
2018-01-08T16:22:44.988Z,6.50
2018-01-08T16:25:12.575Z,6.50
2018-01-08T16:27:40.162Z,6.50
2018-01-08T16:30:08.556Z,6.40
2018-01-08T16:32:36.157Z,6.40
2018-01-08T16:35:03.755Z,6.40
2018-01-08T16:37:31.347Z,6.40
2018-01-08T16:39:58.966Z,6.40
2018-01-08T16:42:26.551Z,6.40
2018-01-08T16:44:54.164Z,6.40
2018-01-08T16:47:27.195Z,6.40
2018-01-08T16:49:54.789Z,6.40
2018-01-08T16:52:22.373Z,6.40
2018-01-08T16:54:49.979Z,6.40
2018-01-08T16:57:18.339Z,6.40
2018-01-08T16:59:52.150Z,6.40
2018-01-08T17:02:19.762Z,6.40
2018-01-08T17:04:47.369Z,6.40
2018-01-08T17:07:14.951Z,6.40
2018-01-08T17:09:42.565Z,6.40
2018-01-08T17:12:10.927Z,6.40
2018-01-08T17:14:38.520Z,6.30
2018-01-08T17:17:06.135Z,6.40
2018-01-08T17:19:33.737Z,6.40
2018-01-08T17:22:01.394Z,6.40
2018-01-08T17:24:28.977Z,6.40
2018-01-08T17:26:56.582Z,6.40
2018-01-08T17:29:24.187Z,6.30
2018-01-08T17:31:51.769Z,6.30
2018-01-08T17:34:19.359Z,6.30
2018-01-08T17:36:46.948Z,6.30
2018-01-08T17:39:14.646Z,6.30
2018-01-08T17:41:42.247Z,6.30
2018-01-08T17:44:11.807Z,6.30
2018-01-08T17:46:39.408Z,6.30
2018-01-08T17:49:07.761Z,6.30
2018-01-08T17:51:35.349Z,6.30
2018-01-08T17:54:02.935Z,6.30
2018-01-08T17:56:30.563Z,6.30
2018-01-08T17:58:58.157Z,6.30
2018-01-08T18:01:25.757Z,6.30
2018-01-08T18:03:53.355Z,6.30
2018-01-08T18:06:20.948Z,6.30
2018-01-08T18:08:48.534Z,6.30
2018-01-08T18:11:31.426Z,6.30
2018-01-08T18:13:59.032Z,6.30
2018-01-08T18:16:26.624Z,6.30
2018-01-08T18:18:54.229Z,6.20
2018-01-08T18:21:21.835Z,6.20
2018-01-08T18:23:49.449Z,6.20
2018-01-08T18:26:17.061Z,6.20
2018-01-08T18:28:45.427Z,6.20
2018-01-08T18:31:13.827Z,6.20
2018-01-08T18:33:54.672Z,6.20
2018-01-08T18:36:23.048Z,6.10
2018-01-08T18:38:50.668Z,6.10
2018-01-08T18:41:18.256Z,6.10
2018-01-08T18:43:45.863Z,6.10
2018-01-08T18:46:13.447Z,6.00
2018-01-08T18:48:41.031Z,6.00
2018-01-08T18:51:10.676Z,6.00
2018-01-08T18:53:38.300Z,6.00
2018-01-08T18:56:05.896Z,6.00
2018-01-08T18:58:33.529Z,5.90
2018-01-08T19:01:01.122Z,5.90
2018-01-08T19:03:29.486Z,5.70
2018-01-08T19:05:57.065Z,5.70
2018-01-08T19:08:25.436Z,5.60
2018-01-08T19:10:53.924Z,5.60
2018-01-08T19:13:22.273Z,5.60
2018-01-08T19:15:49.895Z,5.60
2018-01-08T19:18:18.258Z,5.60
2018-01-08T19:20:46.034Z,5.50
2018-01-08T19:23:14.367Z,5.50
2018-01-08T19:25:43.428Z,5.50
2018-01-08T19:28:11.057Z,5.40
2018-01-08T19:30:38.655Z,5.40
2018-01-08T19:33:13.717Z,5.40
2018-01-08T19:35:47.290Z,5.30
2018-01-08T19:38:21.881Z,5.30
2018-01-08T19:40:55.536Z,5.30
2018-01-08T19:43:23.179Z,5.20
2018-01-08T19:45:52.822Z,5.20
2018-01-08T19:48:33.585Z,5.10
2018-01-08T19:51:01.190Z,5.10
2018-01-08T19:53:28.794Z,5.10
2018-01-08T19:55:56.392Z,5.10
2018-01-08T19:58:41.791Z,5.00
2018-01-08T20:01:10.321Z,5.00
2018-01-08T20:06:41.523Z,4.90
2018-01-08T20:09:09.891Z,4.90
2018-01-08T20:11:38.276Z,4.90
2018-01-08T20:14:07.134Z,4.90
2018-01-08T20:16:34.749Z,4.90
2018-01-08T20:19:02.358Z,4.90
2018-01-08T20:21:29.968Z,4.80
2018-01-08T20:26:50.429Z,4.70
2018-01-08T20:29:18.015Z,4.70
2018-01-08T20:31:46.383Z,4.60
2018-01-08T20:34:14.061Z,4.60
2018-01-08T20:36:42.443Z,4.50
2018-01-08T20:39:10.025Z,4.50
2018-01-08T20:44:51.338Z,4.40
2018-01-08T20:47:18.941Z,4.40
2018-01-08T20:49:46.604Z,4.30
2018-01-08T20:52:14.184Z,4.30
2018-01-08T20:54:41.819Z,4.30
2018-01-08T20:57:09.473Z,4.20
2018-01-08T20:59:37.070Z,4.20
2018-01-08T21:02:04.660Z,4.20
2018-01-08T21:04:36.013Z,4.20
2018-01-08T21:07:03.617Z,4.20
2018-01-08T21:09:31.236Z,4.20
2018-01-08T21:11:58.868Z,4.10
2018-01-08T21:14:27.279Z,4.00
2018-01-08T21:16:54.878Z,4.00
2018-01-08T21:19:22.483Z,3.90
2018-01-08T21:21:50.856Z,3.90
2018-01-08T21:24:21.175Z,3.80
2018-01-08T21:26:49.558Z,3.80
2018-01-08T21:29:17.992Z,3.80
2018-01-08T21:31:45.618Z,3.80
2018-01-08T21:34:13.216Z,3.80
2018-01-08T21:36:40.819Z,3.80
2018-01-08T21:39:09.181Z,3.80
2018-01-08T21:41:36.790Z,3.80
2018-01-08T21:44:04.407Z,3.80
2018-01-08T21:46:32.018Z,3.70
2018-01-08T21:48:59.675Z,3.70
2018-01-08T21:51:27.286Z,3.70
2018-01-08T21:53:54.895Z,3.70
2018-01-08T21:56:22.509Z,3.70
2018-01-08T21:58:50.112Z,3.80
2018-01-08T22:01:17.719Z,3.70
2018-01-08T22:03:45.339Z,3.60
2018-01-08T22:06:12.963Z,3.60
2018-01-08T22:08:40.586Z,3.60
2018-01-08T22:11:08.180Z,3.50
2018-01-08T22:13:46.266Z,3.50
2018-01-08T22:16:13.862Z,3.50
2018-01-08T22:18:41.488Z,3.60
2018-01-08T22:21:09.076Z,3.70
2018-01-08T22:23:36.674Z,3.70
2018-01-08T22:26:04.290Z,3.80
2018-01-08T22:28:31.889Z,3.80
2018-01-08T22:30:59.528Z,3.70
2018-01-08T22:33:27.135Z,3.70
2018-01-08T22:42:01.432Z,3.60
2018-01-08T22:44:29.020Z,3.70
2018-01-08T22:47:04.736Z,3.70
2018-01-08T22:49:32.355Z,3.60
2018-01-08T22:51:59.956Z,3.60
2018-01-08T22:54:27.556Z,3.60
2018-01-08T22:56:55.183Z,3.60
2018-01-08T22:59:22.803Z,3.60
2018-01-08T23:01:50.407Z,3.70
2018-01-08T23:04:18.028Z,3.70
2018-01-08T23:06:45.612Z,3.70
2018-01-08T23:09:13.220Z,3.60
2018-01-08T23:11:41.573Z,3.60
2018-01-08T23:14:09.179Z,3.60
2018-01-08T23:16:36.796Z,3.50
2018-01-08T23:19:04.420Z,3.50
2018-01-08T23:21:32.051Z,3.50
2018-01-08T23:24:00.451Z,3.50
2018-01-08T23:26:28.044Z,3.50
2018-01-08T23:28:55.629Z,3.50
2018-01-08T23:31:26.997Z,3.50
2018-01-08T23:33:55.379Z,3.50
2018-01-08T23:36:23.745Z,3.60
2018-01-08T23:38:51.380Z,3.60
2018-01-08T23:41:18.989Z,3.70
2018-01-08T23:43:47.362Z,3.70
2018-01-08T23:46:15.724Z,3.60
2018-01-08T23:48:43.312Z,3.60
2018-01-08T23:51:11.709Z,3.60
2018-01-08T23:53:39.306Z,3.60
2018-01-08T23:56:06.919Z,3.60
2018-01-08T23:58:34.512Z,3.50
