createdAt,value
2017-04-28T00:02:26.186Z,8.60
2017-04-28T00:04:54.476Z,7.30
2017-04-28T00:07:22.962Z,7.42
2017-04-28T00:09:51.250Z,7.13
2017-04-28T00:12:19.542Z,7.48
2017-04-28T00:14:47.881Z,7.07
2017-04-28T00:17:16.178Z,7.72
2017-04-28T00:19:44.474Z,7.52
2017-04-28T00:22:13.565Z,7.07
2017-04-28T00:24:41.854Z,8.92
2017-04-28T00:27:10.142Z,7.68
2017-04-28T00:29:38.478Z,8.20
2017-04-28T00:32:06.765Z,8.12
2017-04-28T00:34:35.058Z,7.57
2017-04-28T00:37:04.150Z,9.25
2017-04-28T00:39:32.474Z,8.65
2017-04-28T00:42:00.773Z,9.62
2017-04-28T00:44:29.122Z,9.20
2017-04-28T00:46:58.169Z,9.35
2017-04-28T00:49:26.480Z,8.25
2017-04-28T00:51:55.568Z,8.00
2017-04-28T00:54:23.877Z,8.70
2017-04-28T00:56:52.188Z,8.42
2017-04-28T00:59:20.652Z,8.97
2017-04-28T01:01:49.122Z,8.52
2017-04-28T01:04:17.473Z,7.87
2017-04-28T01:06:46.445Z,8.33
2017-04-28T01:09:15.492Z,8.40
2017-04-28T01:11:43.795Z,8.42
2017-04-28T01:14:12.960Z,8.20
2017-04-28T01:16:42.008Z,9.32
2017-04-28T01:19:10.313Z,8.73
2017-04-28T01:21:39.412Z,9.08
2017-04-28T01:24:07.716Z,9.20
2017-04-28T01:26:36.028Z,8.43
2017-04-28T01:29:04.399Z,7.87
2017-04-28T01:31:32.717Z,11.73
2017-04-28T01:34:01.043Z,8.87
2017-04-28T01:36:29.401Z,9.05
2017-04-28T01:38:57.711Z,9.33
2017-04-28T01:41:26.012Z,8.67
2017-04-28T01:43:54.364Z,9.70
2017-04-28T01:46:22.672Z,9.30
2017-04-28T01:48:50.977Z,8.72
2017-04-28T01:51:20.063Z,8.45
2017-04-28T01:53:48.385Z,10.28
2017-04-28T01:56:16.693Z,8.55
2017-04-28T01:58:45.128Z,9.27
2017-04-28T02:01:13.433Z,9.45
2017-04-28T02:03:41.736Z,8.93
2017-04-28T02:06:10.081Z,9.28
2017-04-28T02:08:38.389Z,9.15
2017-04-28T02:11:05.925Z,9.42
2017-04-28T02:13:34.286Z,9.05
2017-04-28T02:16:02.649Z,9.65
2017-04-28T02:18:31.712Z,10.23
2017-04-28T02:21:00.066Z,8.42
2017-04-28T02:23:28.376Z,7.98
2017-04-28T02:25:57.421Z,7.97
2017-04-28T02:28:25.802Z,9.40
2017-04-28T02:30:54.281Z,9.32
2017-04-28T02:33:23.329Z,8.60
2017-04-28T02:35:51.969Z,9.48
2017-04-28T02:38:20.285Z,10.68
2017-04-28T02:40:49.457Z,8.93
2017-04-28T02:43:17.824Z,9.50
2017-04-28T02:45:46.136Z,9.77
2017-04-28T02:48:14.444Z,10.62
2017-04-28T02:50:42.792Z,9.43
2017-04-28T02:53:11.100Z,10.73
2017-04-28T02:55:39.408Z,10.05
2017-04-28T02:58:07.760Z,10.93
2017-04-28T03:00:36.069Z,10.45
2017-04-28T03:03:05.130Z,10.33
2017-04-28T03:05:33.486Z,11.65
2017-04-28T03:08:01.884Z,12.62
2017-04-28T03:10:30.251Z,12.52
2017-04-28T03:12:59.348Z,11.17
2017-04-28T03:15:27.656Z,11.15
2017-04-28T03:17:55.965Z,11.08
2017-04-28T03:20:24.314Z,10.88
2017-04-28T03:22:53.365Z,11.18
2017-04-28T03:25:21.669Z,12.22
2017-04-28T03:27:53.889Z,11.13
2017-04-28T03:30:22.204Z,11.83
2017-04-28T03:32:50.652Z,12.12
2017-04-28T03:35:19.025Z,11.38
2017-04-28T03:37:47.337Z,12.62
2017-04-28T03:40:15.652Z,12.40
2017-04-28T03:42:44.096Z,14.27
2017-04-28T03:45:12.404Z,12.05
2017-04-28T03:47:40.713Z,13.48
2017-04-28T03:50:10.006Z,12.65
2017-04-28T03:52:38.313Z,12.67
2017-04-28T03:55:06.624Z,13.85
2017-04-28T03:57:35.741Z,13.00
2017-04-28T04:00:04.064Z,15.42
2017-04-28T04:02:33.143Z,14.10
2017-04-28T04:05:02.264Z,15.18
2017-04-28T04:07:30.593Z,15.02
2017-04-28T04:10:00.360Z,14.38
2017-04-28T04:12:28.889Z,13.57
2017-04-28T04:14:57.202Z,13.43
2017-04-28T04:17:25.512Z,15.12
2017-04-28T04:19:54.909Z,16.18
2017-04-28T04:22:23.328Z,15.53
2017-04-28T04:24:52.372Z,16.18
2017-04-28T04:27:20.724Z,15.03
2017-04-28T04:29:49.137Z,16.23
2017-04-28T04:32:18.190Z,17.58
2017-04-28T04:34:46.552Z,15.27
2017-04-28T04:37:14.856Z,16.60
2017-04-28T04:39:43.168Z,18.88
2017-04-28T04:42:11.560Z,17.92
2017-04-28T04:44:40.740Z,17.13
2017-04-28T04:47:09.824Z,17.07
2017-04-28T04:49:39.005Z,18.08
2017-04-28T04:52:08.089Z,17.12
2017-04-28T04:54:36.392Z,15.85
2017-04-28T04:57:04.750Z,17.02
2017-04-28T04:59:33.061Z,18.37
2017-04-28T05:02:02.116Z,17.83
2017-04-28T05:04:30.480Z,18.05
2017-04-28T05:06:58.858Z,18.62
2017-04-28T05:09:27.164Z,18.87
2017-04-28T05:11:55.516Z,18.73
2017-04-28T05:14:23.829Z,17.32
2017-04-28T05:16:52.228Z,18.13
2017-04-28T05:19:21.322Z,17.83
2017-04-28T05:21:49.792Z,17.88
2017-04-28T05:24:18.104Z,17.83
2017-04-28T05:26:46.452Z,18.35
2017-04-28T05:29:14.864Z,18.22
2017-04-28T05:31:43.909Z,16.85
2017-04-28T05:34:12.360Z,18.10
2017-04-28T05:36:40.772Z,18.30
2017-04-28T05:39:09.821Z,17.03
2017-04-28T05:41:38.176Z,20.22
2017-04-28T05:44:06.489Z,19.42
2017-04-28T05:46:35.563Z,20.07
2017-04-28T05:49:04.685Z,19.38
2017-04-28T05:51:33.005Z,19.47
2017-04-28T05:54:01.334Z,19.18
2017-04-28T05:56:29.734Z,18.02
2017-04-28T05:58:58.789Z,20.27
2017-04-28T06:01:27.092Z,19.03
2017-04-28T06:03:55.446Z,18.25
2017-04-28T06:06:23.752Z,19.67
2017-04-28T06:08:52.165Z,18.45
2017-04-28T06:11:21.261Z,21.17
2017-04-28T06:13:49.576Z,19.68
2017-04-28T06:16:17.904Z,18.00
2017-04-28T06:18:46.274Z,20.08
2017-04-28T06:21:14.587Z,20.03
2017-04-28T06:23:43.641Z,20.38
2017-04-28T06:26:11.992Z,19.80
2017-04-28T06:31:34.468Z,19.95
2017-04-28T06:34:02.785Z,20.03
2017-04-28T06:36:31.105Z,20.87
2017-04-28T06:38:59.469Z,20.37
2017-04-28T06:41:27.781Z,20.45
2017-04-28T06:43:56.097Z,23.07
2017-04-28T06:46:24.453Z,21.22
2017-04-28T06:48:52.801Z,20.43
2017-04-28T06:51:21.853Z,23.25
2017-04-28T06:53:50.583Z,21.77
2017-04-28T06:56:18.900Z,21.63
2017-04-28T06:58:47.961Z,21.92
2017-04-28T07:01:17.077Z,21.97
2017-04-28T07:03:45.392Z,20.48
2017-04-28T07:06:13.700Z,19.57
2017-04-28T07:08:42.885Z,23.93
2017-04-28T07:11:11.205Z,21.78
2017-04-28T07:13:40.512Z,23.05
2017-04-28T07:16:09.617Z,22.48
2017-04-28T07:18:37.928Z,23.23
2017-04-28T07:21:06.240Z,22.04
2017-04-28T07:23:34.605Z,21.48
2017-04-28T07:26:02.957Z,24.07
2017-04-28T07:28:32.014Z,19.90
2017-04-28T07:31:00.425Z,22.65
2017-04-28T07:33:28.737Z,21.58
2017-04-28T07:35:57.048Z,23.06
2017-04-28T07:38:25.400Z,22.54
2017-04-28T07:40:53.712Z,21.36
2017-04-28T07:43:22.029Z,24.20
2017-04-28T07:45:50.393Z,22.58
2017-04-28T07:48:18.701Z,23.34
2017-04-28T07:50:47.008Z,20.96
2017-04-28T07:53:16.099Z,23.96
2017-04-28T07:55:44.400Z,24.14
2017-04-28T07:58:12.712Z,22.22
2017-04-28T08:00:41.884Z,21.32
2017-04-28T08:03:10.964Z,21.90
2017-04-28T08:05:40.051Z,22.46
2017-04-28T08:08:09.144Z,19.92
2017-04-28T08:10:37.452Z,24.14
2017-04-28T08:13:05.762Z,21.52
2017-04-28T08:15:34.156Z,22.00
2017-04-28T08:18:02.584Z,20.95
2017-04-28T08:20:31.640Z,21.85
2017-04-28T08:23:00.008Z,23.42
2017-04-28T08:25:29.584Z,24.14
2017-04-28T08:27:57.900Z,24.03
2017-04-28T08:30:26.257Z,23.92
2017-04-28T08:32:54.568Z,23.56
2017-04-28T08:35:22.876Z,23.52
2017-04-28T08:37:51.968Z,21.52
2017-04-28T08:40:20.282Z,22.96
2017-04-28T08:42:48.601Z,23.90
2017-04-28T08:45:17.337Z,22.98
2017-04-28T08:47:45.644Z,19.90
2017-04-28T08:50:13.953Z,21.04
2017-04-28T08:52:42.329Z,21.82
2017-04-28T08:55:11.381Z,23.74
2017-04-28T08:57:39.697Z,22.16
2017-04-28T09:00:08.149Z,23.94
2017-04-28T09:02:36.463Z,24.10
2017-04-28T09:05:04.773Z,22.66
2017-04-28T09:07:33.401Z,24.12
2017-04-28T09:10:01.719Z,22.76
2017-04-28T09:12:30.717Z,22.88
2017-04-28T09:14:59.112Z,22.10
2017-04-28T09:17:27.424Z,23.80
2017-04-28T09:19:55.740Z,22.76
2017-04-28T09:22:24.124Z,22.14
2017-04-28T09:24:53.204Z,22.08
2017-04-28T09:27:22.285Z,22.12
2017-04-28T09:29:51.669Z,24.36
2017-04-28T09:32:20.724Z,23.20
2017-04-28T09:34:49.036Z,23.34
2017-04-28T09:37:18.637Z,23.16
2017-04-28T09:39:47.689Z,22.60
2017-04-28T09:42:16.077Z,24.20
2017-04-28T09:44:45.173Z,24.38
2017-04-28T09:47:13.485Z,21.58
2017-04-28T09:49:41.797Z,23.48
2017-04-28T09:52:10.152Z,23.40
2017-04-28T09:54:38.465Z,19.82
2017-04-28T09:57:06.872Z,22.12
2017-04-28T09:59:35.976Z,23.96
2017-04-28T10:02:04.289Z,22.96
2017-04-28T10:04:32.677Z,21.46
2017-04-28T10:07:01.785Z,21.02
2017-04-28T10:09:30.104Z,18.34
2017-04-28T10:11:58.416Z,21.18
2017-04-28T10:14:26.782Z,19.76
2017-04-28T10:16:55.092Z,21.70
2017-04-28T10:19:23.405Z,19.80
2017-04-28T10:21:51.765Z,18.38
2017-04-28T10:24:20.080Z,20.20
2017-04-28T10:26:48.399Z,20.26
2017-04-28T10:29:16.920Z,18.38
2017-04-28T10:31:45.972Z,18.86
2017-04-28T10:34:14.280Z,16.88
2017-04-28T10:36:42.640Z,16.92
2017-04-28T10:39:10.956Z,17.08
2017-04-28T10:41:39.261Z,18.08
2017-04-28T10:44:08.226Z,18.24
2017-04-28T10:46:37.590Z,16.68
2017-04-28T10:49:05.908Z,15.98
2017-04-28T10:51:34.285Z,14.04
2017-04-28T10:54:02.612Z,14.40
2017-04-28T10:56:30.952Z,14.28
2017-04-28T10:58:59.314Z,15.68
2017-04-28T11:01:27.629Z,15.28
2017-04-28T11:03:55.945Z,15.80
2017-04-28T11:06:25.049Z,16.60
2017-04-28T11:08:53.361Z,17.96
2017-04-28T11:11:21.673Z,18.74
2017-04-28T11:13:50.038Z,18.50
2017-04-28T11:16:18.391Z,19.96
2017-04-28T11:18:47.464Z,20.46
2017-04-28T11:21:16.640Z,20.90
2017-04-28T11:23:45.697Z,20.66
2017-04-28T11:26:14.008Z,21.58
2017-04-28T11:28:42.372Z,21.24
2017-04-28T11:31:10.685Z,20.76
2017-04-28T11:33:38.998Z,21.98
2017-04-28T11:36:07.744Z,22.40
2017-04-28T11:38:36.824Z,20.98
2017-04-28T11:41:05.908Z,20.04
2017-04-28T11:43:35.017Z,20.64
2017-04-28T11:46:03.341Z,21.96
2017-04-28T11:48:32.411Z,20.16
2017-04-28T11:51:00.797Z,22.06
2017-04-28T11:53:29.876Z,22.34
2017-04-28T11:55:58.936Z,18.98
2017-04-28T11:58:27.304Z,19.24
2017-04-28T12:00:55.612Z,19.40
2017-04-28T12:03:23.921Z,19.06
2017-04-28T12:05:52.284Z,20.66
2017-04-28T12:08:20.596Z,18.42
2017-04-28T12:10:48.935Z,21.80
2017-04-28T12:13:17.320Z,18.86
2017-04-28T12:15:45.629Z,20.64
2017-04-28T12:18:13.936Z,20.54
2017-04-28T12:20:42.488Z,18.04
2017-04-28T12:23:11.540Z,17.00
2017-04-28T12:25:39.848Z,19.26
2017-04-28T12:28:08.501Z,20.62
2017-04-28T12:30:36.812Z,18.92
2017-04-28T12:33:05.145Z,18.42
2017-04-28T12:35:33.692Z,19.08
2017-04-28T12:38:02.006Z,18.82
2017-04-28T12:40:30.336Z,18.64
2017-04-28T12:42:58.872Z,18.88
2017-04-28T12:45:27.244Z,17.48
2017-04-28T12:47:56.293Z,18.12
2017-04-28T12:50:24.649Z,16.60
2017-04-28T12:52:53.052Z,16.66
2017-04-28T12:55:21.364Z,17.06
2017-04-28T12:57:49.724Z,15.66
2017-04-28T13:00:18.034Z,18.02
2017-04-28T13:02:47.084Z,16.84
2017-04-28T13:05:15.436Z,16.30
2017-04-28T13:07:43.737Z,16.28
2017-04-28T13:10:12.044Z,16.52
2017-04-28T13:12:40.677Z,19.24
2017-04-28T13:15:09.720Z,18.34
2017-04-28T13:17:38.032Z,18.66
2017-04-28T13:20:06.384Z,19.36
2017-04-28T13:22:35.445Z,18.80
2017-04-28T13:25:03.765Z,18.90
2017-04-28T13:27:32.133Z,20.00
2017-04-28T13:30:00.461Z,19.80
2017-04-28T13:32:28.769Z,19.80
2017-04-28T13:34:57.409Z,19.76
2017-04-28T13:37:25.725Z,19.80
2017-04-28T13:39:54.032Z,21.38
2017-04-28T13:42:22.397Z,19.82
2017-04-28T13:44:50.709Z,20.56
2017-04-28T13:47:19.027Z,19.74
2017-04-28T13:49:47.387Z,17.16
2017-04-28T13:52:15.820Z,18.20
2017-04-28T13:54:44.876Z,14.86
2017-04-28T13:57:13.230Z,17.20
2017-04-28T13:59:41.536Z,18.78
2017-04-28T14:02:09.845Z,22.24
2017-04-28T14:04:38.212Z,15.54
2017-04-28T14:07:06.533Z,14.78
2017-04-28T14:09:34.848Z,14.80
2017-04-28T14:12:03.222Z,13.92
2017-04-28T14:14:31.540Z,12.30
2017-04-28T14:16:59.874Z,11.10
2017-04-28T14:19:28.376Z,12.72
2017-04-28T14:21:56.692Z,10.60
2017-04-28T14:24:25.746Z,11.80
2017-04-28T14:26:54.104Z,11.12
2017-04-28T14:29:22.418Z,12.78
2017-04-28T14:31:50.737Z,11.22
2017-04-28T14:34:19.122Z,12.26
2017-04-28T14:36:48.168Z,10.92
2017-04-28T14:39:16.484Z,12.10
2017-04-28T14:41:45.125Z,11.82
2017-04-28T14:44:13.432Z,12.30
2017-04-28T14:46:41.856Z,11.22
2017-04-28T14:49:11.344Z,13.54
2017-04-28T14:51:40.397Z,12.18
2017-04-28T14:54:08.713Z,12.18
2017-04-28T14:56:37.081Z,13.20
2017-04-28T14:59:05.401Z,12.34
2017-04-28T15:01:34.466Z,11.76
2017-04-28T15:04:02.831Z,10.52
2017-04-28T15:06:31.155Z,11.98
2017-04-28T15:08:59.477Z,12.88
2017-04-28T15:11:27.837Z,12.28
2017-04-28T15:13:56.148Z,11.20
2017-04-28T15:16:24.466Z,11.74
2017-04-28T15:18:53.850Z,12.58
2017-04-28T15:21:22.911Z,11.20
2017-04-28T15:23:51.224Z,11.46
2017-04-28T15:26:19.580Z,11.96
2017-04-28T15:28:47.894Z,11.94
2017-04-28T15:31:16.208Z,11.68
2017-04-28T15:33:44.568Z,12.90
2017-04-28T15:36:12.880Z,13.88
2017-04-28T15:38:41.188Z,13.26
2017-04-28T15:41:09.885Z,14.18
2017-04-28T15:43:38.201Z,12.44
2017-04-28T15:46:06.530Z,15.68
2017-04-28T15:48:35.446Z,13.72
2017-04-28T15:51:03.780Z,13.56
2017-04-28T15:53:32.121Z,13.28
2017-04-28T15:56:00.494Z,12.26
2017-04-28T15:58:28.049Z,12.44
2017-04-28T16:00:56.365Z,13.02
2017-04-28T16:03:24.732Z,13.04
2017-04-28T16:05:53.049Z,14.12
2017-04-28T16:08:22.109Z,10.00
2017-04-28T16:10:50.461Z,8.70
2017-04-28T16:13:18.770Z,8.20
2017-04-28T16:15:47.816Z,5.72
2017-04-28T16:18:16.168Z,5.64
2017-04-28T16:20:44.477Z,5.26
2017-04-28T16:23:13.520Z,5.22
2017-04-28T16:25:41.870Z,4.92
2017-04-28T16:28:10.185Z,5.78
2017-04-28T16:30:38.491Z,5.84
2017-04-28T16:33:06.956Z,6.10
2017-04-28T16:35:35.268Z,7.26
2017-04-28T16:38:03.581Z,6.96
2017-04-28T16:40:32.081Z,6.88
2017-04-28T16:43:00.400Z,7.84
2017-04-28T16:45:28.708Z,8.86
2017-04-28T16:47:58.101Z,8.94
2017-04-28T16:50:27.148Z,9.42
2017-04-28T16:52:55.456Z,9.80
2017-04-28T16:55:24.552Z,9.58
2017-04-28T16:57:52.857Z,8.92
2017-04-28T17:00:21.156Z,8.84
2017-04-28T17:02:50.249Z,8.24
2017-04-28T17:05:18.566Z,13.44
2017-04-28T17:07:46.875Z,9.10
2017-04-28T17:10:15.236Z,11.22
2017-04-28T17:12:43.549Z,10.96
2017-04-28T17:15:11.860Z,10.88
2017-04-28T17:17:40.229Z,10.54
2017-04-28T17:20:08.537Z,7.42
2017-04-28T17:22:36.852Z,8.00
2017-04-28T17:25:05.579Z,7.34
2017-04-28T17:27:33.909Z,7.82
2017-04-28T17:30:02.232Z,6.30
2017-04-28T17:32:30.608Z,5.52
2017-04-28T17:34:58.917Z,6.60
2017-04-28T17:37:27.229Z,7.40
2017-04-28T17:39:55.580Z,5.82
2017-04-28T17:42:24.629Z,6.50
2017-04-28T17:44:52.936Z,5.52
2017-04-28T17:47:21.484Z,6.24
2017-04-28T17:49:50.528Z,6.04
2017-04-28T17:52:18.832Z,7.22
2017-04-28T17:54:48.212Z,7.74
2017-04-28T17:57:17.265Z,6.34
2017-04-28T17:59:45.576Z,4.96
2017-04-28T18:02:13.933Z,7.94
2017-04-28T18:04:42.236Z,5.98
2017-04-28T18:07:10.540Z,7.74
2017-04-28T18:09:38.901Z,4.82
2017-04-28T18:12:08.270Z,5.78
2017-04-28T18:14:36.591Z,5.12
2017-04-28T18:17:04.997Z,8.12
2017-04-28T18:19:33.322Z,8.52
2017-04-28T18:22:01.641Z,7.68
2017-04-28T18:24:30.748Z,6.78
2017-04-28T18:26:59.084Z,6.00
2017-04-28T18:29:28.134Z,5.30
2017-04-28T18:31:56.641Z,8.94
2017-04-28T18:34:25.689Z,6.92
2017-04-28T18:36:54.004Z,10.12
2017-04-28T18:39:22.361Z,9.28
2017-04-28T18:41:50.665Z,7.14
2017-04-28T18:44:18.973Z,5.58
2017-04-28T18:46:47.343Z,6.10
2017-04-28T18:49:15.652Z,6.22
2017-04-28T18:51:43.956Z,5.68
2017-04-28T18:54:13.341Z,5.62
2017-04-28T18:56:42.385Z,4.44
2017-04-28T18:59:10.692Z,4.52
2017-04-28T19:01:39.060Z,6.94
2017-04-28T19:04:07.372Z,5.00
2017-04-28T19:06:35.682Z,4.74
2017-04-28T19:09:04.125Z,5.20
2017-04-28T19:11:33.214Z,4.74
2017-04-28T19:14:02.273Z,4.52
2017-04-28T19:16:30.960Z,3.12
2017-04-28T19:19:00.017Z,2.70
2017-04-28T19:21:28.333Z,3.70
2017-04-28T19:23:56.780Z,3.02
2017-04-28T19:26:25.093Z,3.86
2017-04-28T19:28:53.393Z,3.12
2017-04-28T19:31:22.485Z,3.52
2017-04-28T19:33:50.831Z,4.52
2017-04-28T19:36:19.884Z,3.40
2017-04-28T19:38:48.244Z,3.20
2017-04-28T19:41:16.552Z,2.60
2017-04-28T19:43:44.864Z,2.48
2017-04-28T19:46:13.217Z,2.62
2017-04-28T19:48:41.523Z,2.82
2017-04-28T19:51:10.567Z,2.72
2017-04-28T19:53:38.933Z,3.08
2017-04-28T19:56:07.241Z,3.34
2017-04-28T19:58:35.592Z,2.50
2017-04-28T20:01:04.689Z,2.56
2017-04-28T20:03:33.009Z,3.22
2017-04-28T20:06:01.313Z,3.18
2017-04-28T20:08:29.695Z,3.68
2017-04-28T20:10:58.004Z,4.06
2017-04-28T20:13:26.304Z,3.30
2017-04-28T20:15:54.652Z,3.32
2017-04-28T20:18:22.953Z,3.70
2017-04-28T20:20:51.256Z,3.92
2017-04-28T20:23:19.641Z,3.60
2017-04-28T20:25:48.696Z,3.30
2017-04-28T20:28:17.001Z,3.42
2017-04-28T20:30:45.361Z,3.18
2017-04-28T20:33:13.668Z,3.14
2017-04-28T20:35:41.976Z,4.16
2017-04-28T20:38:11.066Z,3.12
2017-04-28T20:40:39.376Z,3.54
2017-04-28T20:43:07.681Z,4.16
2017-04-28T20:45:36.436Z,3.60
2017-04-28T20:48:05.491Z,3.64
2017-04-28T20:50:33.800Z,2.98
2017-04-28T20:53:02.163Z,3.16
2017-04-28T20:55:30.477Z,3.22
2017-04-28T20:57:59.162Z,3.64
2017-04-28T21:00:27.952Z,4.26
2017-04-28T21:02:56.997Z,2.66
2017-04-28T21:05:25.301Z,2.92
2017-04-28T21:07:54.396Z,3.60
2017-04-28T21:10:22.707Z,3.96
2017-04-28T21:12:51.013Z,3.88
2017-04-28T21:15:19.787Z,4.32
2017-04-28T21:17:48.106Z,3.02
2017-04-28T21:20:16.458Z,3.62
2017-04-28T21:22:44.801Z,3.10
2017-04-28T21:25:13.097Z,3.28
2017-04-28T21:27:41.397Z,3.40
2017-04-28T21:30:10.048Z,4.70
2017-04-28T21:32:39.092Z,4.12
2017-04-28T21:35:07.392Z,4.10
2017-04-28T21:37:36.484Z,4.08
2017-04-28T21:40:04.811Z,3.94
2017-04-28T21:42:33.129Z,3.24
2017-04-28T21:45:01.670Z,3.22
2017-04-28T21:47:30.732Z,3.02
2017-04-28T21:49:59.781Z,3.78
2017-04-28T21:52:28.129Z,3.54
2017-04-28T21:54:56.425Z,3.60
2017-04-28T21:57:24.728Z,3.72
2017-04-28T21:59:53.373Z,3.54
2017-04-28T22:02:22.416Z,3.86
2017-04-28T22:04:50.717Z,3.48
2017-04-28T22:07:20.085Z,3.40
2017-04-28T22:09:48.405Z,3.77
2017-04-28T22:12:16.709Z,3.40
2017-04-28T22:14:45.503Z,3.56
2017-04-28T22:17:25.928Z,3.70
2017-04-28T22:19:54.284Z,3.65
2017-04-28T22:22:22.585Z,3.54
2017-04-28T22:24:50.893Z,3.20
2017-04-28T22:27:19.260Z,3.67
2017-04-28T22:29:47.573Z,3.60
2017-04-28T22:32:15.885Z,3.28
2017-04-28T22:34:44.598Z,3.82
2017-04-28T22:37:13.640Z,3.42
2017-04-28T22:39:41.944Z,3.98
2017-04-28T22:42:10.336Z,3.78
2017-04-28T22:44:38.636Z,3.20
2017-04-28T22:47:06.944Z,3.60
2017-04-28T22:49:35.298Z,3.24
2017-04-28T22:52:03.618Z,3.10
2017-04-28T22:54:31.937Z,4.40
2017-04-28T22:57:00.584Z,4.94
2017-04-28T22:59:29.666Z,3.66
2017-04-28T23:01:57.976Z,3.78
2017-04-28T23:04:26.342Z,4.07
2017-04-28T23:06:54.644Z,3.68
2017-04-28T23:09:23.689Z,4.22
2017-04-28T23:11:52.048Z,3.90
2017-04-28T23:14:20.356Z,4.30
2017-04-28T23:16:49.405Z,3.88
2017-04-28T23:19:17.765Z,4.07
2017-04-28T23:21:46.076Z,3.60
2017-04-28T23:24:14.384Z,4.30
2017-04-28T23:26:42.735Z,3.83
2017-04-28T23:29:11.045Z,3.80
2017-04-28T23:31:39.352Z,4.60
2017-04-28T23:34:07.723Z,5.28
2017-04-28T23:36:36.029Z,5.22
2017-04-28T23:39:05.086Z,4.93
2017-04-28T23:41:33.628Z,4.80
2017-04-28T23:44:01.949Z,4.63
2017-04-28T23:46:30.264Z,4.18
2017-04-28T23:48:58.918Z,4.80
2017-04-28T23:51:27.235Z,4.27
2017-04-28T23:53:56.284Z,5.08
2017-04-28T23:56:24.775Z,4.44
2017-04-28T23:58:54.527Z,5.56
