createdAt,value
2022-09-02T00:00:25.628Z,102194.78
2022-09-02T00:02:54.894Z,102201.09
2022-09-02T00:05:23.509Z,102190.41
2022-09-02T00:07:51.428Z,102193.91
2022-09-02T00:10:19.586Z,102201.00
2022-09-02T00:12:47.836Z,102196.47
2022-09-02T00:15:15.837Z,102193.78
2022-09-02T00:17:45.173Z,102200.16
2022-09-02T00:20:13.612Z,102199.16
2022-09-02T00:22:42.080Z,102197.47
2022-09-02T00:25:10.316Z,102200.16
2022-09-02T00:27:38.388Z,102196.59
2022-09-02T00:30:07.773Z,102189.06
2022-09-02T00:32:35.834Z,102208.41
2022-09-02T00:35:06.379Z,102203.03
2022-09-02T00:37:34.470Z,102204.91
2022-09-02T00:40:03.158Z,102203.19
2022-09-02T00:42:31.510Z,102206.94
2022-09-02T00:44:59.489Z,102207.81
2022-09-02T00:47:27.440Z,102215.06
2022-09-02T00:49:55.736Z,102205.31
2022-09-02T00:52:30.073Z,102209.69
2022-09-02T00:55:00.333Z,102201.19
2022-09-02T00:57:33.389Z,102217.88
2022-09-02T01:00:06.252Z,102210.84
2022-09-02T01:02:34.816Z,102201.91
2022-09-02T01:05:04.047Z,102179.75
2022-09-02T01:07:35.456Z,102213.53
2022-09-02T01:10:07.014Z,102219.88
2022-09-02T01:12:35.768Z,102218.16
2022-09-02T01:15:05.949Z,102218.16
2022-09-02T01:17:34.881Z,102213.69
2022-09-02T01:20:06.193Z,102211.00
2022-09-02T01:22:35.517Z,102214.63
2022-09-02T01:25:08.630Z,102210.09
2022-09-02T01:27:36.803Z,102209.25
2022-09-02T01:30:08.149Z,102207.44
2022-09-02T01:32:36.297Z,102209.25
2022-09-02T01:35:05.040Z,102211.00
2022-09-02T01:37:33.733Z,102210.97
2022-09-02T01:40:03.834Z,102205.47
2022-09-02T01:42:32.009Z,102209.91
2022-09-02T01:45:00.869Z,102212.59
2022-09-02T01:47:29.411Z,102212.50
2022-09-02T01:49:58.106Z,102219.63
2022-09-02T01:52:28.781Z,102174.31
2022-09-02T01:54:57.400Z,102210.75
2022-09-02T01:57:26.846Z,102212.59
2022-09-02T01:59:55.920Z,102204.59
2022-09-02T02:02:24.157Z,102210.97
2022-09-02T02:04:53.728Z,102211.81
2022-09-02T02:07:23.835Z,102207.41
2022-09-02T02:09:52.445Z,102210.09
2022-09-02T02:12:21.965Z,102209.97
2022-09-02T02:14:51.523Z,102215.47
2022-09-02T02:17:20.794Z,102215.47
2022-09-02T02:19:48.876Z,102221.75
2022-09-02T02:22:17.497Z,102219.06
2022-09-02T02:24:45.494Z,102219.06
2022-09-02T02:27:13.829Z,102228.00
2022-09-02T02:29:42.441Z,102234.28
2022-09-02T02:32:11.856Z,102234.28
2022-09-02T02:34:40.458Z,102225.59
2022-09-02T02:37:08.485Z,102230.59
2022-09-02T02:39:36.562Z,102233.28
2022-09-02T02:42:05.766Z,102232.47
2022-09-02T02:44:34.450Z,102239.53
2022-09-02T02:47:03.140Z,102230.97
2022-09-02T02:49:32.900Z,102237.72
2022-09-02T02:52:02.341Z,102235.16
2022-09-02T02:54:35.151Z,102228.91
2022-09-02T02:57:05.498Z,102230.59
2022-09-02T02:59:33.499Z,102237.72
2022-09-02T03:02:01.691Z,102240.41
2022-09-02T03:04:30.301Z,102168.56
2022-09-02T03:07:00.545Z,102245.78
2022-09-02T03:09:29.519Z,102239.66
2022-09-02T03:11:58.389Z,102246.72
2022-09-02T03:14:26.989Z,102240.56
2022-09-02T03:16:55.051Z,102245.94
2022-09-02T03:19:23.152Z,102252.25
2022-09-02T03:21:51.221Z,102242.47
2022-09-02T03:24:20.754Z,102243.44
2022-09-02T03:26:48.872Z,102252.47
2022-09-02T03:29:18.136Z,102243.53
2022-09-02T03:31:46.365Z,102254.28
2022-09-02T03:34:14.629Z,102239.97
2022-09-02T03:36:44.152Z,102243.59
2022-09-02T03:39:13.716Z,102245.53
2022-09-02T03:41:45.533Z,102246.38
2022-09-02T03:44:13.766Z,102257.13
2022-09-02T03:46:44.000Z,102251.75
2022-09-02T03:49:12.951Z,102259.94
2022-09-02T03:51:42.232Z,102256.53
2022-09-02T03:54:11.477Z,102263.66
2022-09-02T03:56:41.002Z,102267.19
2022-09-02T03:59:11.507Z,102234.38
2022-09-02T04:01:39.861Z,102269.03
2022-09-02T04:04:09.190Z,102265.47
2022-09-02T04:06:39.240Z,102268.16
2022-09-02T04:09:08.060Z,102265.56
2022-09-02T04:11:37.212Z,102278.03
2022-09-02T04:14:05.601Z,102273.59
2022-09-02T04:16:35.241Z,102279.84
2022-09-02T04:19:08.697Z,102285.34
2022-09-02T04:21:40.225Z,102279.97
2022-09-02T04:24:10.739Z,102287.03
2022-09-02T04:26:44.843Z,102282.63
2022-09-02T04:29:15.420Z,102274.06
2022-09-02T04:31:46.450Z,102281.78
2022-09-02T04:34:14.819Z,102289.91
2022-09-02T04:36:43.946Z,102289.91
2022-09-02T04:39:13.869Z,102290.00
2022-09-02T04:41:42.560Z,102291.75
2022-09-02T04:44:12.897Z,102283.69
2022-09-02T04:46:44.027Z,102289.06
2022-09-02T04:49:17.590Z,102284.72
2022-09-02T04:51:47.036Z,102280.56
2022-09-02T04:54:15.700Z,102262.47
2022-09-02T04:56:47.800Z,102285.78
2022-09-02T04:59:16.173Z,102293.75
2022-09-02T05:01:52.178Z,102288.25
2022-09-02T05:04:26.866Z,102290.88
2022-09-02T05:06:58.072Z,102291.75
2022-09-02T05:09:26.156Z,102291.81
2022-09-02T05:11:58.645Z,102294.44
2022-09-02T05:14:32.980Z,102290.78
2022-09-02T05:17:07.640Z,102290.78
2022-09-02T05:19:40.196Z,102289.72
2022-09-02T05:22:08.913Z,102288.78
2022-09-02T05:24:40.196Z,102294.16
2022-09-02T05:27:11.817Z,102298.59
2022-09-02T05:29:42.957Z,102294.88
2022-09-02T05:32:13.486Z,102295.63
2022-09-02T05:34:43.032Z,102286.59
2022-09-02T05:37:12.186Z,102290.16
2022-09-02T05:39:40.240Z,102284.59
2022-09-02T05:42:09.720Z,102282.78
2022-09-02T05:44:38.562Z,102277.00
2022-09-02T05:47:07.802Z,102290.59
2022-09-02T05:49:36.141Z,102281.59
2022-09-02T05:52:11.966Z,102281.44
2022-09-02T05:54:49.996Z,102292.06
2022-09-02T05:57:21.779Z,102294.66
2022-09-02T05:59:59.909Z,102292.06
2022-09-02T06:02:42.069Z,102293.81
2022-09-02T06:05:14.881Z,102286.53
2022-09-02T06:07:50.076Z,102281.03
2022-09-02T06:10:21.449Z,102285.53
2022-09-02T06:12:50.653Z,102291.72
2022-09-02T06:15:22.017Z,102282.78
2022-09-02T06:17:50.733Z,102285.38
2022-09-02T06:20:19.061Z,102277.31
2022-09-02T06:22:50.077Z,102289.78
2022-09-02T06:25:21.042Z,102286.25
2022-09-02T06:27:50.085Z,102285.28
2022-09-02T06:30:19.145Z,102282.69
2022-09-02T06:32:50.570Z,102283.47
2022-09-02T06:35:20.499Z,102283.38
2022-09-02T06:37:50.493Z,102287.69
2022-09-02T06:40:19.528Z,102284.06
2022-09-02T06:42:50.201Z,102289.34
2022-09-02T06:45:31.249Z,102281.16
2022-09-02T06:48:01.732Z,102289.22
2022-09-02T06:50:31.881Z,102285.50
2022-09-02T06:53:01.398Z,102287.13
2022-09-02T06:55:29.445Z,102290.69
2022-09-02T06:57:57.484Z,102288.00
2022-09-02T07:00:25.649Z,102286.97
2022-09-02T07:03:14.037Z,102298.41
2022-09-02T07:05:41.674Z,102295.53
2022-09-02T07:08:11.581Z,102302.56
2022-09-02T07:10:42.034Z,102292.38
2022-09-02T07:13:10.886Z,102296.72
2022-09-02T07:15:38.869Z,102298.34
2022-09-02T07:18:08.039Z,102291.16
2022-09-02T07:20:38.180Z,102298.16
2022-09-02T07:23:06.653Z,102313.31
2022-09-02T07:25:39.501Z,102298.81
2022-09-02T07:28:09.968Z,102308.75
2022-09-02T07:30:40.124Z,102298.06
2022-09-02T07:33:13.914Z,102297.69
2022-09-02T07:35:44.489Z,102298.56
2022-09-02T07:38:13.025Z,102296.75
2022-09-02T07:40:44.123Z,102296.53
2022-09-02T07:43:12.993Z,102290.50
2022-09-02T07:45:43.874Z,102290.88
2022-09-02T07:48:13.057Z,102291.66
2022-09-02T07:50:42.212Z,102297.91
2022-09-02T07:53:14.074Z,102294.19
2022-09-02T07:55:46.016Z,102287.06
2022-09-02T07:58:16.140Z,102303.78
2022-09-02T08:00:44.981Z,102304.56
2022-09-02T08:03:13.667Z,102301.78
2022-09-02T08:05:48.107Z,102301.69
2022-09-02T08:08:17.443Z,102306.97
2022-09-02T08:10:47.468Z,102288.41
2022-09-02T08:13:15.793Z,102295.41
2022-09-02T08:15:43.896Z,102307.56
2022-09-02T08:18:19.141Z,102309.94
2022-09-02T08:20:50.966Z,102300.06
2022-09-02T08:23:35.442Z,102301.78
2022-09-02T08:26:06.627Z,102314.97
2022-09-02T08:28:35.181Z,102294.28
2022-09-02T08:31:06.733Z,102311.97
2022-09-02T08:33:34.794Z,102298.53
2022-09-02T08:36:05.101Z,102300.16
2022-09-02T08:38:33.232Z,102296.50
2022-09-02T08:41:01.798Z,102291.88
2022-09-02T08:43:38.470Z,102298.03
2022-09-02T08:46:08.710Z,102301.66
2022-09-02T08:48:41.019Z,102306.09
2022-09-02T08:51:12.223Z,102295.34
2022-09-02T08:53:48.206Z,102301.59
2022-09-02T08:56:18.501Z,102292.84
2022-09-02T08:58:53.096Z,102291.88
2022-09-02T09:01:37.704Z,102290.91
2022-09-02T09:04:18.576Z,102288.31
2022-09-02T09:07:07.429Z,102284.75
2022-09-02T09:09:49.957Z,102288.31
2022-09-02T09:12:30.542Z,102287.06
2022-09-02T09:15:06.569Z,102287.84
2022-09-02T09:17:44.294Z,102282.34
2022-09-02T09:20:18.095Z,102287.63
2022-09-02T09:22:49.486Z,102285.81
2022-09-02T09:25:18.516Z,102287.44
2022-09-02T09:27:47.029Z,102275.63
2022-09-02T09:30:16.378Z,102279.94
2022-09-02T09:32:48.739Z,102271.88
2022-09-02T09:35:17.712Z,102280.69
2022-09-02T09:37:48.160Z,102278.75
2022-09-02T09:40:38.447Z,102264.34
2022-09-02T09:43:16.290Z,102251.97
2022-09-02T09:45:49.196Z,102283.09
2022-09-02T09:48:26.050Z,102280.31
2022-09-02T09:51:11.695Z,102283.75
2022-09-02T09:53:40.703Z,102280.97
2022-09-02T09:56:22.137Z,102285.28
2022-09-02T09:58:51.610Z,102240.69
2022-09-02T10:01:23.329Z,102284.31
2022-09-02T10:03:54.039Z,102272.63
2022-09-02T10:06:24.980Z,102286.09
2022-09-02T10:08:56.137Z,102276.16
2022-09-02T10:11:27.713Z,102275.22
2022-09-02T10:14:01.200Z,102284.25
2022-09-02T10:16:56.352Z,102282.59
2022-09-02T10:19:31.016Z,102219.59
2022-09-02T10:22:21.480Z,102272.22
2022-09-02T10:25:02.724Z,102283.19
2022-09-02T10:27:41.954Z,102276.19
2022-09-02T10:30:19.132Z,102275.31
2022-09-02T10:33:14.869Z,102283.50
2022-09-02T10:35:45.689Z,102286.38
2022-09-02T10:38:29.847Z,102286.28
2022-09-02T10:41:06.952Z,102293.59
2022-09-02T10:43:50.251Z,102297.22
2022-09-02T10:46:26.983Z,102292.91
2022-09-02T10:49:07.124Z,102304.66
2022-09-02T10:51:45.869Z,102315.63
2022-09-02T10:54:29.203Z,102300.34
2022-09-02T10:57:04.008Z,102303.88
2022-09-02T10:59:35.372Z,102299.28
2022-09-02T11:02:13.056Z,102295.53
2022-09-02T11:04:48.906Z,102301.78
2022-09-02T11:07:20.995Z,102301.97
2022-09-02T11:09:54.568Z,102301.78
2022-09-02T11:12:28.427Z,102294.47
2022-09-02T11:15:04.350Z,102298.88
2022-09-02T11:17:38.109Z,102316.00
2022-09-02T11:20:15.025Z,102299.84
2022-09-02T11:22:54.319Z,102298.97
2022-09-02T11:25:25.673Z,102297.22
2022-09-02T11:28:01.616Z,102305.25
2022-09-02T11:30:39.764Z,102274.00
2022-09-02T11:33:17.326Z,102302.53
2022-09-02T11:35:46.827Z,102281.75
2022-09-02T11:38:31.952Z,102299.94
2022-09-02T11:41:43.329Z,102302.63
2022-09-02T11:44:43.734Z,102294.66
2022-09-02T11:47:55.712Z,102298.31
2022-09-02T11:50:48.577Z,102299.34
2022-09-02T11:53:25.297Z,102294.97
2022-09-02T11:55:59.493Z,102290.41
2022-09-02T11:58:38.924Z,102286.00
2022-09-02T12:01:28.883Z,102283.41
2022-09-02T12:07:26.765Z,102283.22
2022-09-02T12:10:06.192Z,102291.22
2022-09-02T12:13:12.348Z,102294.53
2022-09-02T12:15:41.213Z,102294.47
2022-09-02T12:18:33.629Z,102293.22
2022-09-02T12:21:07.743Z,102304.63
2022-09-02T12:24:09.366Z,102291.94
2022-09-02T12:27:14.459Z,102297.34
2022-09-02T12:29:45.608Z,102297.34
2022-09-02T12:33:02.551Z,102303.38
2022-09-02T12:35:37.131Z,102275.81
2022-09-02T12:38:24.623Z,102304.25
2022-09-02T12:41:01.737Z,102310.69
2022-09-02T12:43:35.722Z,102303.50
2022-09-02T12:46:14.446Z,102274.19
2022-09-02T12:48:50.255Z,102296.47
2022-09-02T12:51:51.691Z,102300.97
2022-09-02T12:54:28.124Z,102301.19
2022-09-02T12:56:56.198Z,102304.19
2022-09-02T12:59:30.153Z,102298.78
2022-09-02T13:02:12.574Z,102301.47
2022-09-02T13:04:51.766Z,102294.34
2022-09-02T13:07:57.197Z,102290.78
2022-09-02T13:11:18.886Z,102289.09
2022-09-02T13:14:43.816Z,102289.09
2022-09-02T13:17:39.444Z,102290.91
2022-09-02T13:20:37.740Z,102281.88
2022-09-02T13:23:38.813Z,102277.44
2022-09-02T13:26:51.357Z,102286.38
2022-09-02T13:30:06.896Z,102281.00
2022-09-02T13:32:35.391Z,102288.22
2022-09-02T13:35:06.757Z,102283.59
2022-09-02T13:37:37.093Z,102283.59
2022-09-02T13:40:17.357Z,102273.78
2022-09-02T13:42:51.438Z,102280.13
2022-09-02T13:45:20.617Z,102286.56
2022-09-02T13:47:51.680Z,102283.88
2022-09-02T13:50:22.542Z,102284.06
2022-09-02T13:55:50.211Z,102293.31
2022-09-02T13:58:32.700Z,102288.13
2022-09-02T14:01:20.259Z,102290.91
2022-09-02T14:03:50.286Z,102280.34
2022-09-02T14:06:23.561Z,102269.84
2022-09-02T14:08:55.069Z,102269.78
2022-09-02T14:11:23.548Z,102277.56
2022-09-02T14:13:53.494Z,102278.44
2022-09-02T14:16:33.305Z,102271.41
2022-09-02T14:19:10.464Z,102282.06
2022-09-02T14:21:46.314Z,102276.88
2022-09-02T14:24:16.217Z,102279.56
2022-09-02T14:26:46.542Z,102277.84
2022-09-02T14:29:18.673Z,102271.59
2022-09-02T14:31:47.704Z,102269.84
2022-09-02T14:34:36.556Z,102277.16
2022-09-02T14:37:23.368Z,102278.13
2022-09-02T14:40:03.444Z,102274.66
2022-09-02T14:42:31.854Z,102266.72
2022-09-02T14:45:03.417Z,102267.47
2022-09-02T14:47:31.888Z,102271.97
2022-09-02T14:50:03.690Z,102267.56
2022-09-02T14:52:36.594Z,102246.22
2022-09-02T14:55:07.061Z,102266.78
2022-09-02T14:57:38.980Z,102264.97
2022-09-02T15:00:11.267Z,102264.09
2022-09-02T15:02:43.634Z,102263.25
2022-09-02T15:05:14.485Z,102268.72
2022-09-02T15:07:42.568Z,102273.34
2022-09-02T15:10:11.060Z,102267.94
2022-09-02T15:12:43.977Z,102263.53
2022-09-02T15:15:13.437Z,102259.00
2022-09-02T15:17:41.421Z,102261.81
2022-09-02T15:20:11.161Z,102269.88
2022-09-02T15:22:39.748Z,102261.00
2022-09-02T15:25:08.973Z,102264.56
2022-09-02T15:27:38.031Z,102258.63
2022-09-02T15:30:09.329Z,102262.88
2022-09-02T15:32:39.088Z,102264.69
2022-09-02T15:35:08.178Z,102268.31
2022-09-02T15:37:37.733Z,102263.25
2022-09-02T15:40:07.517Z,102264.00
2022-09-02T15:42:36.773Z,102257.88
2022-09-02T15:45:08.686Z,102261.44
2022-09-02T15:47:38.967Z,102265.06
2022-09-02T15:50:07.706Z,102261.50
2022-09-02T15:52:36.868Z,102263.34
2022-09-02T15:55:05.953Z,102256.22
2022-09-02T15:57:34.053Z,102255.34
2022-09-02T16:00:01.990Z,102253.66
2022-09-02T16:02:40.911Z,102249.09
2022-09-02T16:05:13.109Z,102250.09
2022-09-02T16:07:41.248Z,102244.78
2022-09-02T16:10:10.652Z,102244.69
2022-09-02T16:12:38.617Z,102241.25
2022-09-02T16:15:07.805Z,102243.94
2022-09-02T16:17:36.010Z,102243.94
2022-09-02T16:20:06.146Z,102252.97
2022-09-02T16:22:34.136Z,102251.22
2022-09-02T16:25:03.161Z,102244.09
2022-09-02T16:27:47.804Z,102239.66
2022-09-02T16:30:16.226Z,102252.25
2022-09-02T16:32:46.565Z,102248.69
2022-09-02T16:35:16.049Z,102251.47
2022-09-02T16:37:44.773Z,102247.16
2022-09-02T16:40:21.116Z,102251.78
2022-09-02T16:42:49.493Z,102257.22
2022-09-02T16:45:17.636Z,102254.53
2022-09-02T16:47:45.637Z,102255.53
2022-09-02T16:50:15.028Z,102250.22
2022-09-02T16:52:43.531Z,102255.59
2022-09-02T16:55:11.560Z,102257.53
2022-09-02T16:57:39.554Z,102262.03
2022-09-02T17:00:08.858Z,102258.56
2022-09-02T17:02:36.865Z,102249.94
2022-09-02T17:05:07.059Z,102261.44
2022-09-02T17:07:36.449Z,102248.19
2022-09-02T17:10:05.237Z,102254.44
2022-09-02T17:12:33.177Z,102257.25
2022-09-02T17:15:01.125Z,102257.25
2022-09-02T17:17:29.139Z,102260.88
2022-09-02T17:19:57.079Z,102260.00
2022-09-02T17:22:25.152Z,102257.41
2022-09-02T17:24:57.091Z,102260.88
2022-09-02T17:27:24.991Z,102257.41
2022-09-02T17:29:53.040Z,102265.38
2022-09-02T17:32:21.301Z,102253.78
2022-09-02T17:34:51.196Z,102251.16
2022-09-02T17:37:19.361Z,102249.53
2022-09-02T17:39:47.395Z,102252.22
2022-09-02T17:42:16.394Z,102243.28
2022-09-02T17:44:44.340Z,102249.63
2022-09-02T17:47:14.896Z,102247.03
2022-09-02T17:49:44.505Z,102254.22
2022-09-02T17:52:14.403Z,102254.50
2022-09-02T17:54:43.355Z,102247.69
2022-09-02T17:57:25.518Z,102250.94
2022-09-02T18:00:07.666Z,102261.13
2022-09-02T18:03:03.602Z,102254.97
2022-09-02T18:05:37.333Z,102264.19
2022-09-02T18:08:10.084Z,102260.72
2022-09-02T18:10:39.910Z,102256.09
2022-09-02T18:13:13.746Z,102270.03
2022-09-02T18:15:54.252Z,102278.19
2022-09-02T18:18:22.877Z,102267.72
2022-09-02T18:20:57.194Z,102270.38
2022-09-02T18:23:47.433Z,102270.56
2022-09-02T18:26:24.377Z,102268.81
2022-09-02T18:29:05.956Z,102274.19
2022-09-02T18:31:47.211Z,102275.00
2022-09-02T18:34:30.529Z,102271.50
2022-09-02T18:37:07.590Z,102285.94
2022-09-02T18:39:51.349Z,102283.31
2022-09-02T18:42:33.376Z,102256.53
2022-09-02T18:45:11.442Z,102284.34
2022-09-02T18:47:47.600Z,102284.44
2022-09-02T18:50:47.710Z,102293.44
2022-09-02T18:53:15.753Z,102286.41
2022-09-02T18:55:45.861Z,102289.22
2022-09-02T18:58:23.907Z,102287.41
2022-09-02T19:01:00.344Z,102291.91
2022-09-02T19:03:35.914Z,102288.34
2022-09-02T19:06:08.519Z,102284.00
2022-09-02T19:08:38.347Z,102293.00
2022-09-02T19:11:08.946Z,102286.09
2022-09-02T19:13:46.387Z,102289.56
2022-09-02T19:16:18.935Z,102288.88
2022-09-02T19:18:49.234Z,102286.38
2022-09-02T19:21:26.276Z,102277.34
2022-09-02T19:23:56.736Z,102277.50
2022-09-02T19:26:25.368Z,102281.06
2022-09-02T19:28:55.570Z,102278.50
2022-09-02T19:31:30.438Z,102279.34
2022-09-02T19:34:08.216Z,102279.34
2022-09-02T19:36:41.894Z,102276.69
2022-09-02T19:39:11.359Z,102279.53
2022-09-02T19:41:40.615Z,102273.28
2022-09-02T19:44:10.272Z,102263.94
2022-09-02T19:49:31.652Z,102274.34
2022-09-02T19:52:01.169Z,102274.22
2022-09-02T19:54:29.505Z,102281.34
2022-09-02T19:56:57.810Z,102275.09
2022-09-02T19:59:26.622Z,102281.34
2022-09-02T20:01:56.321Z,102283.16
2022-09-02T20:04:25.194Z,102283.25
2022-09-02T20:06:58.825Z,102258.13
2022-09-02T20:09:29.410Z,102282.50
2022-09-02T20:11:58.857Z,102279.88
2022-09-02T20:14:27.365Z,102287.94
2022-09-02T20:17:00.624Z,102290.63
2022-09-02T20:19:28.652Z,102287.16
2022-09-02T20:21:57.009Z,102281.03
2022-09-02T20:24:27.215Z,102290.88
2022-09-02T20:27:05.325Z,102296.25
2022-09-02T20:29:47.872Z,102282.91
2022-09-02T20:32:29.949Z,102280.50
2022-09-02T20:35:10.976Z,102288.47
2022-09-02T20:37:50.800Z,102294.88
2022-09-02T20:40:46.972Z,102301.31
2022-09-02T20:43:31.889Z,102301.38
2022-09-02T20:46:11.059Z,102307.78
2022-09-02T20:48:54.436Z,102303.28
2022-09-02T20:51:26.703Z,102310.56
2022-09-02T20:54:06.989Z,102307.00
2022-09-02T20:56:43.244Z,102303.56
2022-09-02T20:59:24.389Z,102310.81
2022-09-02T21:01:56.772Z,102308.22
2022-09-02T21:04:35.260Z,102307.28
2022-09-02T21:07:09.601Z,102308.22
2022-09-02T21:09:43.606Z,102308.22
2022-09-02T21:12:19.649Z,102300.16
2022-09-02T21:14:51.570Z,102307.34
2022-09-02T21:17:25.032Z,102299.38
2022-09-02T21:20:09.821Z,102301.97
2022-09-02T21:22:41.625Z,102301.97
2022-09-02T21:25:13.569Z,102302.84
2022-09-02T21:27:52.025Z,102304.38
2022-09-02T21:30:22.234Z,102301.81
2022-09-02T21:32:52.857Z,102303.56
2022-09-02T21:35:25.562Z,102307.00
2022-09-02T21:38:00.065Z,102299.91
2022-09-02T21:40:40.673Z,102307.06
2022-09-02T21:43:27.343Z,102301.72
2022-09-02T21:46:05.609Z,102300.06
2022-09-02T21:48:48.612Z,102297.38
2022-09-02T21:51:24.005Z,102304.59
2022-09-02T21:54:05.374Z,102296.59
2022-09-02T21:56:49.018Z,102297.66
2022-09-02T21:59:35.105Z,102298.69
2022-09-02T22:02:09.933Z,102301.31
2022-09-02T22:04:53.034Z,102305.78
2022-09-02T22:07:27.483Z,102303.34
2022-09-02T22:10:06.474Z,102301.63
2022-09-02T22:12:39.842Z,102295.50
2022-09-02T22:15:18.732Z,102300.94
2022-09-02T22:17:51.671Z,102306.28
2022-09-02T22:20:24.031Z,102311.81
2022-09-02T22:22:59.692Z,102301.97
2022-09-02T22:25:28.046Z,102297.63
2022-09-02T22:28:02.581Z,102299.53
2022-09-02T22:30:32.577Z,102272.91
2022-09-02T22:33:07.673Z,102309.41
2022-09-02T22:35:43.001Z,102302.25
2022-09-02T22:38:25.620Z,102296.88
2022-09-02T22:40:58.702Z,102278.63
2022-09-02T22:43:41.537Z,102300.31
2022-09-02T22:46:32.519Z,102298.41
2022-09-02T22:49:22.513Z,102295.72
2022-09-02T22:52:14.788Z,102297.47
2022-09-02T22:54:44.460Z,102307.25
2022-09-02T22:57:22.716Z,102300.94
2022-09-02T23:00:02.068Z,102295.56
2022-09-02T23:02:36.888Z,102296.44
2022-09-02T23:05:33.792Z,102289.31
2022-09-02T23:08:01.840Z,102292.19
2022-09-02T23:10:31.180Z,102288.53
2022-09-02T23:13:05.522Z,102296.69
2022-09-02T23:15:42.603Z,102290.56
2022-09-02T23:18:19.484Z,102284.34
2022-09-02T23:20:53.809Z,102289.72
2022-09-02T23:23:37.692Z,102291.53
2022-09-02T23:26:25.966Z,102285.38
2022-09-02T23:29:06.660Z,102297.94
2022-09-02T23:31:56.316Z,102293.53
2022-09-02T23:34:39.831Z,102298.03
2022-09-02T23:37:16.929Z,102287.63
2022-09-02T23:40:00.860Z,102295.34
2022-09-02T23:42:30.841Z,102299.84
2022-09-02T23:45:03.964Z,102295.34
2022-09-02T23:47:42.525Z,102296.28
2022-09-02T23:50:21.447Z,102299.84
2022-09-02T23:52:56.651Z,102306.16
2022-09-02T23:55:39.033Z,102298.03
2022-09-02T23:58:23.565Z,102301.47
