createdAt,value
2018-08-04T00:00:08.160Z,15.73
2018-08-04T00:02:36.656Z,15.72
2018-08-04T00:05:05.301Z,15.68
2018-08-04T00:07:33.371Z,15.66
2018-08-04T00:10:01.592Z,15.60
2018-08-04T00:12:29.972Z,15.61
2018-08-04T00:14:58.088Z,15.55
2018-08-04T00:17:26.184Z,15.57
2018-08-04T00:19:54.402Z,15.55
2018-08-04T00:22:22.564Z,15.52
2018-08-04T00:24:50.676Z,15.53
2018-08-04T00:27:18.854Z,15.48
2018-08-04T00:29:47.157Z,15.47
2018-08-04T00:32:17.277Z,15.47
2018-08-04T00:34:45.363Z,15.48
2018-08-04T00:37:13.605Z,15.47
2018-08-04T00:39:41.873Z,15.46
2018-08-04T00:42:10.102Z,15.41
2018-08-04T00:44:38.276Z,15.37
2018-08-04T00:47:06.411Z,15.39
2018-08-04T00:49:34.595Z,15.35
2018-08-04T00:52:02.786Z,15.35
2018-08-04T00:54:31.043Z,15.32
2018-08-04T00:56:59.235Z,15.28
2018-08-04T00:59:27.369Z,15.31
2018-08-04T01:01:57.616Z,15.32
2018-08-04T01:04:25.787Z,15.31
2018-08-04T01:06:53.875Z,15.28
2018-08-04T01:09:22.034Z,15.36
2018-08-04T01:11:50.244Z,15.36
2018-08-04T01:14:18.336Z,15.39
2018-08-04T01:16:46.592Z,15.39
2018-08-04T01:19:14.802Z,15.39
2018-08-04T01:21:42.995Z,15.39
2018-08-04T01:24:11.219Z,15.42
2018-08-04T01:26:39.338Z,15.41
2018-08-04T01:29:07.470Z,15.41
2018-08-04T01:31:35.609Z,15.36
2018-08-04T01:34:03.691Z,15.33
2018-08-04T01:36:31.792Z,15.32
2018-08-04T01:38:59.924Z,15.27
2018-08-04T01:41:28.168Z,15.27
2018-08-04T01:43:56.336Z,15.27
2018-08-04T01:46:24.483Z,15.26
2018-08-04T01:48:52.520Z,15.18
2018-08-04T01:51:20.732Z,15.17
2018-08-04T01:53:48.819Z,15.20
2018-08-04T01:56:17.012Z,15.17
2018-08-04T01:58:45.298Z,15.13
2018-08-04T02:01:13.528Z,15.12
2018-08-04T02:03:41.689Z,15.09
2018-08-04T02:06:09.820Z,15.07
2018-08-04T02:08:37.998Z,15.02
2018-08-04T02:11:06.190Z,14.99
2018-08-04T02:13:34.293Z,15.00
2018-08-04T02:16:02.505Z,14.94
2018-08-04T02:18:30.635Z,14.92
2018-08-04T02:20:58.757Z,14.94
2018-08-04T02:23:26.922Z,14.92
2018-08-04T02:25:55.101Z,14.84
2018-08-04T02:28:23.207Z,14.88
2018-08-04T02:30:51.633Z,14.82
2018-08-04T02:33:19.810Z,14.82
2018-08-04T02:35:48.021Z,14.79
2018-08-04T02:38:16.299Z,14.78
2018-08-04T02:40:44.369Z,14.74
2018-08-04T02:43:12.493Z,14.73
2018-08-04T02:45:40.697Z,14.75
2018-08-04T02:48:08.787Z,14.74
2018-08-04T02:50:37.017Z,14.69
2018-08-04T02:53:05.303Z,14.67
2018-08-04T02:55:33.419Z,14.70
2018-08-04T02:58:01.526Z,14.61
2018-08-04T03:00:29.680Z,14.65
2018-08-04T03:02:57.812Z,14.67
2018-08-04T03:05:25.893Z,14.66
2018-08-04T03:07:53.988Z,14.66
2018-08-04T03:10:22.096Z,14.64
2018-08-04T03:12:50.302Z,14.68
2018-08-04T03:15:18.415Z,14.61
2018-08-04T03:17:46.587Z,14.60
2018-08-04T03:20:14.851Z,14.64
2018-08-04T03:22:43.044Z,14.71
2018-08-04T03:25:11.212Z,14.76
2018-08-04T03:27:39.284Z,14.80
2018-08-04T03:30:07.642Z,14.81
2018-08-04T03:32:37.637Z,14.81
2018-08-04T03:35:05.764Z,14.88
2018-08-04T03:37:33.941Z,14.89
2018-08-04T03:40:02.111Z,14.97
2018-08-04T03:42:30.317Z,15.66
2018-08-04T03:44:58.378Z,16.51
2018-08-04T03:47:26.604Z,17.40
2018-08-04T03:49:54.789Z,18.26
2018-08-04T03:52:22.992Z,18.95
2018-08-04T03:55:00.130Z,19.58
2018-08-04T03:57:28.357Z,19.94
2018-08-04T03:59:56.564Z,20.78
2018-08-04T04:02:24.868Z,21.35
2018-08-04T04:04:52.938Z,22.11
2018-08-04T04:07:21.804Z,22.44
2018-08-04T04:09:51.134Z,22.45
2018-08-04T04:12:19.596Z,22.93
2018-08-04T04:14:47.778Z,23.37
2018-08-04T04:17:15.973Z,23.69
2018-08-04T04:19:44.339Z,24.22
2018-08-04T04:22:12.595Z,23.86
2018-08-04T04:24:40.835Z,23.13
2018-08-04T04:27:09.099Z,23.04
2018-08-04T04:29:37.364Z,22.96
2018-08-04T04:32:07.064Z,22.45
2018-08-04T04:34:35.373Z,22.54
2018-08-04T04:37:03.577Z,22.92
2018-08-04T04:39:32.072Z,23.02
2018-08-04T04:42:00.720Z,22.62
2018-08-04T04:44:28.814Z,22.45
2018-08-04T04:46:57.281Z,22.15
2018-08-04T04:49:25.722Z,21.12
2018-08-04T04:51:53.966Z,20.75
2018-08-04T04:54:27.723Z,21.75
2018-08-04T04:56:55.760Z,21.75
2018-08-04T04:59:27.448Z,21.28
2018-08-04T05:01:56.159Z,22.05
2018-08-04T05:04:24.447Z,22.84
2018-08-04T05:06:52.699Z,23.02
2018-08-04T05:09:21.052Z,22.99
2018-08-04T05:11:49.375Z,22.79
2018-08-04T05:14:18.082Z,22.69
2018-08-04T05:16:46.371Z,22.76
2018-08-04T05:19:15.224Z,22.98
2018-08-04T05:21:43.647Z,22.50
2018-08-04T05:24:12.299Z,21.93
2018-08-04T05:26:40.632Z,22.49
2018-08-04T05:29:09.027Z,22.46
2018-08-04T05:31:41.114Z,23.12
2018-08-04T05:34:09.421Z,23.44
2018-08-04T05:36:38.228Z,23.50
2018-08-04T05:39:08.995Z,24.14
2018-08-04T05:41:37.425Z,24.10
2018-08-04T05:44:06.443Z,24.42
2018-08-04T05:46:34.842Z,24.35
2018-08-04T05:49:03.051Z,24.80
2018-08-04T05:51:31.373Z,24.67
2018-08-04T05:53:59.819Z,24.51
2018-08-04T05:56:28.061Z,25.13
2018-08-04T05:58:56.629Z,25.43
2018-08-04T06:01:24.930Z,25.55
2018-08-04T06:03:53.533Z,25.38
2018-08-04T06:06:21.718Z,25.38
2018-08-04T06:08:49.990Z,24.99
2018-08-04T06:11:18.087Z,25.17
2018-08-04T06:13:46.267Z,24.97
2018-08-04T06:16:14.488Z,24.71
2018-08-04T06:18:42.612Z,24.92
2018-08-04T06:21:10.844Z,25.12
2018-08-04T06:23:39.088Z,25.05
2018-08-04T06:26:07.269Z,24.80
2018-08-04T06:28:35.379Z,25.14
2018-08-04T06:31:03.596Z,25.08
2018-08-04T06:33:31.880Z,25.08
2018-08-04T06:36:00.014Z,25.46
2018-08-04T06:38:28.311Z,24.89
2018-08-04T06:40:56.592Z,24.47
2018-08-04T06:43:24.774Z,24.64
2018-08-04T06:45:53.068Z,24.31
2018-08-04T06:48:21.324Z,24.86
2018-08-04T06:50:49.575Z,24.68
2018-08-04T06:53:17.920Z,25.16
2018-08-04T06:55:46.200Z,25.41
2018-08-04T06:58:14.692Z,26.03
2018-08-04T07:00:43.534Z,26.21
2018-08-04T07:03:19.471Z,25.87
2018-08-04T07:05:47.954Z,25.97
2018-08-04T07:08:16.236Z,26.08
2018-08-04T07:10:44.763Z,26.38
2018-08-04T07:13:21.221Z,26.74
2018-08-04T07:15:49.980Z,26.71
2018-08-04T07:18:18.317Z,26.58
2018-08-04T07:20:47.195Z,26.70
2018-08-04T07:23:33.744Z,26.49
2018-08-04T07:26:02.405Z,26.86
2018-08-04T07:28:30.700Z,26.96
2018-08-04T07:30:59.513Z,26.72
2018-08-04T07:33:28.429Z,26.53
2018-08-04T07:35:56.868Z,26.88
2018-08-04T07:38:25.408Z,26.85
2018-08-04T07:40:53.710Z,27.05
2018-08-04T07:43:22.254Z,26.78
2018-08-04T07:45:51.028Z,26.43
2018-08-04T07:48:19.329Z,26.63
2018-08-04T07:50:48.458Z,26.68
2018-08-04T07:53:17.013Z,26.68
2018-08-04T07:55:45.330Z,26.62
2018-08-04T07:58:14.729Z,26.87
2018-08-04T08:00:43.203Z,26.90
2018-08-04T08:03:12.124Z,27.10
2018-08-04T08:05:40.460Z,27.36
2018-08-04T08:08:14.735Z,27.25
2018-08-04T08:10:43.689Z,27.39
2018-08-04T08:13:12.837Z,27.26
2018-08-04T08:15:41.260Z,27.46
2018-08-04T08:18:09.636Z,27.69
2018-08-04T08:20:38.082Z,27.64
2018-08-04T08:23:09.905Z,27.28
2018-08-04T08:25:38.336Z,26.71
2018-08-04T08:28:06.771Z,27.25
2018-08-04T08:30:35.294Z,27.63
2018-08-04T08:33:05.268Z,27.80
2018-08-04T08:35:33.697Z,27.52
2018-08-04T08:38:01.946Z,27.10
2018-08-04T08:40:30.139Z,27.36
2018-08-04T08:42:58.682Z,26.95
2018-08-04T08:45:28.016Z,26.98
2018-08-04T08:47:56.531Z,26.86
2018-08-04T08:50:25.043Z,26.91
2018-08-04T08:52:56.593Z,26.85
2018-08-04T08:55:25.643Z,26.22
2018-08-04T08:58:00.251Z,26.47
2018-08-04T09:00:30.149Z,26.51
2018-08-04T09:03:02.624Z,26.52
2018-08-04T09:05:31.547Z,26.59
2018-08-04T09:08:00.846Z,26.91
2018-08-04T09:10:35.654Z,27.40
2018-08-04T09:13:06.301Z,27.50
2018-08-04T09:15:35.841Z,27.82
2018-08-04T09:18:06.888Z,27.68
2018-08-04T09:20:36.457Z,26.88
2018-08-04T09:23:06.285Z,27.02
2018-08-04T09:25:36.572Z,26.83
2018-08-04T09:28:07.640Z,27.29
2018-08-04T09:30:36.787Z,26.87
2018-08-04T09:33:09.593Z,26.82
2018-08-04T09:35:38.971Z,27.45
2018-08-04T09:38:08.058Z,27.93
2018-08-04T09:40:42.122Z,27.15
2018-08-04T09:43:15.665Z,26.37
2018-08-04T09:45:47.029Z,26.76
2018-08-04T09:48:16.576Z,26.59
2018-08-04T09:50:46.509Z,26.50
2018-08-04T09:55:58.296Z,27.19
2018-08-04T09:58:28.027Z,27.29
2018-08-04T10:01:02.794Z,27.53
2018-08-04T10:06:09.833Z,27.68
2018-08-04T10:08:38.534Z,28.10
2018-08-04T10:11:07.154Z,28.02
2018-08-04T10:13:35.978Z,27.43
2018-08-04T10:16:04.944Z,27.23
2018-08-04T10:18:33.703Z,27.33
2018-08-04T10:21:02.395Z,27.39
2018-08-04T10:23:33.828Z,27.58
2018-08-04T10:26:02.609Z,27.22
2018-08-04T10:28:31.368Z,27.49
2018-08-04T10:31:00.314Z,28.21
2018-08-04T10:33:29.046Z,27.24
2018-08-04T10:35:57.566Z,27.26
2018-08-04T10:38:26.090Z,27.76
2018-08-04T10:40:55.026Z,28.24
2018-08-04T10:43:26.057Z,27.95
2018-08-04T10:45:54.541Z,27.97
2018-08-04T10:48:23.716Z,26.68
2018-08-04T10:50:52.439Z,25.84
2018-08-04T10:53:23.311Z,26.78
2018-08-04T10:55:52.131Z,27.38
2018-08-04T10:58:21.104Z,27.64
2018-08-04T11:00:50.696Z,27.45
2018-08-04T11:03:20.028Z,27.61
2018-08-04T11:05:48.979Z,27.70
2018-08-04T11:08:17.654Z,27.80
2018-08-04T11:10:47.774Z,27.54
2018-08-04T11:13:16.469Z,27.39
2018-08-04T11:15:45.204Z,27.64
2018-08-04T11:18:14.378Z,27.78
2018-08-04T11:20:43.204Z,27.72
2018-08-04T11:23:13.981Z,28.04
2018-08-04T11:25:43.122Z,27.45
2018-08-04T11:28:11.934Z,27.69
2018-08-04T11:30:40.829Z,27.83
2018-08-04T11:33:11.406Z,27.67
2018-08-04T11:35:40.201Z,27.82
2018-08-04T11:38:08.810Z,28.13
2018-08-04T11:40:37.812Z,27.72
2018-08-04T11:43:07.066Z,27.47
2018-08-04T11:45:36.931Z,27.49
2018-08-04T11:48:06.362Z,27.74
2018-08-04T11:50:35.057Z,27.77
2018-08-04T11:53:07.073Z,27.90
2018-08-04T11:55:35.691Z,28.08
2018-08-04T11:58:04.961Z,27.94
2018-08-04T12:00:33.749Z,27.18
2018-08-04T12:03:02.853Z,26.78
2018-08-04T12:05:31.841Z,27.09
2018-08-04T12:08:01.388Z,27.63
2018-08-04T12:10:30.246Z,26.97
2018-08-04T12:12:59.907Z,26.31
2018-08-04T12:15:28.855Z,26.12
2018-08-04T12:17:57.672Z,25.92
2018-08-04T12:20:26.407Z,26.28
2018-08-04T12:23:00.637Z,27.11
2018-08-04T12:25:30.290Z,27.54
2018-08-04T12:27:59.197Z,27.64
2018-08-04T12:30:27.972Z,27.88
2018-08-04T12:33:06.441Z,27.74
2018-08-04T12:35:35.691Z,27.95
2018-08-04T12:38:04.350Z,28.06
2018-08-04T12:40:32.936Z,27.82
2018-08-04T12:43:09.713Z,27.95
2018-08-04T12:45:39.306Z,28.07
2018-08-04T12:48:10.816Z,28.03
2018-08-04T12:50:40.397Z,28.17
2018-08-04T12:53:09.484Z,28.23
2018-08-04T12:55:45.169Z,27.54
2018-08-04T12:58:14.189Z,27.52
2018-08-04T13:00:43.359Z,27.74
2018-08-04T13:03:13.624Z,27.77
2018-08-04T13:05:43.418Z,28.02
2018-08-04T13:08:13.394Z,27.95
2018-08-04T13:10:43.332Z,27.82
2018-08-04T13:13:12.911Z,28.03
2018-08-04T13:15:42.546Z,27.89
2018-08-04T13:18:11.610Z,27.85
2018-08-04T13:20:41.600Z,27.72
2018-08-04T13:23:13.139Z,27.98
2018-08-04T13:25:42.547Z,28.34
2018-08-04T13:28:12.605Z,28.22
2018-08-04T13:30:41.349Z,27.84
2018-08-04T13:33:10.670Z,27.72
2018-08-04T13:35:40.010Z,27.72
2018-08-04T13:38:09.611Z,27.46
2018-08-04T13:40:38.881Z,27.61
2018-08-04T13:43:08.676Z,27.45
2018-08-04T13:45:37.849Z,27.15
2018-08-04T13:48:06.807Z,27.22
2018-08-04T13:50:35.568Z,27.39
2018-08-04T13:53:04.994Z,27.38
2018-08-04T13:55:34.403Z,27.52
2018-08-04T13:58:03.149Z,27.58
2018-08-04T14:00:31.901Z,27.46
2018-08-04T14:03:07.121Z,27.56
2018-08-04T14:05:36.808Z,27.46
2018-08-04T14:08:05.414Z,27.48
2018-08-04T14:10:34.517Z,27.44
2018-08-04T14:13:03.599Z,27.20
2018-08-04T14:15:33.433Z,26.77
2018-08-04T14:18:07.091Z,26.59
2018-08-04T14:20:36.300Z,26.48
2018-08-04T14:23:05.925Z,26.54
2018-08-04T14:25:34.861Z,26.46
2018-08-04T14:28:04.951Z,26.29
2018-08-04T14:30:41.154Z,26.12
2018-08-04T14:33:13.443Z,25.99
2018-08-04T14:35:47.865Z,26.39
2018-08-04T14:38:17.783Z,26.27
2018-08-04T14:40:46.737Z,26.10
2018-08-04T14:43:16.875Z,25.93
2018-08-04T14:45:46.272Z,26.03
2018-08-04T14:48:14.978Z,26.02
2018-08-04T14:50:43.544Z,26.24
2018-08-04T14:53:12.584Z,26.46
2018-08-04T14:55:41.769Z,26.61
2018-08-04T14:58:10.100Z,26.81
2018-08-04T15:00:38.829Z,26.81
2018-08-04T15:03:07.174Z,26.57
2018-08-04T15:05:37.477Z,26.39
2018-08-04T15:08:06.432Z,26.24
2018-08-04T15:10:36.867Z,26.09
2018-08-04T15:13:05.166Z,25.79
2018-08-04T15:15:36.326Z,25.61
2018-08-04T15:18:05.118Z,25.41
2018-08-04T15:20:33.464Z,25.30
2018-08-04T15:23:01.656Z,25.17
2018-08-04T15:25:30.944Z,25.08
2018-08-04T15:27:59.339Z,25.00
2018-08-04T15:30:27.601Z,24.93
2018-08-04T15:32:55.842Z,24.86
2018-08-04T15:35:24.173Z,24.87
2018-08-04T15:37:52.630Z,24.86
2018-08-04T15:40:21.146Z,24.94
2018-08-04T15:42:49.604Z,24.93
2018-08-04T15:45:19.261Z,25.02
2018-08-04T15:47:48.097Z,25.13
2018-08-04T15:50:16.276Z,25.02
2018-08-04T15:52:44.723Z,24.83
2018-08-04T15:55:22.739Z,24.63
2018-08-04T15:57:51.336Z,24.69
2018-08-04T16:00:22.055Z,24.57
2018-08-04T16:02:50.496Z,24.33
2018-08-04T16:05:19.962Z,24.15
2018-08-04T16:07:48.527Z,24.24
2018-08-04T16:10:16.799Z,24.27
2018-08-04T16:12:45.283Z,24.15
2018-08-04T16:15:23.181Z,24.34
2018-08-04T16:17:52.868Z,24.48
2018-08-04T16:20:23.236Z,24.43
2018-08-04T16:22:52.348Z,24.70
2018-08-04T16:25:22.744Z,24.73
2018-08-04T16:27:51.971Z,24.64
2018-08-04T16:30:20.391Z,24.60
2018-08-04T16:32:49.603Z,24.34
2018-08-04T16:35:18.129Z,24.23
2018-08-04T16:37:47.462Z,24.26
2018-08-04T16:40:15.897Z,24.12
2018-08-04T16:42:44.705Z,23.91
2018-08-04T16:45:14.245Z,23.91
2018-08-04T16:47:42.922Z,23.69
2018-08-04T16:50:11.366Z,23.45
2018-08-04T16:52:39.894Z,23.30
2018-08-04T16:55:15.186Z,23.05
2018-08-04T16:57:44.713Z,22.87
2018-08-04T17:00:13.151Z,22.77
2018-08-04T17:02:41.830Z,22.61
2018-08-04T17:05:15.831Z,22.30
2018-08-04T17:07:44.816Z,22.00
2018-08-04T17:10:13.646Z,21.87
2018-08-04T17:12:43.710Z,21.76
2018-08-04T17:15:13.686Z,21.45
2018-08-04T17:17:43.160Z,21.26
2018-08-04T17:20:11.734Z,21.03
2018-08-04T17:22:40.992Z,21.08
2018-08-04T17:25:15.985Z,20.82
2018-08-04T17:27:44.485Z,20.73
2018-08-04T17:30:13.086Z,20.63
2018-08-04T17:32:42.624Z,20.59
2018-08-04T17:35:16.353Z,20.38
2018-08-04T17:37:49.223Z,20.34
2018-08-04T17:40:21.510Z,20.16
2018-08-04T17:42:54.660Z,20.17
2018-08-04T17:45:31.842Z,20.00
2018-08-04T17:48:02.800Z,19.84
2018-08-04T17:50:32.831Z,19.78
2018-08-04T17:53:03.494Z,19.77
2018-08-04T17:55:38.990Z,19.73
2018-08-04T17:58:15.151Z,19.55
2018-08-04T18:00:44.051Z,19.48
2018-08-04T18:03:14.062Z,19.48
2018-08-04T18:05:44.933Z,19.28
2018-08-04T18:08:14.521Z,19.22
2018-08-04T18:10:45.403Z,19.15
2018-08-04T18:13:15.390Z,19.05
2018-08-04T18:15:45.636Z,18.99
2018-08-04T18:18:16.074Z,18.96
2018-08-04T18:20:47.602Z,18.86
2018-08-04T18:23:16.655Z,18.81
2018-08-04T18:25:46.354Z,18.72
2018-08-04T18:28:14.890Z,18.68
2018-08-04T18:30:43.955Z,18.62
2018-08-04T18:33:12.742Z,18.57
2018-08-04T18:35:51.678Z,18.49
2018-08-04T18:38:20.796Z,18.46
2018-08-04T18:40:49.944Z,18.33
2018-08-04T18:43:18.520Z,18.31
2018-08-04T18:45:48.055Z,18.26
2018-08-04T18:48:16.626Z,18.39
2018-08-04T18:50:46.662Z,18.42
2018-08-04T18:53:18.179Z,18.25
2018-08-04T18:55:47.928Z,18.22
2018-08-04T18:58:16.475Z,18.13
2018-08-04T19:00:45.357Z,18.15
2018-08-04T19:03:14.435Z,18.15
2018-08-04T19:05:49.809Z,18.13
2018-08-04T19:08:18.426Z,18.05
2018-08-04T19:10:48.341Z,18.04
2018-08-04T19:13:22.818Z,18.00
2018-08-04T19:15:58.268Z,17.92
2018-08-04T19:18:26.688Z,17.91
2018-08-04T19:20:55.377Z,17.91
2018-08-04T19:23:25.461Z,17.86
2018-08-04T19:25:54.179Z,17.74
2018-08-04T19:28:25.796Z,17.79
2018-08-04T19:30:55.377Z,17.77
2018-08-04T19:33:24.410Z,17.72
2018-08-04T19:35:59.488Z,17.74
2018-08-04T19:38:28.813Z,17.68
2018-08-04T19:40:58.073Z,17.63
2018-08-04T19:43:27.732Z,17.62
2018-08-04T19:45:58.049Z,17.58
2018-08-04T19:48:26.631Z,17.59
2018-08-04T19:50:55.284Z,17.61
2018-08-04T19:53:28.530Z,17.52
2018-08-04T19:56:00.692Z,17.50
2018-08-04T19:58:29.711Z,17.45
2018-08-04T20:00:58.807Z,17.43
2018-08-04T20:03:29.487Z,17.40
2018-08-04T20:05:59.354Z,17.42
2018-08-04T20:08:28.020Z,17.44
2018-08-04T20:11:00.177Z,17.34
2018-08-04T20:13:29.245Z,17.33
2018-08-04T20:16:10.525Z,17.27
2018-08-04T20:18:39.250Z,17.28
2018-08-04T20:21:08.461Z,17.34
2018-08-04T20:23:38.181Z,17.28
2018-08-04T20:26:07.972Z,17.25
2018-08-04T20:28:36.797Z,17.29
2018-08-04T20:31:10.737Z,17.33
2018-08-04T20:33:39.946Z,17.26
2018-08-04T20:36:22.656Z,17.17
2018-08-04T20:38:55.598Z,17.13
2018-08-04T20:41:28.131Z,17.11
2018-08-04T20:43:58.386Z,17.12
2018-08-04T20:46:35.164Z,17.05
2018-08-04T20:49:04.974Z,17.00
2018-08-04T20:51:35.095Z,17.01
2018-08-04T20:54:04.513Z,17.02
2018-08-04T20:56:36.711Z,16.93
2018-08-04T20:59:06.475Z,16.90
2018-08-04T21:02:09.583Z,16.84
2018-08-04T21:04:37.979Z,16.85
2018-08-04T21:07:06.862Z,16.81
2018-08-04T21:09:43.366Z,16.79
2018-08-04T21:12:12.620Z,16.74
2018-08-04T21:14:41.247Z,16.67
2018-08-04T21:17:10.158Z,16.70
2018-08-04T21:19:39.162Z,16.68
2018-08-04T21:22:08.472Z,16.62
2018-08-04T21:24:37.028Z,16.59
2018-08-04T21:27:05.448Z,16.56
2018-08-04T21:29:34.001Z,16.49
2018-08-04T21:32:02.433Z,16.42
2018-08-04T21:34:37.352Z,16.39
2018-08-04T21:37:06.506Z,16.35
2018-08-04T21:39:44.887Z,16.33
2018-08-04T21:42:16.319Z,16.32
2018-08-04T21:44:50.508Z,16.29
2018-08-04T21:47:19.302Z,16.29
2018-08-04T21:49:47.705Z,16.25
2018-08-04T21:52:16.158Z,16.22
2018-08-04T21:54:44.645Z,16.23
2018-08-04T21:57:13.297Z,16.22
2018-08-04T21:59:41.555Z,16.13
2018-08-04T22:02:10.122Z,16.14
2018-08-04T22:04:38.327Z,16.17
2018-08-04T22:07:46.006Z,16.13
2018-08-04T22:10:15.025Z,16.05
2018-08-04T22:12:43.741Z,16.01
2018-08-04T22:15:14.703Z,16.03
2018-08-04T22:17:47.467Z,15.96
2018-08-04T22:20:18.058Z,15.93
2018-08-04T22:22:46.368Z,15.87
2018-08-04T22:25:23.143Z,15.85
2018-08-04T22:27:51.738Z,15.86
2018-08-04T22:30:21.035Z,16.00
2018-08-04T22:32:49.924Z,16.14
2018-08-04T22:35:20.794Z,15.94
2018-08-04T22:37:49.307Z,15.89
2018-08-04T22:40:19.214Z,15.81
2018-08-04T22:42:47.794Z,15.73
2018-08-04T22:46:19.402Z,15.63
2018-08-04T22:48:48.889Z,15.55
2018-08-04T22:51:25.694Z,15.57
2018-08-04T22:53:54.284Z,15.54
2018-08-04T22:56:24.937Z,15.49
2018-08-04T22:58:53.339Z,15.46
2018-08-04T23:01:21.780Z,15.43
2018-08-04T23:03:50.314Z,15.41
2018-08-04T23:06:20.813Z,15.39
2018-08-04T23:08:49.216Z,15.36
2018-08-04T23:11:17.703Z,15.39
2018-08-04T23:13:46.170Z,15.37
2018-08-04T23:16:14.785Z,15.46
2018-08-04T23:18:43.255Z,15.45
2018-08-04T23:21:11.725Z,15.46
2018-08-04T23:23:40.353Z,15.37
2018-08-04T23:26:13.483Z,15.32
2018-08-04T23:28:42.065Z,15.27
2018-08-04T23:31:10.324Z,15.26
2018-08-04T23:33:38.690Z,15.23
2018-08-04T23:36:10.957Z,15.22
2018-08-04T23:38:39.393Z,15.16
2018-08-04T23:41:07.775Z,15.17
2018-08-04T23:43:36.131Z,15.07
2018-08-04T23:46:05.562Z,15.05
2018-08-04T23:48:33.942Z,15.06
2018-08-04T23:51:02.398Z,15.01
2018-08-04T23:53:30.840Z,14.99
2018-08-04T23:56:09.317Z,14.91
2018-08-04T23:58:37.732Z,14.92
