createdAt,value
2018-11-05T00:00:03.802Z,23.56
2018-11-05T00:00:16.264Z,23.56
2018-11-05T00:00:28.926Z,23.56
2018-11-05T00:00:41.445Z,23.56
2018-11-05T00:00:53.920Z,23.56
2018-11-05T00:01:06.417Z,23.56
2018-11-05T00:01:18.909Z,23.56
2018-11-05T00:01:31.378Z,23.56
2018-11-05T00:01:43.908Z,23.56
2018-11-05T00:01:56.378Z,23.56
2018-11-05T00:02:09.007Z,23.56
2018-11-05T00:02:21.473Z,23.56
2018-11-05T00:02:33.994Z,23.56
2018-11-05T00:02:46.407Z,23.56
2018-11-05T00:02:58.887Z,23.56
2018-11-05T00:03:11.304Z,23.56
2018-11-05T00:03:23.751Z,23.56
2018-11-05T00:03:36.193Z,23.56
2018-11-05T00:03:48.620Z,23.56
2018-11-05T00:04:01.045Z,23.56
2018-11-05T00:04:13.687Z,23.56
2018-11-05T00:04:26.159Z,23.56
2018-11-05T00:04:38.718Z,23.56
2018-11-05T00:04:51.176Z,23.56
2018-11-05T00:05:03.619Z,23.56
2018-11-05T00:05:16.059Z,23.56
2018-11-05T00:05:28.522Z,23.95
2018-11-05T00:05:41.108Z,23.95
2018-11-05T00:05:53.553Z,23.95
2018-11-05T00:06:06.051Z,23.95
2018-11-05T00:06:18.489Z,23.95
2018-11-05T00:06:30.880Z,23.95
2018-11-05T00:06:43.291Z,23.95
2018-11-05T00:06:55.716Z,23.95
2018-11-05T00:07:08.108Z,23.95
2018-11-05T00:07:20.695Z,23.95
2018-11-05T00:07:33.176Z,23.95
2018-11-05T00:07:45.587Z,23.95
2018-11-05T00:07:58.004Z,23.95
2018-11-05T00:08:10.448Z,23.95
2018-11-05T00:08:23.261Z,23.95
2018-11-05T00:08:35.768Z,23.95
2018-11-05T00:08:48.192Z,23.95
2018-11-05T00:09:00.762Z,23.95
2018-11-05T00:09:13.286Z,23.95
2018-11-05T00:09:25.691Z,23.95
2018-11-05T00:09:38.154Z,23.95
2018-11-05T00:09:50.612Z,23.95
2018-11-05T00:10:03.131Z,23.95
2018-11-05T00:10:15.545Z,23.95
2018-11-05T00:10:28.046Z,23.95
2018-11-05T00:10:40.513Z,23.95
2018-11-05T00:10:53.027Z,23.95
2018-11-05T00:11:05.488Z,23.95
2018-11-05T00:11:17.918Z,23.95
2018-11-05T00:11:30.321Z,23.95
2018-11-05T00:11:42.782Z,23.95
2018-11-05T00:11:55.258Z,23.95
2018-11-05T00:12:07.781Z,23.95
2018-11-05T00:12:20.166Z,23.95
2018-11-05T00:12:32.569Z,23.95
2018-11-05T00:12:45.013Z,23.95
2018-11-05T00:12:57.411Z,23.95
2018-11-05T00:13:09.843Z,23.95
2018-11-05T00:13:22.385Z,23.95
2018-11-05T00:13:34.870Z,23.95
2018-11-05T00:13:47.326Z,23.95
2018-11-05T00:13:59.951Z,23.95
2018-11-05T00:14:12.379Z,23.95
2018-11-05T00:14:24.823Z,23.95
2018-11-05T00:14:37.296Z,23.95
2018-11-05T00:14:49.710Z,23.95
2018-11-05T00:15:02.139Z,23.95
2018-11-05T00:15:14.560Z,23.95
2018-11-05T00:15:27.107Z,23.95
2018-11-05T00:15:39.601Z,22.85
2018-11-05T00:15:52.027Z,22.85
2018-11-05T00:16:04.655Z,22.85
2018-11-05T00:16:17.074Z,22.85
2018-11-05T00:16:29.492Z,22.85
2018-11-05T00:16:41.956Z,22.85
2018-11-05T00:16:54.423Z,22.85
2018-11-05T00:17:06.929Z,22.85
2018-11-05T00:17:19.396Z,22.85
2018-11-05T00:17:31.839Z,22.85
2018-11-05T00:17:44.247Z,22.85
2018-11-05T00:17:56.648Z,22.85
2018-11-05T00:18:09.332Z,22.85
2018-11-05T00:18:21.726Z,22.85
2018-11-05T00:18:34.198Z,22.85
2018-11-05T00:18:46.678Z,22.85
2018-11-05T00:18:59.148Z,22.85
2018-11-05T00:19:11.597Z,22.85
2018-11-05T00:19:23.992Z,22.85
2018-11-05T00:19:36.467Z,22.85
2018-11-05T00:19:48.925Z,22.85
2018-11-05T00:20:01.403Z,22.85
2018-11-05T00:20:13.823Z,22.85
2018-11-05T00:20:26.229Z,22.85
2018-11-05T00:20:38.643Z,22.85
2018-11-05T00:20:51.034Z,22.85
2018-11-05T00:21:03.461Z,22.85
2018-11-05T00:21:15.925Z,22.85
2018-11-05T00:21:28.358Z,22.85
2018-11-05T00:21:40.801Z,22.85
2018-11-05T00:21:53.272Z,22.85
2018-11-05T00:22:05.751Z,22.85
2018-11-05T00:22:18.417Z,22.85
2018-11-05T00:22:30.921Z,22.85
2018-11-05T00:22:43.412Z,22.85
2018-11-05T00:22:55.972Z,22.85
2018-11-05T00:23:08.488Z,22.85
2018-11-05T00:23:20.961Z,22.85
2018-11-05T00:23:33.354Z,22.85
2018-11-05T00:23:45.758Z,22.85
2018-11-05T00:23:58.192Z,22.85
2018-11-05T00:24:10.593Z,22.85
2018-11-05T00:24:23.018Z,22.85
2018-11-05T00:24:36.178Z,22.85
2018-11-05T00:24:48.627Z,22.85
2018-11-05T00:25:01.154Z,22.85
2018-11-05T00:25:13.541Z,22.85
2018-11-05T00:25:25.957Z,22.85
2018-11-05T00:25:38.351Z,23.34
2018-11-05T00:25:50.759Z,23.34
2018-11-05T00:26:03.183Z,23.34
2018-11-05T00:26:15.591Z,23.34
2018-11-05T00:26:27.997Z,23.34
2018-11-05T00:26:40.446Z,23.34
2018-11-05T00:26:52.858Z,23.34
2018-11-05T00:27:05.278Z,23.34
2018-11-05T00:27:17.688Z,23.34
2018-11-05T00:27:30.079Z,23.34
2018-11-05T00:27:42.538Z,23.34
2018-11-05T00:27:55.481Z,23.34
2018-11-05T00:28:07.964Z,23.34
2018-11-05T00:28:20.757Z,23.34
2018-11-05T00:28:33.233Z,23.34
2018-11-05T00:28:45.694Z,23.34
2018-11-05T00:28:58.196Z,23.34
2018-11-05T00:29:10.777Z,23.34
2018-11-05T00:29:23.231Z,23.34
2018-11-05T00:29:35.660Z,23.34
2018-11-05T00:29:48.070Z,23.34
2018-11-05T00:30:00.542Z,23.34
2018-11-05T00:30:12.964Z,23.34
2018-11-05T00:30:25.437Z,23.34
2018-11-05T00:30:37.924Z,23.34
2018-11-05T00:30:50.410Z,23.34
2018-11-05T00:31:02.868Z,23.34
2018-11-05T00:31:15.311Z,23.34
2018-11-05T00:31:27.774Z,23.34
2018-11-05T00:31:40.225Z,23.34
2018-11-05T00:31:52.733Z,23.34
2018-11-05T00:32:05.142Z,23.34
2018-11-05T00:32:17.534Z,23.34
2018-11-05T00:32:30.124Z,23.34
2018-11-05T00:32:42.617Z,23.34
2018-11-05T00:32:55.113Z,23.34
2018-11-05T00:33:07.624Z,23.34
2018-11-05T00:33:20.058Z,23.34
2018-11-05T00:33:32.550Z,23.34
2018-11-05T00:33:45.068Z,23.34
2018-11-05T00:33:57.479Z,23.34
2018-11-05T00:34:09.938Z,23.34
2018-11-05T00:34:22.350Z,23.34
2018-11-05T00:34:34.848Z,23.34
2018-11-05T00:34:47.336Z,23.34
2018-11-05T00:34:59.825Z,23.34
2018-11-05T00:35:12.346Z,23.34
2018-11-05T00:35:24.812Z,23.34
2018-11-05T00:35:37.289Z,26.05
2018-11-05T00:35:49.681Z,26.05
2018-11-05T00:36:02.198Z,26.05
2018-11-05T00:36:14.604Z,26.05
2018-11-05T00:36:27.023Z,26.05
2018-11-05T00:36:39.420Z,26.05
2018-11-05T00:36:51.844Z,26.05
2018-11-05T00:37:04.255Z,26.05
2018-11-05T00:37:16.656Z,26.05
2018-11-05T00:37:29.067Z,26.05
2018-11-05T00:37:41.568Z,26.05
2018-11-05T00:37:54.034Z,26.05
2018-11-05T00:38:06.474Z,26.05
2018-11-05T00:38:18.931Z,26.05
2018-11-05T00:38:31.499Z,26.05
2018-11-05T00:38:43.974Z,26.05
2018-11-05T00:38:56.425Z,26.05
2018-11-05T00:39:08.905Z,26.05
2018-11-05T00:39:21.371Z,26.05
2018-11-05T00:39:33.794Z,26.05
2018-11-05T00:39:46.230Z,26.05
2018-11-05T00:39:58.732Z,26.05
2018-11-05T00:40:11.256Z,26.05
2018-11-05T00:40:23.766Z,26.05
2018-11-05T00:40:36.223Z,26.05
2018-11-05T00:40:48.619Z,26.05
2018-11-05T00:41:01.026Z,26.05
2018-11-05T00:41:13.470Z,26.05
2018-11-05T00:41:25.868Z,26.05
2018-11-05T00:41:38.330Z,26.05
2018-11-05T00:41:50.833Z,26.05
2018-11-05T00:42:03.317Z,26.05
2018-11-05T00:42:15.772Z,26.05
2018-11-05T00:42:28.170Z,26.05
2018-11-05T00:42:40.759Z,26.05
2018-11-05T00:42:53.218Z,26.05
2018-11-05T00:43:05.685Z,26.05
2018-11-05T00:43:18.181Z,26.05
2018-11-05T00:43:30.653Z,26.05
2018-11-05T00:43:43.117Z,26.05
2018-11-05T00:43:55.600Z,26.05
2018-11-05T00:44:08.080Z,26.05
2018-11-05T00:44:20.537Z,26.05
2018-11-05T00:44:32.994Z,26.05
2018-11-05T00:44:45.400Z,26.05
2018-11-05T00:44:57.887Z,26.05
2018-11-05T00:45:10.594Z,26.05
2018-11-05T00:45:23.110Z,26.05
2018-11-05T00:45:36.445Z,27.37
2018-11-05T00:45:51.090Z,27.37
2018-11-05T00:46:03.973Z,27.37
2018-11-05T00:46:16.404Z,27.37
2018-11-05T00:46:28.856Z,27.37
2018-11-05T00:46:41.343Z,27.37
2018-11-05T00:46:53.871Z,27.37
2018-11-05T00:47:07.337Z,27.37
2018-11-05T00:47:19.844Z,27.37
2018-11-05T00:47:32.368Z,27.37
2018-11-05T00:47:44.856Z,27.37
2018-11-05T00:47:57.340Z,27.37
2018-11-05T00:48:09.852Z,27.37
2018-11-05T00:48:22.327Z,27.37
2018-11-05T00:48:34.742Z,27.37
2018-11-05T00:48:47.175Z,27.37
2018-11-05T00:48:59.673Z,27.37
2018-11-05T00:49:12.149Z,27.37
2018-11-05T00:49:24.601Z,27.37
2018-11-05T00:49:37.065Z,27.37
2018-11-05T00:49:49.732Z,27.37
2018-11-05T00:50:02.173Z,27.37
2018-11-05T00:50:14.583Z,27.37
2018-11-05T00:50:27.041Z,27.37
2018-11-05T00:50:39.512Z,27.37
2018-11-05T00:50:51.998Z,27.37
2018-11-05T00:51:04.484Z,27.37
2018-11-05T00:51:16.949Z,27.37
2018-11-05T00:51:29.425Z,27.37
2018-11-05T00:51:42.091Z,27.37
2018-11-05T00:51:54.481Z,27.37
2018-11-05T00:52:06.918Z,27.37
2018-11-05T00:52:19.598Z,27.37
2018-11-05T00:52:32.093Z,27.37
2018-11-05T00:52:44.552Z,27.37
2018-11-05T00:52:57.021Z,27.37
2018-11-05T00:53:09.430Z,27.37
2018-11-05T00:53:21.895Z,27.37
2018-11-05T00:53:34.359Z,27.37
2018-11-05T00:53:46.905Z,27.37
2018-11-05T00:53:59.317Z,27.37
2018-11-05T00:54:11.774Z,27.37
2018-11-05T00:54:24.366Z,27.37
2018-11-05T00:54:36.856Z,27.37
2018-11-05T00:54:49.267Z,27.37
2018-11-05T00:55:01.668Z,27.37
2018-11-05T00:55:14.060Z,27.37
2018-11-05T00:55:26.463Z,27.37
2018-11-05T00:55:39.310Z,29.34
2018-11-05T00:55:52.192Z,29.34
2018-11-05T00:56:05.088Z,29.34
2018-11-05T00:56:17.535Z,29.34
2018-11-05T00:56:31.249Z,29.34
2018-11-05T00:56:44.328Z,29.34
2018-11-05T00:56:56.925Z,29.34
2018-11-05T00:57:09.372Z,29.34
2018-11-05T00:57:21.846Z,29.34
2018-11-05T00:57:34.313Z,29.34
2018-11-05T00:57:46.744Z,29.34
2018-11-05T00:57:59.193Z,29.34
2018-11-05T00:58:11.663Z,29.34
2018-11-05T00:58:24.132Z,29.34
2018-11-05T00:58:37.120Z,29.34
2018-11-05T00:58:49.652Z,29.34
2018-11-05T00:59:02.134Z,29.34
2018-11-05T00:59:14.625Z,29.34
2018-11-05T00:59:27.092Z,29.34
2018-11-05T00:59:39.559Z,29.34
2018-11-05T00:59:52.019Z,29.34
2018-11-05T01:00:04.499Z,29.34
2018-11-05T01:00:17.025Z,29.34
2018-11-05T01:00:29.539Z,29.34
2018-11-05T01:00:42.188Z,29.34
2018-11-05T01:00:54.617Z,29.34
2018-11-05T01:01:07.203Z,29.34
2018-11-05T01:01:19.659Z,29.34
2018-11-05T01:01:32.205Z,29.34
2018-11-05T01:01:45.084Z,29.34
2018-11-05T01:01:58.322Z,29.34
2018-11-05T01:02:11.152Z,29.34
2018-11-05T01:02:24.334Z,29.34
2018-11-05T01:02:37.001Z,29.34
2018-11-05T01:02:49.506Z,29.34
2018-11-05T01:03:02.077Z,29.34
2018-11-05T01:03:14.576Z,29.34
2018-11-05T01:03:27.012Z,29.34
2018-11-05T01:03:39.420Z,29.34
2018-11-05T01:03:51.835Z,29.34
2018-11-05T01:04:04.391Z,29.34
2018-11-05T01:04:17.495Z,29.34
2018-11-05T01:04:29.947Z,29.34
2018-11-05T01:04:42.561Z,29.34
2018-11-05T01:04:55.015Z,29.34
2018-11-05T01:05:07.466Z,29.34
2018-11-05T01:05:19.964Z,29.34
2018-11-05T01:05:32.393Z,30.85
2018-11-05T01:05:44.824Z,30.85
2018-11-05T01:05:57.317Z,30.85
2018-11-05T01:06:09.800Z,30.85
2018-11-05T01:06:22.492Z,30.85
2018-11-05T01:06:34.964Z,30.85
2018-11-05T01:06:47.427Z,30.85
2018-11-05T01:06:59.846Z,30.85
2018-11-05T01:07:12.384Z,30.85
2018-11-05T01:07:24.790Z,30.85
2018-11-05T01:07:37.239Z,30.85
2018-11-05T01:07:49.692Z,30.85
2018-11-05T01:08:02.117Z,30.85
2018-11-05T01:08:14.629Z,30.85
2018-11-05T01:08:27.103Z,30.85
2018-11-05T01:08:39.597Z,30.85
2018-11-05T01:08:52.081Z,30.85
2018-11-05T01:09:04.703Z,30.85
2018-11-05T01:09:17.195Z,30.85
2018-11-05T01:09:29.659Z,30.85
2018-11-05T01:09:42.131Z,30.85
2018-11-05T01:09:54.604Z,30.85
2018-11-05T01:10:07.076Z,30.85
2018-11-05T01:10:19.483Z,30.85
2018-11-05T01:10:31.907Z,30.85
2018-11-05T01:10:44.330Z,30.85
2018-11-05T01:10:56.731Z,30.85
2018-11-05T01:11:09.189Z,30.85
2018-11-05T01:11:21.631Z,30.85
2018-11-05T01:11:34.060Z,30.85
2018-11-05T01:11:46.492Z,30.85
2018-11-05T01:11:58.890Z,30.85
2018-11-05T01:12:11.321Z,30.85
2018-11-05T01:12:23.782Z,30.85
2018-11-05T01:12:36.263Z,30.85
2018-11-05T01:12:48.721Z,30.85
2018-11-05T01:13:01.219Z,30.85
2018-11-05T01:13:13.693Z,30.85
2018-11-05T01:13:26.151Z,30.85
2018-11-05T01:13:38.638Z,30.85
2018-11-05T01:13:51.074Z,30.85
2018-11-05T01:14:03.670Z,30.85
2018-11-05T01:14:16.097Z,30.85
2018-11-05T01:14:28.515Z,30.85
2018-11-05T01:14:41.110Z,30.85
2018-11-05T01:14:53.536Z,30.85
2018-11-05T01:15:05.941Z,30.85
2018-11-05T01:15:18.543Z,30.85
2018-11-05T01:15:31.005Z,30.85
2018-11-05T01:15:43.662Z,29.55
2018-11-05T01:15:56.131Z,29.55
2018-11-05T01:16:08.593Z,29.55
2018-11-05T01:16:21.110Z,29.55
2018-11-05T01:16:33.528Z,29.55
2018-11-05T01:16:45.952Z,29.55
2018-11-05T01:16:58.372Z,29.55
2018-11-05T01:17:10.773Z,29.55
2018-11-05T01:17:23.187Z,29.55
2018-11-05T01:17:35.592Z,29.55
2018-11-05T01:17:47.990Z,29.55
2018-11-05T01:18:00.428Z,29.55
2018-11-05T01:18:13.108Z,29.55
2018-11-05T01:18:25.517Z,29.55
2018-11-05T01:18:37.938Z,29.55
2018-11-05T01:18:50.355Z,29.55
2018-11-05T01:19:02.771Z,29.55
2018-11-05T01:19:15.235Z,29.55
2018-11-05T01:19:27.637Z,29.55
2018-11-05T01:19:40.081Z,29.55
2018-11-05T01:19:52.577Z,29.55
2018-11-05T01:20:05.070Z,29.55
2018-11-05T01:20:17.497Z,29.55
2018-11-05T01:20:29.935Z,29.55
2018-11-05T01:20:42.410Z,29.55
2018-11-05T01:20:54.846Z,29.55
2018-11-05T01:21:07.262Z,29.55
2018-11-05T01:21:19.694Z,29.55
2018-11-05T01:21:32.091Z,29.55
2018-11-05T01:21:44.533Z,29.55
2018-11-05T01:21:57.010Z,29.55
2018-11-05T01:22:09.508Z,29.55
2018-11-05T01:22:21.938Z,29.55
2018-11-05T01:22:34.334Z,29.55
2018-11-05T01:22:46.746Z,29.55
2018-11-05T01:22:59.155Z,29.55
2018-11-05T01:23:11.923Z,29.55
2018-11-05T01:23:24.326Z,29.55
2018-11-05T01:23:36.903Z,29.55
2018-11-05T01:23:49.315Z,29.55
2018-11-05T01:24:01.722Z,29.55
2018-11-05T01:24:14.201Z,29.55
2018-11-05T01:24:26.663Z,29.55
2018-11-05T01:24:39.251Z,29.55
2018-11-05T01:24:51.700Z,29.55
2018-11-05T01:25:04.259Z,29.55
2018-11-05T01:25:16.685Z,29.55
2018-11-05T01:25:29.095Z,29.55
2018-11-05T01:25:41.485Z,26.05
2018-11-05T01:25:53.937Z,26.05
2018-11-05T01:26:06.498Z,26.05
2018-11-05T01:26:18.905Z,26.05
2018-11-05T01:26:31.366Z,26.05
2018-11-05T01:26:43.849Z,26.05
2018-11-05T01:26:56.331Z,26.05
2018-11-05T01:27:08.744Z,26.05
2018-11-05T01:27:21.203Z,26.05
2018-11-05T01:27:33.679Z,26.05
2018-11-05T01:27:46.113Z,26.05
2018-11-05T01:27:58.594Z,26.05
2018-11-05T01:28:11.217Z,26.05
2018-11-05T01:28:23.845Z,26.05
2018-11-05T01:28:36.260Z,26.05
2018-11-05T01:28:48.695Z,26.05
2018-11-05T01:29:01.127Z,26.05
2018-11-05T01:29:13.628Z,26.05
2018-11-05T01:29:26.093Z,26.05
2018-11-05T01:29:38.558Z,26.05
2018-11-05T01:29:51.003Z,26.05
2018-11-05T01:30:03.426Z,26.05
2018-11-05T01:30:16.012Z,26.05
2018-11-05T01:30:28.429Z,26.05
2018-11-05T01:30:40.944Z,26.05
2018-11-05T01:30:53.432Z,26.05
2018-11-05T01:31:05.892Z,26.05
2018-11-05T01:31:18.347Z,26.05
2018-11-05T01:31:30.847Z,26.05
2018-11-05T01:31:43.302Z,26.05
2018-11-05T01:31:55.828Z,26.05
2018-11-05T01:32:08.302Z,26.05
2018-11-05T01:32:20.778Z,26.05
2018-11-05T01:32:33.206Z,26.05
2018-11-05T01:32:45.624Z,26.05
2018-11-05T01:32:58.131Z,26.05
2018-11-05T01:33:10.759Z,26.05
2018-11-05T01:33:23.243Z,26.05
2018-11-05T01:33:35.685Z,26.05
2018-11-05T01:33:48.110Z,26.05
2018-11-05T01:34:00.555Z,26.05
2018-11-05T01:34:13.055Z,26.05
2018-11-05T01:34:25.465Z,26.05
2018-11-05T01:34:37.929Z,26.05
2018-11-05T01:34:50.363Z,26.05
2018-11-05T01:35:02.787Z,26.05
2018-11-05T01:35:15.203Z,26.05
2018-11-05T01:35:27.624Z,26.05
2018-11-05T01:35:40.084Z,27.82
2018-11-05T01:35:52.556Z,27.82
2018-11-05T01:36:05.036Z,27.82
2018-11-05T01:36:17.532Z,27.82
2018-11-05T01:36:30.012Z,27.82
2018-11-05T01:36:42.414Z,27.82
2018-11-05T01:36:54.866Z,27.82
2018-11-05T01:37:07.971Z,27.82
2018-11-05T01:37:22.010Z,27.82
2018-11-05T01:37:34.803Z,27.82
2018-11-05T01:37:47.320Z,27.82
2018-11-05T01:37:59.849Z,27.82
2018-11-05T01:38:12.295Z,27.82
2018-11-05T01:38:24.762Z,27.82
2018-11-05T01:38:37.305Z,27.82
2018-11-05T01:38:49.756Z,27.82
2018-11-05T01:39:02.308Z,27.82
2018-11-05T01:39:14.734Z,27.82
2018-11-05T01:39:27.131Z,27.82
2018-11-05T01:39:39.509Z,27.82
2018-11-05T01:39:51.891Z,27.82
2018-11-05T01:40:04.309Z,27.82
2018-11-05T01:40:16.899Z,27.82
2018-11-05T01:40:29.387Z,27.82
2018-11-05T01:40:41.821Z,27.82
2018-11-05T01:40:54.251Z,27.82
2018-11-05T01:41:06.719Z,27.82
2018-11-05T01:41:19.207Z,27.82
2018-11-05T01:41:31.686Z,27.82
2018-11-05T01:41:44.143Z,27.82
2018-11-05T01:41:56.612Z,27.82
2018-11-05T01:42:09.148Z,27.82
2018-11-05T01:42:21.622Z,27.82
2018-11-05T01:42:34.083Z,27.82
2018-11-05T01:42:46.629Z,27.82
2018-11-05T01:42:59.084Z,27.82
2018-11-05T01:43:11.547Z,27.82
2018-11-05T01:43:23.981Z,27.82
2018-11-05T01:43:36.479Z,27.82
2018-11-05T01:43:48.963Z,27.82
2018-11-05T01:44:01.385Z,27.82
2018-11-05T01:44:13.862Z,27.82
2018-11-05T01:44:26.260Z,27.82
2018-11-05T01:44:38.691Z,27.82
2018-11-05T01:44:51.190Z,27.82
2018-11-05T01:45:03.744Z,27.82
2018-11-05T01:45:16.179Z,27.82
2018-11-05T01:45:28.620Z,27.82
2018-11-05T01:45:41.030Z,28.62
2018-11-05T01:45:53.516Z,28.62
2018-11-05T01:46:05.980Z,28.62
2018-11-05T01:46:18.555Z,28.62
2018-11-05T01:46:31.026Z,28.62
2018-11-05T01:46:43.496Z,28.62
2018-11-05T01:46:56.116Z,28.62
2018-11-05T01:47:08.628Z,28.62
2018-11-05T01:47:21.103Z,28.62
2018-11-05T01:47:33.621Z,28.62
2018-11-05T01:47:46.104Z,28.62
2018-11-05T01:47:58.593Z,28.62
2018-11-05T01:48:11.002Z,28.62
2018-11-05T01:48:23.393Z,28.62
2018-11-05T01:48:35.798Z,28.62
2018-11-05T01:48:48.193Z,28.62
2018-11-05T01:49:00.660Z,28.62
2018-11-05T01:49:13.105Z,28.62
2018-11-05T01:49:25.567Z,28.62
2018-11-05T01:49:38.043Z,28.62
2018-11-05T01:49:50.634Z,28.62
2018-11-05T01:50:03.034Z,28.62
2018-11-05T01:50:15.484Z,28.62
2018-11-05T01:50:27.962Z,28.62
2018-11-05T01:50:40.433Z,28.62
2018-11-05T01:50:52.887Z,28.62
2018-11-05T01:51:05.285Z,28.62
2018-11-05T01:51:17.682Z,28.62
2018-11-05T01:51:30.130Z,28.62
2018-11-05T01:51:42.595Z,28.62
2018-11-05T01:51:55.276Z,28.62
2018-11-05T01:52:07.683Z,28.62
2018-11-05T01:52:20.288Z,28.62
2018-11-05T01:52:32.690Z,28.62
2018-11-05T01:52:45.092Z,28.62
2018-11-05T01:52:57.544Z,28.62
2018-11-05T01:53:10.016Z,28.62
2018-11-05T01:53:22.502Z,28.62
2018-11-05T01:53:35.004Z,28.62
2018-11-05T01:53:47.506Z,28.62
2018-11-05T01:54:00.072Z,28.62
2018-11-05T01:54:12.521Z,28.62
2018-11-05T01:54:25.009Z,28.62
2018-11-05T01:54:37.445Z,28.62
2018-11-05T01:54:49.906Z,28.62
2018-11-05T01:55:02.319Z,28.62
2018-11-05T01:55:14.747Z,28.62
2018-11-05T01:55:27.152Z,28.62
2018-11-05T01:55:39.580Z,28.9
2018-11-05T01:55:52.240Z,28.9
2018-11-05T01:56:04.867Z,28.9
2018-11-05T01:56:17.339Z,28.9
2018-11-05T01:56:29.978Z,28.9
2018-11-05T01:56:42.463Z,28.9
2018-11-05T01:56:54.917Z,28.9
2018-11-05T01:57:07.380Z,28.9
2018-11-05T01:57:19.864Z,28.9
2018-11-05T01:57:32.294Z,28.9
2018-11-05T01:57:44.753Z,28.9
2018-11-05T01:57:57.256Z,28.9
2018-11-05T01:58:09.662Z,28.9
2018-11-05T01:58:22.068Z,28.9
2018-11-05T01:58:34.484Z,28.9
2018-11-05T01:58:46.892Z,28.9
2018-11-05T01:58:59.285Z,28.9
2018-11-05T01:59:11.667Z,28.9
2018-11-05T01:59:24.066Z,28.9
2018-11-05T01:59:36.487Z,28.9
2018-11-05T01:59:49.233Z,28.9
2018-11-05T02:00:01.722Z,28.9
2018-11-05T02:00:14.160Z,28.9
2018-11-05T02:00:26.662Z,28.9
2018-11-05T02:00:39.181Z,28.9
2018-11-05T02:00:51.690Z,28.9
2018-11-05T02:01:04.223Z,28.9
2018-11-05T02:01:16.740Z,28.9
2018-11-05T02:01:29.246Z,28.9
2018-11-05T02:01:41.652Z,28.9
2018-11-05T02:01:54.085Z,28.9
2018-11-05T02:02:06.585Z,28.9
2018-11-05T02:02:19.049Z,28.9
2018-11-05T02:02:31.526Z,28.9
2018-11-05T02:02:44.049Z,28.9
2018-11-05T02:02:56.477Z,28.9
2018-11-05T02:03:08.956Z,28.9
2018-11-05T02:03:21.471Z,28.9
2018-11-05T02:03:33.949Z,28.9
2018-11-05T02:03:46.421Z,28.9
2018-11-05T02:03:58.837Z,28.9
2018-11-05T02:04:11.323Z,28.9
2018-11-05T02:04:23.731Z,28.9
2018-11-05T02:04:36.128Z,28.9
2018-11-05T02:04:48.708Z,28.9
2018-11-05T02:05:01.180Z,28.9
2018-11-05T02:05:13.659Z,28.9
2018-11-05T02:05:26.131Z,28.9
2018-11-05T02:05:38.632Z,29.34
2018-11-05T02:05:51.102Z,29.34
2018-11-05T02:06:03.574Z,29.34
2018-11-05T02:06:16.059Z,29.34
2018-11-05T02:06:28.546Z,29.34
2018-11-05T02:06:40.999Z,29.34
2018-11-05T02:06:53.425Z,29.34
2018-11-05T02:07:05.838Z,29.34
2018-11-05T02:07:18.376Z,29.34
2018-11-05T02:07:30.844Z,29.34
2018-11-05T02:07:43.291Z,29.34
2018-11-05T02:07:55.877Z,29.34
2018-11-05T02:08:08.351Z,29.34
2018-11-05T02:08:21.012Z,29.34
2018-11-05T02:08:33.414Z,29.34
2018-11-05T02:08:45.887Z,29.34
2018-11-05T02:08:58.474Z,29.34
2018-11-05T02:09:10.917Z,29.34
2018-11-05T02:09:23.411Z,29.34
2018-11-05T02:09:35.862Z,29.34
2018-11-05T02:09:48.261Z,29.34
2018-11-05T02:10:00.695Z,29.34
2018-11-05T02:10:13.760Z,29.34
2018-11-05T02:10:27.879Z,29.34
2018-11-05T02:10:41.090Z,29.34
2018-11-05T02:10:53.484Z,29.34
2018-11-05T02:11:05.913Z,29.34
2018-11-05T02:11:18.317Z,29.34
2018-11-05T02:11:30.879Z,29.34
2018-11-05T02:11:43.297Z,29.34
2018-11-05T02:11:55.698Z,29.34
2018-11-05T02:12:08.102Z,29.34
2018-11-05T02:12:20.486Z,29.34
2018-11-05T02:12:32.906Z,29.34
2018-11-05T02:12:45.382Z,29.34
2018-11-05T02:12:57.854Z,29.34
2018-11-05T02:13:10.682Z,29.34
2018-11-05T02:13:24.189Z,29.34
2018-11-05T02:13:38.223Z,29.34
2018-11-05T02:13:50.677Z,29.34
2018-11-05T02:14:03.336Z,29.34
2018-11-05T02:14:15.738Z,29.34
2018-11-05T02:14:28.137Z,29.34
2018-11-05T02:14:40.573Z,29.34
2018-11-05T02:14:53.113Z,29.34
2018-11-05T02:15:05.532Z,29.34
2018-11-05T02:15:17.977Z,29.34
2018-11-05T02:15:30.581Z,29.34
2018-11-05T02:15:43.097Z,30.13
2018-11-05T02:15:55.916Z,30.13
2018-11-05T02:16:09.761Z,30.13
2018-11-05T02:16:23.145Z,30.13
2018-11-05T02:16:35.542Z,30.13
2018-11-05T02:16:47.974Z,30.13
2018-11-05T02:17:00.405Z,30.13
2018-11-05T02:17:12.878Z,30.13
2018-11-05T02:17:25.302Z,30.13
2018-11-05T02:17:37.780Z,30.13
2018-11-05T02:17:50.182Z,30.13
2018-11-05T02:18:02.613Z,30.13
2018-11-05T02:18:15.349Z,30.13
2018-11-05T02:18:27.795Z,30.13
2018-11-05T02:18:40.252Z,30.13
2018-11-05T02:18:52.717Z,30.13
2018-11-05T02:19:05.145Z,30.13
2018-11-05T02:19:17.537Z,30.13
2018-11-05T02:19:29.953Z,30.13
2018-11-05T02:19:42.395Z,30.13
2018-11-05T02:19:54.833Z,30.13
2018-11-05T02:20:07.253Z,30.13
2018-11-05T02:20:19.786Z,30.13
2018-11-05T02:20:32.253Z,30.13
2018-11-05T02:20:44.699Z,30.13
2018-11-05T02:20:57.208Z,30.13
2018-11-05T02:21:09.665Z,30.13
2018-11-05T02:21:22.111Z,30.13
2018-11-05T02:21:34.594Z,30.13
2018-11-05T02:21:47.008Z,30.13
2018-11-05T02:21:59.398Z,30.13
2018-11-05T02:22:11.946Z,30.13
2018-11-05T02:22:24.366Z,30.13
2018-11-05T02:22:36.795Z,30.13
2018-11-05T02:22:49.317Z,30.13
2018-11-05T02:23:01.727Z,30.13
2018-11-05T02:23:14.155Z,30.13
2018-11-05T02:23:26.642Z,30.13
2018-11-05T02:23:39.075Z,30.13
2018-11-05T02:23:51.540Z,30.13
2018-11-05T02:24:04.017Z,30.13
2018-11-05T02:24:16.466Z,30.13
2018-11-05T02:24:28.880Z,30.13
2018-11-05T02:24:41.427Z,30.13
2018-11-05T02:24:53.927Z,30.13
2018-11-05T02:25:06.461Z,30.13
2018-11-05T02:25:18.939Z,30.13
2018-11-05T02:25:31.429Z,30.13
2018-11-05T02:25:43.853Z,29.79
2018-11-05T02:25:56.346Z,29.79
2018-11-05T02:26:08.932Z,29.79
2018-11-05T02:26:21.359Z,29.79
2018-11-05T02:26:33.750Z,29.79
2018-11-05T02:26:46.157Z,29.79
2018-11-05T02:26:58.732Z,29.79
2018-11-05T02:27:11.849Z,29.79
2018-11-05T02:27:26.398Z,29.79
2018-11-05T02:27:39.125Z,29.79
2018-11-05T02:27:51.768Z,29.79
2018-11-05T02:28:04.219Z,29.79
2018-11-05T02:28:16.637Z,29.79
2018-11-05T02:28:29.146Z,29.79
2018-11-05T02:28:41.583Z,29.79
2018-11-05T02:28:53.969Z,29.79
2018-11-05T02:29:06.382Z,29.79
2018-11-05T02:29:18.791Z,29.79
2018-11-05T02:29:31.209Z,29.79
2018-11-05T02:29:43.626Z,29.79
2018-11-05T02:29:56.037Z,29.79
2018-11-05T02:30:08.523Z,29.79
2018-11-05T02:30:21.020Z,29.79
2018-11-05T02:30:33.518Z,29.79
2018-11-05T02:30:46.050Z,29.79
2018-11-05T02:30:58.627Z,29.79
2018-11-05T02:31:11.158Z,29.79
2018-11-05T02:31:23.665Z,29.79
2018-11-05T02:31:36.194Z,29.79
2018-11-05T02:31:48.684Z,29.79
2018-11-05T02:32:01.148Z,29.79
2018-11-05T02:32:13.644Z,29.79
2018-11-05T02:32:26.135Z,29.79
2018-11-05T02:32:38.598Z,29.79
2018-11-05T02:32:51.095Z,29.79
2018-11-05T02:33:03.609Z,29.79
2018-11-05T02:33:16.125Z,29.79
2018-11-05T02:33:28.614Z,29.79
2018-11-05T02:33:41.154Z,29.79
2018-11-05T02:33:53.607Z,29.79
2018-11-05T02:34:06.049Z,29.79
2018-11-05T02:34:18.564Z,29.79
2018-11-05T02:34:31.034Z,29.79
2018-11-05T02:34:43.463Z,29.79
2018-11-05T02:34:55.880Z,29.79
2018-11-05T02:35:08.343Z,29.79
2018-11-05T02:35:20.786Z,29.79
2018-11-05T02:35:33.224Z,29.79
2018-11-05T02:35:45.701Z,29.4
2018-11-05T02:35:58.180Z,29.4
2018-11-05T02:36:10.674Z,29.4
2018-11-05T02:36:23.101Z,29.4
2018-11-05T02:36:35.518Z,29.4
2018-11-05T02:36:47.946Z,29.4
2018-11-05T02:37:00.366Z,29.4
2018-11-05T02:37:12.774Z,29.4
2018-11-05T02:37:25.191Z,29.4
2018-11-05T02:37:37.639Z,29.4
2018-11-05T02:37:50.452Z,29.4
2018-11-05T02:38:02.956Z,29.4
2018-11-05T02:38:15.462Z,29.4
2018-11-05T02:38:28.093Z,29.4
2018-11-05T02:38:40.531Z,29.4
2018-11-05T02:38:52.925Z,29.4
2018-11-05T02:39:05.341Z,29.4
2018-11-05T02:39:17.776Z,29.4
2018-11-05T02:39:30.197Z,29.4
2018-11-05T02:39:42.635Z,29.4
2018-11-05T02:39:55.076Z,29.4
2018-11-05T02:40:07.532Z,29.4
2018-11-05T02:40:20.018Z,29.4
2018-11-05T02:40:32.451Z,29.4
2018-11-05T02:40:44.933Z,29.4
2018-11-05T02:40:57.344Z,29.4
2018-11-05T02:41:09.767Z,29.4
2018-11-05T02:41:22.174Z,29.4
2018-11-05T02:41:34.645Z,29.4