createdAt,value
2018-08-09T00:00:26.915Z,23.10
2018-08-09T00:02:59.624Z,23.00
2018-08-09T00:05:29.771Z,23.00
2018-08-09T00:07:59.010Z,22.80
2018-08-09T00:10:28.500Z,22.90
2018-08-09T00:12:57.636Z,22.90
2018-08-09T00:15:26.403Z,23.00
2018-08-09T00:17:55.209Z,22.70
2018-08-09T00:20:24.078Z,22.70
2018-08-09T00:22:53.081Z,22.70
2018-08-09T00:25:22.045Z,22.70
2018-08-09T00:27:51.285Z,22.70
2018-08-09T00:30:20.469Z,22.80
2018-08-09T00:32:49.560Z,22.90
2018-08-09T00:35:18.563Z,22.90
2018-08-09T00:37:48.199Z,22.90
2018-08-09T00:40:17.333Z,22.60
2018-08-09T00:42:46.944Z,22.60
2018-08-09T00:45:16.047Z,22.60
2018-08-09T00:47:45.116Z,22.70
2018-08-09T00:50:14.355Z,22.80
2018-08-09T00:52:43.088Z,22.80
2018-08-09T00:55:12.050Z,22.80
2018-08-09T00:57:42.615Z,22.60
2018-08-09T01:00:11.826Z,22.50
2018-08-09T01:02:40.762Z,22.50
2018-08-09T01:05:10.236Z,22.50
2018-08-09T01:07:39.308Z,22.50
2018-08-09T01:10:08.154Z,22.60
2018-08-09T01:12:37.169Z,22.70
2018-08-09T01:15:06.185Z,22.70
2018-08-09T01:17:35.081Z,22.80
2018-08-09T01:20:04.912Z,22.80
2018-08-09T01:22:33.860Z,22.80
2018-08-09T01:25:03.062Z,22.80
2018-08-09T01:27:32.198Z,22.80
2018-08-09T01:30:02.799Z,22.80
2018-08-09T01:32:32.011Z,22.80
2018-08-09T01:35:01.264Z,22.80
2018-08-09T01:37:30.524Z,22.80
2018-08-09T01:40:01.403Z,22.90
2018-08-09T01:42:42.855Z,22.70
2018-08-09T01:45:12.160Z,22.60
2018-08-09T01:47:41.673Z,22.60
2018-08-09T01:50:11.189Z,22.70
2018-08-09T01:52:40.121Z,22.70
2018-08-09T01:55:09.981Z,22.70
2018-08-09T01:57:44.002Z,22.60
2018-08-09T02:00:13.409Z,22.70
2018-08-09T02:02:47.597Z,22.70
2018-08-09T02:05:16.851Z,22.70
2018-08-09T02:07:46.012Z,22.70
2018-08-09T02:10:15.209Z,22.70
2018-08-09T02:12:44.448Z,22.60
2018-08-09T02:15:14.319Z,22.60
2018-08-09T02:17:44.075Z,22.60
2018-08-09T02:20:14.876Z,22.60
2018-08-09T02:22:45.995Z,22.40
2018-08-09T02:25:15.256Z,22.20
2018-08-09T02:27:45.013Z,22.20
2018-08-09T02:30:14.325Z,22.20
2018-08-09T02:32:45.581Z,22.20
2018-08-09T02:35:17.859Z,22.40
2018-08-09T02:37:47.176Z,22.50
2018-08-09T02:40:16.644Z,22.40
2018-08-09T02:42:45.795Z,22.40
2018-08-09T02:45:15.690Z,22.50
2018-08-09T02:47:44.667Z,22.50
2018-08-09T02:50:18.405Z,22.50
2018-08-09T02:52:48.276Z,22.50
2018-08-09T02:55:17.487Z,22.50
2018-08-09T02:57:50.223Z,22.40
2018-08-09T03:00:19.288Z,22.30
2018-08-09T03:02:48.236Z,22.30
2018-08-09T03:05:17.553Z,22.40
2018-08-09T03:07:46.719Z,22.40
2018-08-09T03:10:16.043Z,22.40
2018-08-09T03:12:45.264Z,22.40
2018-08-09T03:15:14.556Z,22.40
2018-08-09T03:17:43.836Z,22.40
2018-08-09T03:20:13.128Z,22.30
2018-08-09T03:22:42.445Z,22.40
2018-08-09T03:25:11.745Z,22.30
2018-08-09T03:27:41.644Z,22.40
2018-08-09T03:30:11.383Z,22.40
2018-08-09T03:32:44.161Z,22.30
2018-08-09T03:35:14.247Z,22.30
2018-08-09T03:37:43.856Z,22.30
2018-08-09T03:40:13.248Z,22.20
2018-08-09T03:42:42.964Z,22.10
2018-08-09T03:45:12.350Z,22.10
2018-08-09T03:47:41.717Z,22.10
2018-08-09T03:50:10.983Z,22.00
2018-08-09T03:52:39.913Z,22.00
2018-08-09T03:55:11.671Z,21.90
2018-08-09T03:57:40.770Z,21.90
2018-08-09T04:00:10.506Z,21.70
2018-08-09T04:02:40.650Z,21.60
2018-08-09T04:05:10.505Z,21.60
2018-08-09T04:07:42.203Z,21.80
2018-08-09T04:10:11.428Z,21.70
2018-08-09T04:12:43.424Z,21.70
2018-08-09T04:15:13.156Z,21.80
2018-08-09T04:17:42.518Z,21.80
2018-08-09T04:20:11.848Z,21.60
2018-08-09T04:22:41.496Z,21.60
2018-08-09T04:25:10.723Z,21.70
2018-08-09T04:27:40.224Z,21.60
2018-08-09T04:30:10.264Z,21.60
2018-08-09T04:32:43.771Z,21.80
2018-08-09T04:35:13.498Z,21.80
2018-08-09T04:37:43.896Z,21.80
2018-08-09T04:40:12.791Z,21.90
2018-08-09T04:42:42.004Z,22.00
2018-08-09T04:45:10.947Z,21.90
2018-08-09T04:47:40.073Z,22.00
2018-08-09T04:50:10.507Z,22.00
2018-08-09T04:52:39.328Z,22.00
2018-08-09T04:55:15.250Z,22.10
2018-08-09T04:57:44.269Z,22.10
2018-08-09T05:00:23.106Z,22.10
2018-08-09T05:02:52.930Z,22.10
2018-08-09T05:05:25.521Z,22.10
2018-08-09T05:07:55.417Z,22.20
2018-08-09T05:10:25.268Z,22.20
2018-08-09T05:12:54.911Z,22.30
2018-08-09T05:15:24.713Z,22.20
2018-08-09T05:17:54.127Z,22.20
2018-08-09T05:20:25.414Z,22.10
2018-08-09T05:22:56.830Z,22.10
2018-08-09T05:25:26.524Z,22.20
2018-08-09T05:27:56.329Z,22.10
2018-08-09T05:30:25.481Z,22.20
2018-08-09T05:32:54.588Z,22.20
2018-08-09T05:35:24.422Z,22.20
2018-08-09T05:37:53.539Z,22.00
2018-08-09T05:40:22.499Z,22.00
2018-08-09T05:42:51.335Z,22.00
2018-08-09T05:45:20.585Z,22.10
2018-08-09T05:47:50.182Z,22.10
2018-08-09T05:50:22.343Z,22.10
2018-08-09T05:52:51.921Z,22.20
2018-08-09T05:55:21.390Z,22.10
2018-08-09T05:57:50.741Z,22.10
2018-08-09T06:00:22.400Z,22.20
2018-08-09T06:02:51.644Z,22.30
2018-08-09T06:05:21.301Z,22.30
2018-08-09T06:07:54.566Z,22.40
2018-08-09T06:10:23.922Z,22.60
2018-08-09T06:12:53.330Z,22.70
2018-08-09T06:15:22.065Z,22.70
2018-08-09T06:17:51.058Z,22.90
2018-08-09T06:20:20.285Z,22.90
2018-08-09T06:22:49.305Z,23.00
2018-08-09T06:25:18.312Z,23.10
2018-08-09T06:27:46.999Z,23.10
2018-08-09T06:30:16.106Z,23.30
2018-08-09T06:32:45.090Z,23.30
2018-08-09T06:35:14.143Z,23.40
2018-08-09T06:37:43.013Z,23.50
2018-08-09T06:40:13.632Z,23.50
2018-08-09T06:42:48.796Z,23.30
2018-08-09T06:45:18.292Z,23.40
2018-08-09T06:47:48.568Z,23.60
2018-08-09T06:50:18.982Z,23.70
2018-08-09T06:52:48.613Z,23.80
2018-08-09T06:55:18.627Z,23.90
2018-08-09T06:57:47.879Z,24.00
2018-08-09T07:00:17.313Z,24.00
2018-08-09T07:02:47.657Z,24.20
2018-08-09T07:05:19.851Z,24.30
2018-08-09T07:07:49.228Z,24.40
2018-08-09T07:10:18.987Z,24.50
2018-08-09T07:12:47.963Z,24.60
2018-08-09T07:15:17.970Z,24.60
2018-08-09T07:17:47.247Z,24.50
2018-08-09T07:20:16.605Z,24.60
2018-08-09T07:22:45.537Z,24.60
2018-08-09T07:25:15.066Z,24.70
2018-08-09T07:27:44.243Z,24.90
2018-08-09T07:30:17.754Z,25.00
2018-08-09T07:32:47.390Z,25.00
2018-08-09T07:35:16.754Z,25.10
2018-08-09T07:37:46.277Z,25.20
2018-08-09T07:40:15.572Z,25.30
2018-08-09T07:42:44.756Z,25.40
2018-08-09T07:45:14.391Z,25.40
2018-08-09T07:47:43.581Z,25.50
2018-08-09T07:50:16.785Z,25.40
2018-08-09T07:52:46.035Z,25.60
2018-08-09T07:55:15.375Z,25.60
2018-08-09T07:57:44.847Z,25.50
2018-08-09T08:00:13.801Z,25.50
2018-08-09T08:02:42.948Z,25.50
2018-08-09T08:05:11.976Z,25.60
2018-08-09T08:07:41.071Z,25.80
2018-08-09T08:10:10.846Z,25.80
2018-08-09T08:12:39.946Z,25.90
2018-08-09T08:15:10.419Z,26.10
2018-08-09T08:17:39.034Z,26.20
2018-08-09T08:20:08.306Z,26.20
2018-08-09T08:22:37.464Z,26.30
2018-08-09T08:25:09.033Z,26.50
2018-08-09T08:27:47.948Z,26.70
2018-08-09T08:30:21.002Z,26.70
2018-08-09T08:32:55.018Z,26.70
2018-08-09T08:35:25.786Z,26.70
2018-08-09T08:38:08.627Z,26.80
2018-08-09T08:41:58.272Z,26.90
2018-08-09T08:44:28.072Z,27.10
2018-08-09T08:46:58.025Z,27.30
2018-08-09T08:49:29.377Z,27.30
2018-08-09T08:52:47.587Z,27.30
2018-08-09T08:55:20.601Z,27.40
2018-08-09T08:57:50.890Z,27.50
2018-08-09T09:00:25.782Z,27.60
2018-08-09T09:02:58.752Z,27.60
2018-08-09T09:05:28.518Z,27.60
2018-08-09T09:07:57.862Z,27.60
2018-08-09T09:10:29.130Z,27.70
2018-08-09T09:12:58.749Z,27.80
2018-08-09T09:15:28.326Z,27.90
2018-08-09T09:18:07.104Z,28.10
2018-08-09T09:20:39.513Z,28.00
2018-08-09T09:23:09.498Z,28.10
2018-08-09T09:25:39.126Z,28.20
2018-08-09T09:28:13.124Z,28.30
2018-08-09T09:30:42.615Z,28.10
2018-08-09T09:33:12.359Z,28.10
2018-08-09T09:35:42.108Z,28.30
2018-08-09T09:38:12.775Z,28.40
2018-08-09T09:40:42.026Z,28.30
2018-08-09T09:43:11.586Z,28.40
2018-08-09T09:45:41.636Z,28.50
2018-08-09T09:48:24.150Z,28.50
2018-08-09T09:50:54.172Z,28.80
2018-08-09T09:53:47.150Z,28.60
2018-08-09T10:01:31.808Z,28.90
2018-08-09T10:04:29.048Z,29.20
2018-08-09T10:06:59.218Z,29.50
2018-08-09T10:09:45.268Z,29.50
2018-08-09T10:12:30.440Z,29.50
2018-08-09T10:15:37.321Z,29.60
2018-08-09T10:18:25.872Z,29.50
2018-08-09T10:20:55.508Z,29.40
2018-08-09T10:23:25.624Z,29.20
2018-08-09T10:25:59.545Z,29.30
2018-08-09T10:28:31.152Z,29.40
2018-08-09T10:33:54.217Z,29.40
2018-08-09T10:36:39.269Z,29.50
2018-08-09T10:39:18.368Z,29.50
2018-08-09T10:41:53.525Z,29.60
2018-08-09T10:57:19.385Z,29.80
2018-08-09T10:59:48.566Z,29.90
2018-08-09T11:02:18.127Z,30.00
2018-08-09T11:04:47.840Z,30.20
2018-08-09T11:07:17.134Z,30.00
2018-08-09T11:09:48.859Z,29.90
2018-08-09T11:12:19.131Z,30.10
2018-08-09T11:14:48.175Z,30.10
2018-08-09T11:17:17.373Z,30.20
2018-08-09T11:19:46.864Z,30.30
2018-08-09T11:22:15.956Z,30.30
2018-08-09T11:24:45.873Z,30.40
2018-08-09T11:27:15.202Z,30.70
2018-08-09T11:29:45.122Z,30.70
2018-08-09T11:32:14.193Z,30.70
2018-08-09T11:34:43.290Z,30.80
2018-08-09T11:37:13.423Z,31.00
2018-08-09T11:39:42.667Z,31.10
2018-08-09T11:42:11.709Z,31.10
2018-08-09T11:44:40.631Z,31.00
2018-08-09T11:47:09.905Z,31.00
2018-08-09T11:49:38.664Z,31.10
2018-08-09T11:52:08.037Z,31.10
2018-08-09T11:54:37.429Z,31.30
2018-08-09T11:57:06.935Z,31.30
2018-08-09T11:59:36.184Z,31.40
2018-08-09T12:02:05.454Z,31.50
2018-08-09T12:04:37.964Z,31.50
2018-08-09T12:07:07.542Z,31.50
2018-08-09T12:15:22.820Z,31.70
2018-08-09T12:17:55.504Z,31.70
2018-08-09T12:20:24.866Z,32.00
2018-08-09T12:22:55.144Z,31.90
2018-08-09T12:25:27.602Z,31.80
2018-08-09T12:27:59.216Z,31.80
2018-08-09T12:30:28.738Z,31.90
2018-08-09T12:33:03.639Z,32.00
2018-08-09T12:35:35.622Z,32.00
2018-08-09T12:38:07.750Z,32.20
2018-08-09T12:40:45.532Z,32.10
2018-08-09T12:43:15.666Z,32.00
2018-08-09T12:45:45.653Z,32.20
2018-08-09T12:48:22.684Z,32.30
2018-08-09T12:50:52.376Z,32.30
2018-08-09T12:53:24.602Z,32.40
2018-08-09T12:55:54.295Z,32.60
2018-08-09T12:58:26.274Z,32.50
2018-08-09T13:00:56.075Z,32.50
2018-08-09T13:03:25.892Z,32.60
2018-08-09T13:05:58.947Z,32.60
2018-08-09T13:08:29.212Z,32.40
2018-08-09T13:10:58.767Z,32.30
2018-08-09T13:13:34.613Z,31.90
2018-08-09T13:16:04.068Z,31.10
2018-08-09T13:18:37.456Z,29.70
2018-08-09T13:21:13.821Z,28.70
2018-08-09T13:23:49.566Z,27.60
2018-08-09T13:26:22.457Z,26.90
2018-08-09T13:28:52.838Z,26.50
2018-08-09T13:31:26.151Z,25.90
2018-08-09T13:34:05.428Z,24.20
2018-08-09T13:36:35.688Z,23.50
2018-08-09T13:39:08.474Z,23.50
2018-08-09T13:41:38.252Z,23.40
2018-08-09T13:44:07.467Z,23.20
2018-08-09T13:46:36.923Z,23.50
2018-08-09T13:49:06.460Z,23.40
2018-08-09T13:51:35.723Z,23.40
2018-08-09T13:54:06.839Z,23.60
2018-08-09T13:56:36.306Z,23.80
2018-08-09T13:59:05.807Z,23.70
2018-08-09T14:01:35.192Z,23.90
2018-08-09T14:04:04.852Z,24.20
2018-08-09T14:06:35.629Z,24.20
2018-08-09T14:09:22.134Z,24.40
2018-08-09T14:12:07.343Z,24.70
2018-08-09T14:14:38.447Z,24.80
2018-08-09T14:17:15.740Z,25.20
2018-08-09T14:22:33.066Z,25.30
2018-08-09T14:25:48.423Z,25.60
2018-08-09T14:28:23.728Z,25.70
2018-08-09T14:31:07.280Z,25.50
2018-08-09T14:33:56.164Z,25.70
2018-08-09T14:36:33.854Z,25.70
2018-08-09T14:39:04.887Z,25.80
2018-08-09T14:41:34.284Z,26.00
2018-08-09T14:44:03.757Z,26.00
2018-08-09T14:46:33.047Z,26.00
2018-08-09T14:49:02.252Z,25.90
2018-08-09T14:51:31.313Z,25.90
2018-08-09T14:54:02.881Z,25.80
2018-08-09T14:56:32.636Z,25.70
2018-08-09T14:59:01.935Z,25.60
2018-08-09T15:01:31.342Z,25.60
2018-08-09T15:04:00.847Z,25.70
2018-08-09T15:06:30.308Z,25.70
2018-08-09T15:08:59.584Z,25.50
2018-08-09T15:11:30.528Z,25.60
2018-08-09T15:13:59.669Z,25.50
2018-08-09T15:16:29.157Z,25.50
2018-08-09T15:18:58.493Z,25.60
2018-08-09T15:21:27.878Z,25.60
2018-08-09T15:24:03.799Z,25.70
2018-08-09T15:26:33.206Z,25.70
2018-08-09T15:29:02.352Z,25.90
2018-08-09T15:31:32.289Z,26.00
2018-08-09T15:34:03.936Z,26.10
2018-08-09T15:36:33.170Z,26.20
2018-08-09T15:39:02.540Z,26.30
2018-08-09T15:41:31.302Z,26.50
2018-08-09T15:44:00.131Z,26.60
2018-08-09T15:46:30.395Z,26.70
2018-08-09T15:48:59.296Z,26.60
2018-08-09T15:51:28.197Z,26.60
2018-08-09T15:53:57.173Z,26.30
2018-08-09T15:56:27.809Z,26.20
2018-08-09T15:58:57.726Z,26.30
2018-08-09T16:01:27.336Z,26.20
2018-08-09T16:03:56.547Z,26.10
2018-08-09T16:06:25.799Z,26.00
2018-08-09T16:08:55.004Z,26.00
2018-08-09T16:11:24.098Z,25.90
2018-08-09T16:13:53.655Z,25.70
2018-08-09T16:16:23.900Z,25.60
2018-08-09T16:18:53.405Z,25.50
2018-08-09T16:21:22.344Z,25.40
2018-08-09T16:23:51.495Z,25.20
2018-08-09T16:26:20.861Z,25.20
2018-08-09T16:28:50.538Z,25.30
2018-08-09T16:31:19.579Z,25.20
2018-08-09T16:33:48.800Z,25.30
2018-08-09T16:36:18.633Z,25.20
2018-08-09T16:38:48.724Z,25.20
2018-08-09T16:41:19.432Z,25.20
2018-08-09T16:43:48.523Z,25.10
2018-08-09T16:46:17.561Z,25.10
2018-08-09T16:48:46.592Z,25.00
2018-08-09T16:51:18.940Z,25.00
2018-08-09T16:53:47.780Z,25.00
2018-08-09T16:56:16.632Z,24.90
2018-08-09T16:58:45.955Z,24.90
2018-08-09T17:01:15.060Z,24.80
2018-08-09T17:03:44.123Z,24.80
2018-08-09T17:06:13.366Z,24.70
2018-08-09T17:08:56.847Z,24.70
2018-08-09T17:11:25.916Z,24.70
2018-08-09T17:13:55.039Z,24.60
2018-08-09T17:16:23.955Z,24.40
2018-08-09T17:18:52.799Z,24.40
2018-08-09T17:21:21.665Z,24.30
2018-08-09T17:23:50.654Z,24.30
2018-08-09T17:26:19.747Z,24.00
2018-08-09T17:28:50.892Z,23.90
2018-08-09T17:31:19.706Z,23.80
2018-08-09T17:33:48.732Z,23.50
2018-08-09T17:36:17.885Z,23.30
2018-08-09T17:38:46.975Z,23.10
2018-08-09T17:41:16.315Z,23.00
2018-08-09T17:43:45.378Z,22.90
2018-08-09T17:46:19.275Z,23.00
2018-08-09T17:51:32.801Z,23.10
2018-08-09T17:54:02.166Z,23.10
2018-08-09T17:56:31.726Z,23.30
2018-08-09T17:59:01.439Z,23.40
2018-08-09T18:01:30.503Z,23.20
2018-08-09T18:03:59.721Z,23.30
2018-08-09T18:06:28.875Z,23.20
2018-08-09T18:08:57.992Z,23.20
2018-08-09T18:11:27.621Z,23.20
2018-08-09T18:13:56.894Z,23.30
2018-08-09T18:16:26.501Z,23.20
2018-08-09T18:18:56.209Z,23.10
2018-08-09T18:21:28.435Z,23.10
2018-08-09T18:23:58.228Z,22.90
2018-08-09T18:29:15.678Z,22.80
2018-08-09T18:31:45.582Z,22.80
2018-08-09T18:34:15.355Z,22.70
2018-08-09T18:36:45.549Z,22.80
2018-08-09T18:39:31.008Z,22.60
2018-08-09T18:42:01.582Z,22.70
2018-08-09T18:44:31.479Z,22.70
2018-08-09T18:47:01.365Z,22.80
2018-08-09T18:49:31.131Z,22.80
2018-08-09T18:52:01.362Z,22.60
2018-08-09T18:54:33.017Z,22.60
2018-08-09T18:57:02.707Z,22.50
2018-08-09T18:59:35.769Z,22.50
2018-08-09T19:02:04.851Z,22.50
2018-08-09T19:04:34.252Z,22.30
2018-08-09T19:07:03.848Z,22.20
2018-08-09T19:09:35.418Z,22.30
2018-08-09T19:12:05.355Z,22.30
2018-08-09T19:17:38.829Z,22.40
2018-08-09T19:20:36.907Z,22.30
2018-08-09T19:23:06.620Z,22.30
2018-08-09T19:25:36.393Z,22.40
2018-08-09T19:28:09.152Z,22.40
2018-08-09T19:30:42.652Z,22.30
2018-08-09T19:33:14.258Z,22.30
2018-08-09T19:35:51.828Z,22.10
2018-08-09T19:38:21.576Z,22.10
2018-08-09T19:40:51.645Z,22.30
2018-08-09T19:43:21.533Z,22.40
2018-08-09T19:45:50.759Z,22.30
2018-08-09T19:48:20.227Z,22.40
2018-08-09T19:50:49.663Z,22.40
2018-08-09T19:53:19.688Z,22.40
2018-08-09T19:55:49.214Z,22.40
2018-08-09T19:58:24.323Z,22.40
2018-08-09T20:01:28.645Z,22.40
2018-08-09T20:06:44.846Z,22.30
2018-08-09T20:09:16.299Z,22.30
2018-08-09T20:11:47.359Z,22.30
2018-08-09T20:14:17.122Z,22.30
2018-08-09T20:16:46.844Z,22.40
2018-08-09T20:19:16.478Z,22.30
2018-08-09T20:21:46.578Z,22.30
2018-08-09T20:24:19.333Z,22.30
2018-08-09T20:27:01.633Z,22.30
2018-08-09T20:29:35.911Z,22.30
2018-08-09T20:32:06.440Z,22.30
2018-08-09T20:34:35.750Z,22.40
2018-08-09T20:37:04.923Z,22.40
2018-08-09T20:39:34.126Z,22.20
2018-08-09T20:42:03.533Z,22.30
2018-08-09T20:44:33.131Z,22.30
2018-08-09T20:47:02.346Z,22.30
2018-08-09T20:49:31.597Z,22.10
2018-08-09T20:52:04.672Z,22.20
2018-08-09T20:54:34.792Z,22.30
2018-08-09T20:57:05.872Z,22.30
2018-08-09T21:02:19.357Z,22.20
2018-08-09T21:07:54.213Z,22.20
2018-08-09T21:10:29.159Z,22.20
2018-08-09T21:13:09.689Z,22.20
2018-08-09T21:15:39.079Z,22.10
2018-08-09T21:21:36.597Z,22.00
2018-08-09T21:24:06.319Z,22.00
2018-08-09T21:26:35.480Z,22.00
2018-08-09T21:29:06.105Z,22.00
2018-08-09T21:31:35.400Z,22.10
2018-08-09T21:34:04.475Z,21.90
2018-08-09T21:36:35.329Z,21.90
2018-08-09T21:39:06.950Z,21.90
2018-08-09T21:41:36.280Z,21.90
2018-08-09T21:44:05.582Z,21.90
2018-08-09T21:46:35.467Z,22.00
2018-08-09T21:49:04.405Z,22.00
2018-08-09T21:51:33.368Z,21.90
2018-08-09T21:54:02.461Z,21.90
2018-08-09T21:56:31.323Z,21.80
2018-08-09T21:59:00.197Z,21.80
2018-08-09T22:01:29.096Z,21.70
2018-08-09T22:03:57.920Z,21.80
2018-08-09T22:06:31.912Z,21.70
2018-08-09T22:09:06.222Z,21.70
2018-08-09T22:11:40.307Z,21.80
2018-08-09T22:14:14.620Z,21.70
2018-08-09T22:16:48.794Z,21.70
2018-08-09T22:19:22.638Z,21.70
2018-08-09T22:21:56.468Z,21.60
2018-08-09T22:24:25.591Z,21.60
2018-08-09T22:26:54.316Z,21.70
2018-08-09T22:29:23.430Z,21.60
2018-08-09T22:31:52.292Z,21.60
2018-08-09T22:34:21.121Z,21.50
2018-08-09T22:36:50.089Z,21.50
2018-08-09T22:39:18.816Z,21.40
2018-08-09T22:41:47.611Z,21.50
2018-08-09T22:44:16.450Z,21.30
2018-08-09T22:46:45.354Z,21.40
2018-08-09T22:49:14.169Z,21.40
2018-08-09T22:51:43.017Z,21.40
2018-08-09T22:54:11.857Z,21.50
2018-08-09T22:56:40.899Z,21.40
2018-08-09T22:59:09.748Z,21.40
2018-08-09T23:01:38.760Z,21.30
2018-08-09T23:04:07.923Z,21.30
2018-08-09T23:06:37.995Z,21.30
2018-08-09T23:09:09.595Z,21.30
2018-08-09T23:11:38.483Z,21.30
2018-08-09T23:14:07.265Z,21.30
2018-08-09T23:16:35.883Z,21.30
2018-08-09T23:19:04.651Z,21.10
2018-08-09T23:21:33.533Z,20.90
2018-08-09T23:24:02.198Z,20.90
2018-08-09T23:26:31.426Z,20.90
2018-08-09T23:29:00.615Z,20.70
2018-08-09T23:31:29.534Z,20.60
2018-08-09T23:33:58.730Z,20.60
2018-08-09T23:36:27.501Z,20.50
2018-08-09T23:38:56.298Z,20.50
2018-08-09T23:41:24.969Z,20.50
2018-08-09T23:43:53.744Z,20.40
2018-08-09T23:46:22.455Z,20.20
2018-08-09T23:48:51.579Z,20.10
2018-08-09T23:51:20.770Z,20.20
2018-08-09T23:53:49.923Z,20.20
2018-08-09T23:56:18.706Z,20.20
2018-08-09T23:58:47.607Z,20.30
