createdAt,value
2023-03-21T00:05:25.824Z,62.6
2023-03-21T00:11:20.246Z,62.5
2023-03-21T00:17:18.949Z,62.5
2023-03-21T00:23:18.662Z,62.4
2023-03-21T00:29:20.168Z,62.3
2023-03-21T00:35:53.665Z,62.4
2023-03-21T00:41:31.695Z,62.4
2023-03-21T00:47:19.008Z,62.1
2023-03-21T00:53:19.163Z,62.2
2023-03-21T00:59:18.964Z,61.9
2023-03-21T01:05:18.948Z,61.9
2023-03-21T01:11:18.759Z,62.1
2023-03-21T01:17:18.899Z,61.7
2023-03-21T01:23:18.519Z,62.4
2023-03-21T01:29:19.078Z,62.2
2023-03-21T01:35:19.822Z,62.3
2023-03-21T01:41:20.211Z,62.3
2023-03-21T01:47:18.032Z,62.4
2023-03-21T01:53:18.250Z,62.5
2023-03-21T01:59:18.814Z,62.6
2023-03-21T02:05:18.167Z,62.9
2023-03-21T02:11:18.342Z,62.9
2023-03-21T02:17:19.089Z,62.6
2023-03-21T02:23:18.108Z,62.9
2023-03-21T02:29:17.936Z,63
2023-03-21T02:35:18.090Z,63
2023-03-21T02:41:19.885Z,63.1
2023-03-21T02:47:18.132Z,63.2
2023-03-21T02:53:18.428Z,63.4
2023-03-21T02:59:19.070Z,63.5
2023-03-21T03:05:20.956Z,63.7
2023-03-21T03:11:17.998Z,63.8
2023-03-21T03:17:17.939Z,64.2
2023-03-21T03:23:18.277Z,64.2
2023-03-21T03:29:18.238Z,64.2
2023-03-21T03:35:19.209Z,64.5
2023-03-21T03:41:19.583Z,64.6
2023-03-21T03:47:31.420Z,64.8
2023-03-21T03:53:18.938Z,65.1
2023-03-21T03:59:18.460Z,65.2
2023-03-21T04:05:18.204Z,65.1
2023-03-21T04:11:18.251Z,65.1
2023-03-21T04:17:20.896Z,65
2023-03-21T04:23:18.841Z,65.1
2023-03-21T04:29:18.261Z,65.1
2023-03-21T04:35:24.843Z,65.1
2023-03-21T04:41:18.937Z,65.1
2023-03-21T04:47:18.793Z,65.1
2023-03-21T04:53:19.715Z,65.2
2023-03-21T04:59:18.492Z,65.2
2023-03-21T05:05:24.895Z,65.4
2023-03-21T05:11:19.059Z,65.6
2023-03-21T05:17:18.303Z,66.2
2023-03-21T05:23:19.964Z,65.9
2023-03-21T05:29:18.964Z,66
2023-03-21T05:35:18.328Z,66.1
2023-03-21T05:41:19.278Z,65.6
2023-03-21T05:47:19.057Z,65.5
2023-03-21T05:53:20.388Z,65.5
2023-03-21T05:59:19.830Z,65.4
2023-03-21T06:05:20.099Z,65.4
2023-03-21T06:11:19.016Z,65.6
2023-03-21T06:17:18.935Z,65.6
2023-03-21T06:23:18.766Z,65.5
2023-03-21T06:29:19.507Z,65.6
2023-03-21T06:35:18.413Z,65.4
2023-03-21T06:41:19.096Z,65.5
2023-03-21T06:47:18.606Z,65.4
2023-03-21T06:53:18.732Z,65.7
2023-03-21T06:59:18.873Z,65.7
2023-03-21T07:05:18.627Z,65.8
2023-03-21T07:11:18.202Z,66.1
2023-03-21T07:17:18.612Z,66.3
2023-03-21T07:23:18.945Z,66.5
2023-03-21T07:29:18.775Z,66.5
2023-03-21T07:35:18.885Z,66.7
2023-03-21T07:41:18.854Z,67
2023-03-21T07:47:18.683Z,68.1
2023-03-21T07:53:19.173Z,69
2023-03-21T07:59:18.660Z,69.2
2023-03-21T08:05:19.929Z,70.2
2023-03-21T08:11:18.905Z,71.7
2023-03-21T08:17:19.022Z,72.2
2023-03-21T08:23:19.682Z,72.9
2023-03-21T08:29:18.691Z,74.1
2023-03-21T08:35:22.149Z,75.5
2023-03-21T08:41:18.680Z,75.7
2023-03-21T08:47:18.858Z,75.7
2023-03-21T08:53:18.804Z,75.8
2023-03-21T08:59:18.305Z,75.9
2023-03-21T09:05:18.900Z,76
2023-03-21T09:11:18.657Z,75.7
2023-03-21T09:17:21.124Z,75.6
2023-03-21T09:23:18.929Z,75.3
2023-03-21T09:29:18.597Z,75
2023-03-21T09:35:19.497Z,75
2023-03-21T09:41:18.613Z,75.2
2023-03-21T09:47:18.326Z,75.3
2023-03-21T09:53:18.642Z,76
2023-03-21T09:59:18.765Z,76
2023-03-21T10:05:20.024Z,76.3
2023-03-21T10:11:18.359Z,76.4
2023-03-21T10:17:18.774Z,76.6
2023-03-21T10:23:18.234Z,77.1
2023-03-21T10:29:18.668Z,77.1
2023-03-21T10:35:18.768Z,77
2023-03-21T10:41:18.449Z,77.9
2023-03-21T10:47:19.076Z,77.1
2023-03-21T10:53:20.296Z,77.4
2023-03-21T10:59:20.100Z,77.6
2023-03-21T11:05:21.060Z,77.3
2023-03-21T11:11:20.245Z,77
2023-03-21T11:17:18.309Z,76.3
2023-03-21T11:23:20.601Z,75
2023-03-21T11:29:19.363Z,74
2023-03-21T11:35:19.932Z,73.9
2023-03-21T11:41:19.526Z,74
2023-03-21T11:47:19.226Z,74
2023-03-21T11:53:18.382Z,74.9
2023-03-21T11:59:18.015Z,75.3
2023-03-21T12:05:18.031Z,75.6
2023-03-21T12:11:18.097Z,75.7
2023-03-21T12:17:18.225Z,76
2023-03-21T12:23:18.140Z,76
2023-03-21T12:29:18.203Z,76
2023-03-21T12:35:18.066Z,74.7
2023-03-21T12:41:18.030Z,74.7
2023-03-21T12:47:18.538Z,73.7
2023-03-21T12:53:18.920Z,73.6
2023-03-21T12:59:18.241Z,73.9
2023-03-21T13:05:18.187Z,74
2023-03-21T13:11:18.476Z,73.9
2023-03-21T13:17:18.200Z,72.7
2023-03-21T13:23:18.446Z,73.5
2023-03-21T13:29:18.418Z,72.2
2023-03-21T13:35:18.613Z,71.1
2023-03-21T13:41:18.671Z,70.3
2023-03-21T13:47:18.086Z,70.2
2023-03-21T13:53:18.184Z,70.2
2023-03-21T13:59:18.275Z,71.6
2023-03-21T14:05:18.518Z,71.6
2023-03-21T14:11:19.134Z,71.3
2023-03-21T14:17:18.839Z,70.9
2023-03-21T14:23:18.706Z,70.1
2023-03-21T14:29:26.003Z,69.7
2023-03-21T14:35:18.668Z,69.5
2023-03-21T14:41:18.671Z,69
2023-03-21T14:47:19.197Z,68.6
2023-03-21T14:53:18.891Z,68
2023-03-21T14:59:19.198Z,66.7
2023-03-21T15:05:18.496Z,66.8
2023-03-21T15:11:19.272Z,66.9
2023-03-21T15:17:19.519Z,66
2023-03-21T15:23:19.233Z,64.5
2023-03-21T15:29:18.722Z,62.9
2023-03-21T15:35:19.465Z,62.2
2023-03-21T15:41:19.468Z,61.4
2023-03-21T15:47:18.855Z,58.9
2023-03-21T15:53:18.368Z,58.5
2023-03-21T15:59:18.393Z,59.1
2023-03-21T16:05:18.998Z,55
2023-03-21T16:11:20.312Z,55
2023-03-21T16:17:19.398Z,48.5
2023-03-21T16:23:18.649Z,45.8
2023-03-21T16:29:18.802Z,43.2
2023-03-21T16:35:21.627Z,40.9
2023-03-21T16:41:19.750Z,38.8
2023-03-21T16:47:18.879Z,39.3
2023-03-21T16:53:18.798Z,44.7
2023-03-21T16:59:18.701Z,46.7
2023-03-21T17:05:18.876Z,50.8
2023-03-21T17:11:18.904Z,52.9
2023-03-21T17:17:20.255Z,54.1
2023-03-21T17:23:18.528Z,56.8
2023-03-21T17:29:18.674Z,59.3
2023-03-21T17:35:20.178Z,61.1
2023-03-21T17:41:18.780Z,61.1
2023-03-21T17:47:18.361Z,62.5
2023-03-21T17:53:19.037Z,63
2023-03-21T17:59:19.596Z,63.2
2023-03-21T18:05:19.799Z,64
2023-03-21T18:11:19.779Z,64.6
2023-03-21T18:17:19.339Z,64.8
2023-03-21T18:23:18.350Z,64.9
2023-03-21T18:30:15.709Z,65
2023-03-21T18:35:20.484Z,64.8
2023-03-21T18:41:18.461Z,64.4
2023-03-21T18:47:18.663Z,64.4
2023-03-21T18:53:19.296Z,64.4
2023-03-21T18:59:19.192Z,64.5
2023-03-21T19:05:19.169Z,64.4
2023-03-21T19:11:19.797Z,64.4
2023-03-21T19:23:18.913Z,64.2
2023-03-21T19:29:19.717Z,64.9
2023-03-21T19:35:18.889Z,65
2023-03-21T19:41:18.922Z,65.1
2023-03-21T19:47:20.731Z,65.2
2023-03-21T19:53:18.583Z,65.8
2023-03-21T19:59:18.819Z,65.8
2023-03-21T20:05:20.053Z,66.1
2023-03-21T20:11:18.469Z,66.1
2023-03-21T20:17:20.049Z,66.3
2023-03-21T20:23:18.502Z,66.5
2023-03-21T20:30:06.943Z,66.4
2023-03-21T20:35:27.651Z,66.4
2023-03-21T20:41:18.466Z,66.4
2023-03-21T20:47:18.743Z,66.4
2023-03-21T20:53:19.582Z,66.5
2023-03-21T20:59:26.581Z,66.3
2023-03-21T21:05:28.089Z,66.2
2023-03-21T21:12:03.101Z,66.2
2023-03-21T21:18:03.604Z,66.2
2023-03-21T21:23:18.858Z,66.4
2023-03-21T21:29:19.401Z,66.4
2023-03-21T21:35:19.774Z,66.5
2023-03-21T21:41:18.368Z,66.2
2023-03-21T21:47:18.838Z,65.9
2023-03-21T21:53:18.494Z,65.5
2023-03-21T21:59:19.866Z,64.9
2023-03-21T22:05:19.912Z,64.5
2023-03-21T22:11:18.348Z,64.3
2023-03-21T22:17:18.730Z,64.5
2023-03-21T22:23:18.401Z,64.8
2023-03-21T22:29:18.396Z,65.1
2023-03-21T22:35:19.235Z,65.1
2023-03-21T22:41:18.375Z,65.6
2023-03-21T22:47:19.109Z,66
2023-03-21T22:53:19.015Z,66.5
2023-03-21T22:59:19.507Z,67.3
2023-03-21T23:05:18.974Z,67.9
2023-03-21T23:11:18.606Z,68.5
2023-03-21T23:17:18.782Z,68.9
2023-03-21T23:23:18.351Z,68.9
2023-03-21T23:29:18.268Z,69.4
2023-03-21T23:35:19.328Z,69.9
2023-03-21T23:41:18.664Z,70.3
2023-03-21T23:47:18.399Z,70.8
2023-03-21T23:53:18.957Z,71.3
2023-03-21T23:59:18.496Z,71.6
