createdAt,value
2017-04-20T00:00:15.640Z,83.2
2017-04-20T00:01:15.924Z,83.01
2017-04-20T00:02:15.900Z,83.78
2017-04-20T00:03:15.893Z,83.68
2017-04-20T00:04:15.549Z,83.97
2017-04-20T00:05:22.103Z,84.06
2017-04-20T00:06:15.807Z,84.25
2017-04-20T00:07:15.789Z,84.16
2017-04-20T00:08:15.762Z,83.97
2017-04-20T00:09:15.730Z,83.68
2017-04-20T00:10:15.401Z,83.59
2017-04-20T00:11:15.691Z,83.87
2017-04-20T00:12:15.662Z,83.87
2017-04-20T00:13:15.334Z,83.87
2017-04-20T00:14:15.611Z,83.87
2017-04-20T00:15:34.798Z,84.44
2017-04-20T00:16:15.561Z,84.21
2017-04-20T00:17:15.537Z,84.34
2017-04-20T00:18:15.211Z,83.92
2017-04-20T00:19:15.493Z,84.53
2017-04-20T00:20:15.472Z,83.92
2017-04-20T00:21:15.461Z,84.72
2017-04-20T00:22:15.422Z,84.53
2017-04-20T00:23:15.401Z,85.01
2017-04-20T00:24:15.373Z,84.53
2017-04-20T00:25:15.052Z,84.63
2017-04-20T00:26:15.031Z,84.44
2017-04-20T00:27:14.991Z,84.3
2017-04-20T00:28:15.283Z,84.49
2017-04-20T00:29:14.962Z,84.68
2017-04-20T00:30:15.232Z,84.68
2017-04-20T00:31:15.212Z,84.59
2017-04-20T00:32:15.181Z,84.97
2017-04-20T00:33:14.860Z,84.68
2017-04-20T00:34:15.139Z,85.06
2017-04-20T00:35:15.101Z,85.16
2017-04-20T00:36:14.816Z,85.25
2017-04-20T00:37:14.762Z,85.53
2017-04-20T00:38:14.733Z,85.53
2017-04-20T00:39:14.712Z,85.35
2017-04-20T00:40:14.993Z,85.44
2017-04-20T00:41:14.665Z,85.44
2017-04-20T00:42:14.942Z,85.63
2017-04-20T00:43:14.615Z,85.35
2017-04-20T00:44:14.895Z,85.53
2017-04-20T00:45:14.870Z,85.44
2017-04-20T00:46:14.563Z,86.01
2017-04-20T00:47:14.823Z,85.44
2017-04-20T00:48:14.791Z,85.44
2017-04-20T00:49:14.781Z,85.91
2017-04-20T00:50:14.752Z,85.91
2017-04-20T00:51:14.424Z,86.11
2017-04-20T00:52:14.698Z,85.82
2017-04-20T00:53:14.682Z,85.82
2017-04-20T00:54:14.649Z,85.91
2017-04-20T00:55:14.632Z,86.11
2017-04-20T00:56:14.622Z,85.91
2017-04-20T00:57:14.584Z,86.01
2017-04-20T00:58:14.563Z,85.63
2017-04-20T00:59:14.532Z,86.2
2017-04-20T01:00:14.512Z,86.3
2017-04-20T01:01:14.497Z,86.2
2017-04-20T01:02:14.152Z,86.96
2017-04-20T01:03:14.133Z,86.96
2017-04-20T01:04:14.410Z,86.77
2017-04-20T01:05:14.385Z,86.96
2017-04-20T01:06:14.362Z,86.77
2017-04-20T01:07:14.333Z,86.77
2017-04-20T01:08:14.310Z,86.77
2017-04-20T01:09:13.980Z,86.68
2017-04-20T01:10:14.270Z,86.68
2017-04-20T01:11:14.243Z,86.58
2017-04-20T01:12:14.244Z,86.49
2017-04-20T01:13:13.931Z,86.68
2017-04-20T01:14:14.172Z,87.34
2017-04-20T01:15:14.142Z,87.15
2017-04-20T01:16:14.120Z,87.15
2017-04-20T01:17:14.093Z,87.53
2017-04-20T01:18:14.072Z,87.39
2017-04-20T01:19:13.742Z,87.3
2017-04-20T01:20:13.711Z,87.34
2017-04-20T01:21:13.991Z,87.91
2017-04-20T01:22:13.973Z,87.49
2017-04-20T01:23:13.683Z,87.68
2017-04-20T01:24:13.610Z,87.91
2017-04-20T01:25:13.904Z,87.96
2017-04-20T01:26:13.879Z,87.91
2017-04-20T01:27:13.544Z,87.68
2017-04-20T01:28:13.828Z,87.39
2017-04-20T01:29:13.802Z,87.58
2017-04-20T01:30:13.473Z,87.49
2017-04-20T01:31:13.442Z,87.68
2017-04-20T01:32:13.421Z,87.58
2017-04-20T01:34:46.379Z,87.49
2017-04-20T01:35:46.392Z,87.58
2017-04-20T01:36:46.022Z,87.39
2017-04-20T01:37:46.325Z,87.49
2017-04-20T01:38:46.273Z,87.11
2017-04-20T01:39:45.952Z,87.49
2017-04-20T01:40:46.221Z,87.3
2017-04-20T01:41:45.893Z,86.82
2017-04-20T01:42:46.167Z,87.01
2017-04-20T01:43:45.852Z,87.01
2017-04-20T01:44:46.132Z,87.01
2017-04-20T01:45:46.102Z,87.01
2017-04-20T01:46:46.083Z,86.54
2017-04-20T01:47:46.049Z,86.91
2017-04-20T01:48:46.032Z,86.63
2017-04-20T01:49:46.003Z,86.54
2017-04-20T01:50:45.674Z,86.54
2017-04-20T01:51:45.952Z,86.91
2017-04-20T01:52:45.621Z,86.82
2017-04-20T01:53:45.904Z,86.82
2017-04-20T01:54:45.881Z,85.97
2017-04-20T01:55:45.850Z,86.25
2017-04-20T01:56:45.828Z,85.97
2017-04-20T01:57:45.820Z,86.07
2017-04-20T01:58:45.786Z,86.35
2017-04-20T01:59:45.753Z,86.35
2017-04-20T02:00:45.724Z,86.35
2017-04-20T02:01:45.706Z,86.25
2017-04-20T02:02:45.705Z,85.97
2017-04-20T02:03:45.674Z,86.63
2017-04-20T02:04:45.632Z,86.44
2017-04-20T02:05:45.308Z,86.63
2017-04-20T02:06:45.272Z,86.82
2017-04-20T02:07:45.557Z,86.54
2017-04-20T02:08:45.534Z,87.01
2017-04-20T02:09:45.510Z,87.3
2017-04-20T02:10:45.487Z,87.2
2017-04-20T02:11:45.151Z,87.3
2017-04-20T02:12:45.452Z,87.11
2017-04-20T02:13:45.413Z,87.3
2017-04-20T02:14:45.376Z,87.11
2017-04-20T02:15:45.363Z,87.2
2017-04-20T02:16:45.342Z,87.49
2017-04-20T02:17:45.313Z,87.96
2017-04-20T02:18:44.991Z,86.91
2017-04-20T02:19:45.263Z,87.39
2017-04-20T02:20:45.243Z,87.77
2017-04-20T02:21:45.214Z,88.06
2017-04-20T02:22:44.959Z,87.49
2017-04-20T02:23:45.176Z,87.87
2017-04-20T02:24:45.140Z,87.58
2017-04-20T02:25:45.121Z,87.96
2017-04-20T02:26:45.092Z,87.87
2017-04-20T02:27:45.061Z,88.62
2017-04-20T02:28:44.823Z,88.53
2017-04-20T02:29:44.714Z,88.43
2017-04-20T02:30:44.992Z,88.53
2017-04-20T02:31:44.666Z,88.62
2017-04-20T02:32:44.930Z,88.34
2017-04-20T02:33:44.920Z,88.34
2017-04-20T02:34:44.903Z,87.96
2017-04-20T02:35:44.561Z,88.15
2017-04-20T02:36:44.843Z,88.72
2017-04-20T02:37:44.823Z,88.15
2017-04-20T02:38:44.488Z,87.77
2017-04-20T02:39:44.772Z,88.06
2017-04-20T02:40:44.442Z,87.77
2017-04-20T02:41:44.722Z,88.06
2017-04-20T02:42:44.387Z,88.06
2017-04-20T02:43:44.673Z,88.15
2017-04-20T02:44:44.645Z,87.87
2017-04-20T02:45:44.615Z,87.96
2017-04-20T02:46:44.604Z,88.24
2017-04-20T02:47:44.573Z,88.72
2017-04-20T02:48:44.244Z,88.34
2017-04-20T02:49:44.523Z,88.15
2017-04-20T02:50:44.181Z,88.24
2017-04-20T02:51:44.164Z,88.34
2017-04-20T02:52:44.452Z,88.39
2017-04-20T02:53:44.423Z,88.58
2017-04-20T02:54:44.494Z,88.48
2017-04-20T02:55:44.063Z,88.29
2017-04-20T02:56:44.034Z,88.96
2017-04-20T02:57:44.022Z,88.29
2017-04-20T02:58:44.300Z,88.77
2017-04-20T02:59:44.271Z,88.68
2017-04-20T03:00:43.944Z,88.58
2017-04-20T03:01:43.911Z,88.68
2017-04-20T03:02:44.193Z,89.06
2017-04-20T03:03:43.867Z,89.06
2017-04-20T03:04:43.830Z,89.43
2017-04-20T03:05:44.123Z,89.25
2017-04-20T03:06:43.782Z,89.53
2017-04-20T03:07:44.079Z,89.43
2017-04-20T03:08:44.042Z,89.53
2017-04-20T03:09:44.022Z,89.53
2017-04-20T03:10:43.992Z,89.25
2017-04-20T03:11:43.971Z,89.06
2017-04-20T03:12:43.633Z,89.06
2017-04-20T03:13:43.611Z,88.29
2017-04-20T03:14:43.889Z,88.68
2017-04-20T03:15:43.866Z,88.48
2017-04-20T03:16:43.843Z,88.68
2017-04-20T03:17:43.834Z,88.58
2017-04-20T03:18:43.485Z,88.77
2017-04-20T03:19:43.473Z,88.68
2017-04-20T03:20:43.440Z,89.25
2017-04-20T03:21:43.724Z,89.15
2017-04-20T03:22:43.383Z,89.06
2017-04-20T03:23:43.671Z,89.06
2017-04-20T03:24:43.640Z,89.15
2017-04-20T03:25:43.632Z,89.43
2017-04-20T03:26:43.593Z,89.34
2017-04-20T03:27:43.571Z,88.96
2017-04-20T03:28:43.542Z,89.15
2017-04-20T03:29:43.521Z,89.15
2017-04-20T03:30:43.498Z,89.06
2017-04-20T03:31:43.474Z,88.96
2017-04-20T03:32:43.134Z,88.96
2017-04-20T03:33:43.424Z,89.62
2017-04-20T03:34:43.392Z,89.72
2017-04-20T03:35:43.371Z,88.96
2017-04-20T03:36:43.034Z,89.15
2017-04-20T03:37:43.323Z,89.34
2017-04-20T03:38:43.294Z,89.53
2017-04-20T03:39:43.283Z,89.15
2017-04-20T03:40:42.941Z,88.96
2017-04-20T03:41:43.213Z,89.06
2017-04-20T03:42:42.884Z,88.96
2017-04-20T03:43:42.862Z,89.43
2017-04-20T03:44:42.833Z,89.72
2017-04-20T03:45:42.875Z,89.53
2017-04-20T03:46:43.093Z,89.34
2017-04-20T03:47:43.066Z,89.06
2017-04-20T03:48:43.041Z,89.62
2017-04-20T03:49:43.007Z,89.34
2017-04-20T03:50:42.681Z,89.53
2017-04-20T03:51:42.966Z,89.62
2017-04-20T03:52:42.942Z,89.34
2017-04-20T03:53:42.902Z,89.43
2017-04-20T03:54:42.893Z,89.53
2017-04-20T03:55:42.881Z,89.43
2017-04-20T03:56:42.843Z,90.1
2017-04-20T03:57:42.823Z,90
2017-04-20T03:58:42.493Z,90.29
2017-04-20T03:59:42.761Z,90.76
2017-04-20T04:00:42.734Z,90.1
2017-04-20T04:01:42.706Z,90.38
2017-04-20T04:02:42.696Z,90.1
2017-04-20T04:03:42.664Z,90.29
2017-04-20T04:04:42.631Z,90.57
2017-04-20T04:05:42.729Z,90.57
2017-04-20T04:06:42.277Z,90.48
2017-04-20T04:07:42.612Z,90.86
2017-04-20T04:08:42.553Z,90.95
2017-04-20T04:09:42.512Z,91.05
2017-04-20T04:10:42.481Z,91.14
2017-04-20T04:11:42.153Z,90.95
2017-04-20T04:12:42.433Z,90.76
2017-04-20T04:13:42.102Z,91.42
2017-04-20T04:14:42.383Z,91.24
2017-04-20T04:15:42.363Z,91.42
2017-04-20T04:16:42.321Z,91.14
2017-04-20T04:17:42.323Z,91.52
2017-04-20T04:18:42.292Z,91.52
2017-04-20T04:19:42.255Z,91.76
2017-04-20T04:20:42.232Z,91.76
2017-04-20T04:21:42.202Z,91.71
2017-04-20T04:22:42.183Z,91.57
2017-04-20T04:23:42.161Z,91.95
2017-04-20T04:24:42.129Z,92.23
2017-04-20T04:25:42.103Z,92.14
2017-04-20T04:26:42.087Z,91.85
2017-04-20T04:27:41.743Z,91.71
2017-04-20T04:28:41.734Z,91.8
2017-04-20T04:29:42.005Z,91.9
2017-04-20T04:30:41.681Z,92.42
2017-04-20T04:31:41.951Z,91.99
2017-04-20T04:32:41.934Z,92.04
2017-04-20T04:33:41.892Z,92.23
2017-04-20T04:34:41.570Z,92.14
2017-04-20T04:35:41.544Z,92.28
2017-04-20T04:36:41.832Z,92.42
2017-04-20T04:37:41.804Z,92.38
2017-04-20T04:38:41.463Z,92.33
2017-04-20T04:39:41.742Z,92.61
2017-04-20T04:40:41.725Z,92.52
2017-04-20T04:41:41.394Z,92.71
2017-04-20T04:42:41.662Z,92.66
2017-04-20T04:43:41.655Z,91.99
2017-04-20T04:44:41.621Z,91.99
2017-04-20T04:45:41.592Z,91.99
2017-04-20T04:46:41.571Z,92.18
2017-04-20T04:47:41.231Z,92.18
2017-04-20T04:48:41.525Z,92.76
2017-04-20T04:49:41.181Z,92.57
2017-04-20T04:50:41.471Z,92.8
2017-04-20T04:51:41.141Z,92.76
2017-04-20T04:52:41.409Z,93.37
2017-04-20T04:53:41.088Z,93.51
2017-04-20T04:54:41.123Z,92.76
2017-04-20T04:55:41.040Z,92.94
2017-04-20T04:56:41.310Z,92.76
2017-04-20T04:57:41.284Z,92.66
2017-04-20T04:58:41.066Z,92.76
2017-04-20T04:59:41.244Z,92.76
2017-04-20T05:00:41.206Z,92.76
2017-04-20T05:01:40.893Z,92.76
2017-04-20T05:02:41.163Z,93.41
2017-04-20T05:03:41.133Z,93.32
2017-04-20T05:04:40.811Z,93.32
2017-04-20T05:05:40.786Z,92.76
2017-04-20T05:06:40.766Z,92.76
2017-04-20T05:07:41.037Z,92.76
2017-04-20T05:08:40.704Z,93.04
2017-04-20T05:09:40.986Z,93.23
2017-04-20T05:10:40.964Z,93.51
2017-04-20T05:11:40.635Z,93.23
2017-04-20T05:12:40.599Z,93.32
2017-04-20T05:13:40.890Z,93.04
2017-04-20T05:14:40.869Z,93.51
2017-04-20T05:15:40.839Z,93.99
2017-04-20T05:16:40.822Z,94.51
2017-04-20T05:17:40.794Z,94.74
2017-04-20T05:18:40.754Z,94.65
2017-04-20T05:19:40.733Z,94.65
2017-04-20T05:20:40.402Z,94.27
2017-04-20T05:21:40.372Z,94.56
2017-04-20T05:22:40.732Z,94.65
2017-04-20T05:23:40.631Z,93.99
2017-04-20T05:24:40.652Z,93.89
2017-04-20T05:25:40.279Z,93.8
2017-04-20T05:26:40.242Z,93.99
2017-04-20T05:27:40.542Z,94.18
2017-04-20T05:28:40.504Z,94.37
2017-04-20T05:29:40.483Z,94.74
2017-04-20T05:30:40.512Z,94.74
2017-04-20T05:31:40.425Z,94.65
2017-04-20T05:32:40.443Z,95.12
2017-04-20T05:33:40.372Z,95.69
2017-04-20T05:34:40.351Z,95.31
2017-04-20T05:35:40.022Z,95.6
2017-04-20T05:36:40.003Z,95.5
2017-04-20T05:37:40.281Z,96.08
2017-04-20T05:38:39.942Z,96.17
2017-04-20T05:39:40.222Z,96.64
2017-04-20T05:40:39.893Z,97.12
2017-04-20T05:41:39.873Z,97.4
2017-04-20T05:42:40.148Z,97.69
2017-04-20T05:43:40.140Z,97.59
2017-04-20T05:44:40.101Z,97.59
2017-04-20T05:45:39.773Z,97.59
2017-04-20T05:46:40.056Z,97.59
2017-04-20T05:47:40.033Z,97.5
2017-04-20T05:48:39.691Z,97.45
2017-04-20T05:49:39.973Z,96.92
2017-04-20T05:50:39.953Z,97.07
2017-04-20T05:51:39.622Z,96.22
2017-04-20T05:52:39.603Z,96.41
2017-04-20T05:53:39.893Z,96.97
2017-04-20T05:54:39.853Z,96.78
2017-04-20T05:55:39.833Z,97.07
2017-04-20T05:56:39.502Z,96.97
2017-04-20T05:57:39.472Z,96.41
2017-04-20T05:58:39.759Z,96.12
2017-04-20T05:59:39.734Z,95.74
2017-04-20T06:00:39.710Z,95.46
2017-04-20T06:01:39.693Z,95.07
2017-04-20T06:02:39.346Z,94.42
2017-04-20T06:03:39.332Z,93.94
2017-04-20T06:04:39.302Z,93.56
2017-04-20T06:05:39.662Z,93.37
2017-04-20T06:06:39.571Z,92.42
2017-04-20T06:07:39.544Z,92.09
2017-04-20T06:08:39.504Z,91.71
2017-04-20T06:09:39.492Z,91.71
2017-04-20T06:10:39.152Z,90.76
2017-04-20T06:11:39.453Z,90.38
2017-04-20T06:12:39.405Z,89.9
2017-04-20T06:13:39.391Z,89.72
2017-04-20T06:14:39.374Z,89.24
2017-04-20T06:15:39.342Z,89.24
2017-04-20T06:16:39.315Z,89.14
2017-04-20T06:17:39.295Z,89.14
2017-04-20T06:18:39.275Z,88.95
2017-04-20T06:19:39.106Z,89.05
2017-04-20T06:20:38.914Z,88.57
2017-04-20T06:21:38.993Z,88.2
2017-04-20T06:22:38.862Z,88.2
2017-04-20T06:23:39.154Z,88.53
2017-04-20T06:24:39.121Z,88.24
2017-04-20T06:25:38.794Z,88.15
2017-04-20T06:26:39.092Z,88.43
2017-04-20T06:27:39.051Z,88.53
2017-04-20T06:28:38.723Z,88.29
2017-04-20T06:29:38.709Z,88.34
2017-04-20T06:30:38.683Z,88.15
2017-04-20T06:31:38.969Z,87.95
2017-04-20T06:32:38.645Z,88.05
2017-04-20T06:33:38.912Z,87.48
2017-04-20T06:34:38.891Z,87.1
2017-04-20T06:35:38.562Z,87.19
2017-04-20T06:36:38.849Z,87.19
2017-04-20T06:37:38.852Z,87.19
2017-04-20T06:38:38.810Z,86.86
2017-04-20T06:39:38.778Z,87.14
2017-04-20T06:40:38.752Z,87.14
2017-04-20T06:41:38.723Z,86.57
2017-04-20T06:42:38.392Z,86.29
2017-04-20T06:43:38.681Z,86.38
2017-04-20T06:44:38.660Z,86.29
2017-04-20T06:45:38.650Z,86
2017-04-20T06:46:38.613Z,86.1
2017-04-20T06:47:38.615Z,85.62
2017-04-20T06:48:38.573Z,85.43
2017-04-20T06:49:38.546Z,84.77
2017-04-20T06:50:38.528Z,83.82
2017-04-20T06:51:38.507Z,83.44
2017-04-20T06:52:38.478Z,83.06
2017-04-20T06:53:38.453Z,82.96
2017-04-20T06:54:38.117Z,82.1
2017-04-20T06:55:38.414Z,81.25
2017-04-20T06:56:38.403Z,81.29
2017-04-20T06:57:38.363Z,81.35
2017-04-20T06:58:38.345Z,81.01
2017-04-20T06:59:38.312Z,80.87
2017-04-20T07:00:38.294Z,80.91
2017-04-20T07:01:38.277Z,80.34
2017-04-20T07:02:37.942Z,79.68
2017-04-20T07:03:37.928Z,79.86
2017-04-20T07:04:38.214Z,78.96
2017-04-20T07:05:37.883Z,78.29
2017-04-20T07:06:37.857Z,77.19
2017-04-20T07:07:38.154Z,76.23
2017-04-20T07:08:38.127Z,75.99
2017-04-20T07:09:38.112Z,74.84
2017-04-20T07:10:38.095Z,73.61
2017-04-20T07:11:38.071Z,72.41
2017-04-20T07:12:37.755Z,71.58
2017-04-20T07:13:37.735Z,69.14
2017-04-20T07:14:38.020Z,66.92
2017-04-20T07:15:38.008Z,65.96
2017-04-20T07:16:37.683Z,65.48
2017-04-20T07:17:37.972Z,64.22
2017-04-20T07:18:37.961Z,62.62
2017-04-20T07:19:37.944Z,62.94
2017-04-20T07:20:37.929Z,62.59
2017-04-20T07:21:37.915Z,61.85
2017-04-20T07:22:37.901Z,60.83
2017-04-20T07:23:37.875Z,60.58
2017-04-20T07:24:37.561Z,59.75
2017-04-20T07:25:37.543Z,59.14
2017-04-20T07:26:37.844Z,60
2017-04-20T07:27:37.845Z,60.8
2017-04-20T07:28:37.502Z,61.19
2017-04-20T07:29:37.792Z,60.67
2017-04-20T07:30:37.484Z,59.14
2017-04-20T07:31:37.757Z,58.22
2017-04-20T07:32:37.758Z,57.95
2017-04-20T07:33:37.876Z,57.06
2017-04-20T07:34:37.725Z,57.06
2017-04-20T07:35:37.407Z,56.97
2017-04-20T07:36:37.395Z,57.26
2017-04-20T07:37:37.692Z,57.06
2017-04-20T07:38:37.363Z,56.81
2017-04-20T07:39:37.352Z,56.32
2017-04-20T07:40:37.663Z,55.65
2017-04-20T07:41:37.336Z,55.56
2017-04-20T07:42:37.633Z,55.91
2017-04-20T07:43:37.613Z,56.65
2017-04-20T07:44:37.599Z,56.94
2017-04-20T07:45:37.611Z,56.87
2017-04-20T07:46:37.582Z,56.32
2017-04-20T07:47:37.572Z,55.46
2017-04-20T07:48:37.563Z,55.34
2017-04-20T07:49:37.579Z,55.24
2017-04-20T07:50:37.539Z,56.27
2017-04-20T07:51:37.231Z,56.65
2017-04-20T07:52:37.523Z,56.84
2017-04-20T07:53:37.523Z,56.56
2017-04-20T07:54:37.521Z,56.68
2017-04-20T07:55:37.210Z,56.68
2017-04-20T07:56:37.482Z,56.68
2017-04-20T07:57:37.473Z,55.85
2017-04-20T07:58:37.457Z,55.3
2017-04-20T07:59:37.465Z,53.22
2017-04-20T08:00:37.458Z,52
2017-04-20T08:01:37.142Z,51.23
2017-04-20T08:02:37.431Z,50.37
2017-04-20T08:03:37.492Z,50.08
2017-04-20T08:04:37.422Z,49.43
2017-04-20T08:05:37.203Z,49.15
2017-04-20T08:06:37.464Z,48.76
2017-04-20T08:07:37.550Z,48.57
2017-04-20T08:08:37.394Z,48.9
2017-04-20T08:09:37.070Z,49.84
2017-04-20T08:10:37.052Z,51.34
2017-04-20T08:11:37.057Z,51.85
2017-04-20T08:12:37.354Z,51.49
2017-04-20T08:13:37.343Z,51.3
2017-04-20T08:14:37.351Z,50.94
2017-04-20T08:15:37.352Z,51.16
2017-04-20T08:16:37.332Z,50.01
2017-04-20T08:17:37.304Z,49.82
2017-04-20T08:18:37.303Z,50.01
2017-04-20T08:19:37.294Z,49.46
2017-04-20T08:20:36.991Z,49.33
2017-04-20T08:21:37.284Z,50.41
2017-04-20T08:22:37.271Z,51.92
2017-04-20T08:23:37.269Z,52.33
2017-04-20T08:24:37.251Z,51.85
2017-04-20T08:25:37.242Z,51.46
2017-04-20T08:26:36.932Z,50.22
2017-04-20T08:27:37.227Z,49.84
2017-04-20T08:28:37.223Z,49.93
2017-04-20T08:29:36.903Z,49.88
2017-04-20T08:30:37.202Z,49.88
2017-04-20T08:31:37.195Z,49.98
2017-04-20T08:32:36.913Z,49.43
2017-04-20T08:33:37.174Z,48.97
2017-04-20T08:34:37.165Z,49.17
2017-04-20T08:35:37.167Z,49.46
2017-04-20T08:36:37.156Z,49.07
2017-04-20T08:37:37.133Z,50.13
2017-04-20T08:38:37.253Z,48.23
2017-04-20T08:39:36.817Z,47.46
2017-04-20T08:40:36.825Z,46.89
2017-04-20T08:41:37.193Z,46.89
2017-04-20T08:42:37.104Z,47.03
2017-04-20T08:43:37.101Z,47.61
2017-04-20T08:44:37.107Z,47.25
2017-04-20T08:45:36.780Z,46.31
2017-04-20T08:46:37.103Z,46.48
2017-04-20T08:47:37.082Z,46.58
2017-04-20T08:48:37.103Z,46.38
2017-04-20T08:49:36.742Z,46.58
2017-04-20T08:50:37.055Z,46.31
2017-04-20T08:51:37.056Z,45.45
2017-04-20T08:52:36.782Z,45.06
2017-04-20T08:53:37.022Z,45.73
2017-04-20T08:54:37.013Z,45.54
2017-04-20T08:55:37.083Z,45.35
2017-04-20T08:56:37.005Z,45.64
2017-04-20T08:57:36.683Z,45.81
2017-04-20T08:58:36.981Z,45.73
2017-04-20T08:59:37.023Z,45.54
2017-04-20T09:00:36.974Z,44.89
2017-04-20T09:01:36.658Z,44.77
2017-04-20T09:02:36.953Z,45.15
2017-04-20T09:03:36.964Z,44.41
2017-04-20T09:04:36.945Z,44.37
2017-04-20T09:05:36.937Z,45.61
2017-04-20T09:06:36.930Z,46.02
2017-04-20T09:07:36.917Z,45.47
2017-04-20T09:08:36.926Z,44.6
2017-04-20T09:09:36.613Z,44.72
2017-04-20T09:10:36.903Z,43.88
2017-04-20T09:11:36.905Z,43.47
2017-04-20T09:12:36.599Z,42.99
2017-04-20T09:13:36.887Z,43.74
2017-04-20T09:14:36.674Z,43.85
2017-04-20T09:15:36.568Z,43.85
2017-04-20T09:16:36.568Z,43.74
2017-04-20T09:17:36.873Z,43.74
2017-04-20T09:18:36.549Z,44.12
2017-04-20T09:19:36.842Z,44.38
2017-04-20T09:20:36.854Z,44.58
2017-04-20T09:21:36.544Z,44.58
2017-04-20T09:22:36.830Z,43.91
2017-04-20T09:23:36.827Z,44.1
2017-04-20T09:24:36.939Z,44.41
2017-04-20T09:25:36.502Z,44.24
2017-04-20T09:26:36.799Z,44.7
2017-04-20T09:27:36.802Z,43.74
2017-04-20T09:28:36.490Z,43.07
2017-04-20T09:29:36.782Z,43.33
2017-04-20T09:30:36.853Z,44.75
2017-04-20T09:31:36.855Z,45.45
2017-04-20T09:32:36.776Z,45.85
2017-04-20T09:33:36.447Z,44.53
2017-04-20T09:34:36.455Z,44.24
2017-04-20T09:35:36.752Z,43.76
2017-04-20T09:36:36.423Z,44.48
2017-04-20T09:37:36.728Z,44.68
2017-04-20T09:38:36.722Z,45.35
2017-04-20T09:39:36.710Z,44.79
2017-04-20T09:40:36.402Z,44.31
2017-04-20T09:41:36.707Z,44.48
2017-04-20T09:42:36.686Z,44.89
2017-04-20T09:43:36.375Z,44.7
2017-04-20T09:44:36.692Z,45.47
2017-04-20T09:45:36.682Z,44.91
2017-04-20T09:46:36.665Z,44.99
2017-04-20T09:47:36.653Z,45.1
2017-04-20T09:48:36.343Z,44.65
2017-04-20T09:49:36.643Z,43.88
2017-04-20T09:50:36.632Z,43.88
2017-04-20T09:51:36.614Z,43.49
2017-04-20T09:52:36.314Z,43.76
2017-04-20T09:53:36.304Z,43.01
2017-04-20T09:54:36.601Z,42.63
2017-04-20T09:55:36.603Z,43.76
2017-04-20T09:56:36.583Z,44.45
2017-04-20T09:57:36.582Z,44.17
2017-04-20T09:58:36.578Z,44.17
2017-04-20T09:59:36.579Z,44.14
2017-04-20T10:00:36.564Z,44.05
2017-04-20T10:01:36.564Z,44.35
2017-04-20T10:02:36.546Z,43.71
2017-04-20T10:03:36.524Z,43.97
2017-04-20T10:04:36.515Z,44.45
2017-04-20T10:05:36.517Z,44.09
2017-04-20T10:06:36.222Z,43.51
2017-04-20T10:07:36.496Z,42.84
2017-04-20T10:08:36.485Z,43.13
2017-04-20T10:09:36.483Z,44.35
2017-04-20T10:10:36.469Z,44.67
2017-04-20T10:11:36.153Z,43.13
2017-04-20T10:12:36.453Z,43.93
2017-04-20T10:13:36.432Z,44.75
2017-04-20T10:14:36.433Z,45.14
2017-04-20T10:15:36.435Z,44.48
2017-04-20T10:16:36.402Z,43.84
2017-04-20T10:17:36.392Z,44.14
2017-04-20T10:18:36.393Z,45.01
2017-04-20T10:19:36.374Z,45.29
2017-04-20T10:20:36.054Z,44.55
2017-04-20T10:21:36.357Z,45.1
2017-04-20T10:22:36.352Z,44.74
2017-04-20T10:23:36.339Z,44.09
2017-04-20T10:24:36.330Z,44.48
2017-04-20T10:25:36.312Z,44.31
2017-04-20T10:26:36.296Z,42.57
2017-04-20T10:27:36.284Z,42.72
2017-04-20T10:28:36.265Z,43.4
2017-04-20T10:29:36.373Z,43.78
2017-04-20T10:30:35.946Z,43.49
2017-04-20T10:31:36.259Z,43.41
2017-04-20T10:32:36.241Z,43.68
2017-04-20T10:33:36.235Z,42.91
2017-04-20T10:34:36.206Z,42.84
2017-04-20T10:35:36.201Z,42.57
2017-04-20T10:36:35.881Z,42.07
2017-04-20T10:37:36.184Z,42.72
2017-04-20T10:38:36.162Z,42.6
2017-04-20T10:39:36.162Z,43.64
2017-04-20T10:40:36.140Z,43.76
2017-04-20T10:41:36.123Z,43.68
2017-04-20T10:42:36.111Z,43.49
2017-04-20T10:43:36.110Z,43.78
2017-04-20T10:44:36.103Z,43.13
2017-04-20T10:45:36.096Z,42.82
2017-04-20T10:46:36.062Z,42.84
2017-04-20T10:47:36.055Z,42.63
2017-04-20T10:48:36.044Z,42.72
2017-04-20T10:49:35.723Z,42.36
2017-04-20T10:50:36.017Z,42.65
2017-04-20T10:51:36.017Z,42.74
2017-04-20T10:52:36.005Z,42.46
2017-04-20T10:53:36.006Z,42.72
2017-04-20T10:54:35.962Z,43.01
2017-04-20T10:55:35.985Z,42.46
2017-04-20T10:56:35.644Z,42.53
2017-04-20T10:57:35.938Z,42.93
2017-04-20T10:58:35.615Z,43.13
2017-04-20T10:59:35.601Z,43.68
2017-04-20T11:00:35.903Z,43.78
2017-04-20T11:01:35.997Z,43.32
2017-04-20T11:02:35.568Z,43.71
2017-04-20T11:03:35.952Z,42.84
2017-04-20T11:04:35.855Z,43.78
2017-04-20T11:05:35.855Z,43.97
2017-04-20T11:06:35.819Z,43.68
2017-04-20T11:07:35.555Z,43.71
2017-04-20T11:08:35.803Z,43.41
2017-04-20T11:09:35.871Z,43.03
2017-04-20T11:10:35.782Z,43.13
2017-04-20T11:11:35.862Z,43.63
2017-04-20T11:12:35.763Z,43.13
2017-04-20T11:13:35.844Z,42.76
2017-04-20T11:14:35.722Z,43.03
2017-04-20T11:15:35.713Z,42.91
2017-04-20T11:16:35.703Z,43.88
2017-04-20T11:17:35.478Z,44.65
2017-04-20T11:18:35.362Z,45.34
2017-04-20T11:19:35.682Z,43.41
2017-04-20T11:20:35.704Z,43.11
2017-04-20T11:21:35.692Z,43.85
2017-04-20T11:22:35.322Z,43.47
2017-04-20T11:23:35.613Z,42.99
2017-04-20T11:24:35.292Z,43.95
2017-04-20T11:25:35.639Z,45.08
2017-04-20T11:26:35.263Z,44.72
2017-04-20T11:27:35.621Z,44.74
2017-04-20T11:28:35.242Z,44.05
2017-04-20T11:29:35.541Z,44.02
2017-04-20T11:30:35.522Z,43.95
2017-04-20T11:31:35.527Z,42.99
2017-04-20T11:32:35.189Z,43.26
2017-04-20T11:33:35.179Z,43.35
2017-04-20T11:34:35.543Z,43.93
2017-04-20T11:35:35.462Z,43.91
2017-04-20T11:36:35.139Z,43.91
2017-04-20T11:37:35.133Z,44.12
2017-04-20T11:38:35.112Z,43.08
2017-04-20T11:39:35.415Z,43.08
2017-04-20T11:40:35.401Z,42.68
2017-04-20T11:41:35.080Z,42.94
2017-04-20T11:42:35.373Z,42.76
2017-04-20T11:43:35.357Z,44.2
2017-04-20T11:44:35.341Z,44.51
2017-04-20T11:45:35.341Z,44.61
2017-04-20T11:46:35.022Z,44.44
2017-04-20T11:47:34.992Z,43.91
2017-04-20T11:48:34.984Z,43.33
2017-04-20T11:49:35.271Z,44.31
2017-04-20T11:50:35.284Z,43.84
2017-04-20T11:51:35.255Z,42.99
2017-04-20T11:52:35.241Z,42.97
2017-04-20T11:53:35.299Z,43.88
2017-04-20T11:54:35.205Z,43.79
2017-04-20T11:55:34.903Z,44.2
2017-04-20T11:56:35.183Z,44.38
2017-04-20T11:57:35.168Z,45.37
2017-04-20T11:58:35.162Z,45.1
2017-04-20T11:59:35.143Z,43.66
2017-04-20T12:00:34.836Z,42.89
2017-04-20T12:01:35.121Z,43.88
2017-04-20T12:02:34.792Z,44.45
2017-04-20T12:03:35.091Z,43.51
2017-04-20T12:04:35.082Z,43.03
2017-04-20T12:05:35.074Z,43.73
2017-04-20T12:06:35.049Z,44.48
2017-04-20T12:07:34.735Z,43.82
2017-04-20T12:08:35.022Z,43.92
2017-04-20T12:09:35.021Z,43.92
2017-04-20T12:10:34.691Z,44.02
2017-04-20T12:11:34.992Z,43.73
2017-04-20T12:12:34.671Z,42.76
2017-04-20T12:13:34.961Z,42.97
2017-04-20T12:14:34.975Z,43.15
2017-04-20T12:15:34.940Z,42.76
2017-04-20T12:16:34.924Z,43.61
2017-04-20T12:17:34.917Z,44.19
2017-04-20T12:18:34.903Z,43.05
2017-04-20T12:19:34.895Z,43.03
2017-04-20T12:20:34.882Z,43.03
2017-04-20T12:21:34.551Z,42.65
2017-04-20T12:22:34.843Z,42.84
2017-04-20T12:23:34.842Z,42.74
2017-04-20T12:24:34.829Z,42.74
2017-04-20T12:25:34.505Z,44.38
2017-04-20T12:26:34.803Z,43.54
2017-04-20T12:27:34.472Z,42.47
2017-04-20T12:28:34.772Z,42.26
2017-04-20T12:29:34.756Z,43.01
2017-04-20T12:30:34.762Z,44.45
2017-04-20T12:31:34.427Z,44.07
2017-04-20T12:32:34.416Z,44.05
2017-04-20T12:33:34.698Z,44.65
2017-04-20T12:34:34.708Z,44.82
2017-04-20T12:35:34.686Z,45.83
2017-04-20T12:36:34.365Z,46.69
2017-04-20T12:37:34.664Z,46.33
2017-04-20T12:38:34.652Z,45.68
2017-04-20T12:39:34.633Z,44.53
2017-04-20T12:40:34.312Z,45.18
2017-04-20T12:41:34.602Z,45.73
2017-04-20T12:42:34.591Z,46.59
2017-04-20T12:43:34.584Z,45.95
2017-04-20T12:44:34.575Z,44.31
2017-04-20T12:45:34.562Z,43.76
2017-04-20T12:46:34.542Z,43.84
2017-04-20T12:47:34.221Z,44.12
2017-04-20T12:48:34.521Z,44.51
2017-04-20T12:49:34.504Z,43.85
2017-04-20T12:50:34.505Z,43.66
2017-04-20T12:51:34.467Z,43.64
2017-04-20T12:52:34.471Z,43.91
2017-04-20T12:53:34.144Z,45.85
2017-04-20T12:54:34.445Z,46.74
2017-04-20T12:55:34.113Z,45.29