createdAt,value
2023-11-13T00:01:27.941Z,100038.69
2023-11-13T00:03:58.561Z,100043.09
2023-11-13T00:06:32.681Z,100054.47
2023-11-13T00:09:01.385Z,100040.47
2023-11-13T00:11:33.045Z,100052.75
2023-11-13T00:14:06.791Z,100053.53
2023-11-13T00:16:56.612Z,100056.84
2023-11-13T00:19:34.367Z,100036.56
2023-11-13T00:22:16.664Z,100015.38
2023-11-13T00:24:59.736Z,100016.13
2023-11-13T00:27:39.618Z,100005.50
2023-11-13T00:30:24.985Z,99994.09
2023-11-13T00:33:02.668Z,100011.50
2023-11-13T00:35:31.197Z,99981.63
2023-11-13T00:38:04.665Z,99959.00
2023-11-13T00:40:39.416Z,99967.66
2023-11-13T00:43:12.826Z,99976.38
2023-11-13T00:45:52.570Z,99953.59
2023-11-13T00:48:21.742Z,99960.59
2023-11-13T00:50:55.772Z,99964.00
2023-11-13T00:53:29.919Z,99952.63
2023-11-13T00:56:10.208Z,99940.13
2023-11-13T00:58:50.011Z,99949.09
2023-11-13T01:01:23.690Z,99943.94
2023-11-13T01:03:56.422Z,99968.63
2023-11-13T01:06:34.958Z,99960.50
2023-11-13T01:09:10.721Z,99948.31
2023-11-13T01:11:47.351Z,99952.63
2023-11-13T01:14:20.360Z,99948.25
2023-11-13T01:16:58.859Z,99949.09
2023-11-13T01:19:36.028Z,99938.56
2023-11-13T01:22:06.187Z,99925.56
2023-11-13T01:24:40.403Z,99916.88
2023-11-13T01:27:22.190Z,99925.00
2023-11-13T01:29:52.608Z,99912.88
2023-11-13T01:32:35.248Z,99923.63
2023-11-13T01:35:09.373Z,99916.69
2023-11-13T01:37:38.837Z,99923.91
2023-11-13T01:40:17.005Z,99932.94
2023-11-13T01:42:48.589Z,99948.78
2023-11-13T01:45:17.388Z,99938.31
2023-11-13T01:47:57.763Z,99917.53
2023-11-13T01:50:29.061Z,99923.84
2023-11-13T01:53:01.872Z,99931.97
2023-11-13T01:55:38.611Z,99940.13
2023-11-13T01:58:13.450Z,99957.94
2023-11-13T02:00:54.343Z,99978.25
2023-11-13T02:03:36.770Z,99986.16
2023-11-13T02:06:14.019Z,99988.94
2023-11-13T02:08:52.098Z,99989.06
2023-11-13T02:11:36.436Z,99989.84
2023-11-13T02:14:16.435Z,99994.16
2023-11-13T02:16:51.471Z,99980.25
2023-11-13T02:19:24.679Z,99993.47
2023-11-13T02:21:55.508Z,99988.16
2023-11-13T02:24:37.959Z,99971.50
2023-11-13T02:27:10.878Z,99960.44
2023-11-13T02:29:52.400Z,99966.75
2023-11-13T02:32:23.332Z,99977.59
2023-11-13T02:34:55.414Z,99982.31
2023-11-13T02:37:32.467Z,100002.75
2023-11-13T02:40:02.017Z,100020.50
2023-11-13T02:42:38.945Z,100030.25
2023-11-13T02:45:15.935Z,100055.75
2023-11-13T02:47:53.119Z,100056.66
2023-11-13T02:50:33.216Z,100055.09
2023-11-13T02:53:04.981Z,100062.91
2023-11-13T02:55:39.916Z,100073.47
2023-11-13T02:58:13.170Z,100057.59
2023-11-13T03:00:52.082Z,100078.75
2023-11-13T03:03:27.861Z,100095.31
2023-11-13T03:06:00.663Z,100088.25
2023-11-13T03:08:34.031Z,100073.25
2023-11-13T03:11:14.474Z,100075.78
2023-11-13T03:13:49.308Z,100068.78
2023-11-13T03:16:22.516Z,100061.81
2023-11-13T03:19:08.246Z,100073.31
2023-11-13T03:21:46.061Z,100075.91
2023-11-13T03:24:18.145Z,100077.66
2023-11-13T03:26:54.149Z,100062.81
2023-11-13T03:29:23.118Z,100050.59
2023-11-13T03:31:55.163Z,100066.63
2023-11-13T03:34:27.315Z,100065.03
2023-11-13T03:42:36.700Z,100124.00
2023-11-13T03:45:06.837Z,100103.97
2023-11-13T03:47:41.460Z,100130.22
2023-11-13T03:50:20.963Z,100107.44
2023-11-13T03:52:49.341Z,100103.13
2023-11-13T03:55:34.367Z,100093.38
2023-11-13T03:58:27.275Z,100080.38
2023-11-13T04:00:57.263Z,100071.75
2023-11-13T04:03:29.192Z,100062.28
2023-11-13T04:06:21.729Z,100046.81
2023-11-13T04:08:56.106Z,100032.19
2023-11-13T04:11:29.060Z,100033.41
2023-11-13T04:14:06.138Z,100024.94
2023-11-13T04:16:39.213Z,100012.16
2023-11-13T04:19:07.966Z,100019.59
2023-11-13T04:21:40.248Z,100021.72
2023-11-13T04:24:14.679Z,100029.97
2023-11-13T04:26:42.859Z,100036.50
2023-11-13T04:29:20.700Z,100050.91
2023-11-13T04:31:52.054Z,100071.16
2023-11-13T04:34:20.001Z,100079.44
2023-11-13T04:36:52.962Z,100097.22
2023-11-13T04:39:24.813Z,100090.47
2023-11-13T04:41:55.766Z,100083.00
2023-11-13T04:44:25.426Z,100091.34
2023-11-13T04:46:53.575Z,100095.22
2023-11-13T04:49:22.123Z,100106.81
2023-11-13T04:51:54.194Z,100127.25
2023-11-13T04:54:24.284Z,100149.53
2023-11-13T04:56:52.225Z,100153.31
2023-11-13T04:59:22.771Z,100161.44
2023-11-13T05:01:52.962Z,100182.66
2023-11-13T05:04:21.579Z,100199.53
2023-11-13T05:06:49.704Z,100213.69
2023-11-13T05:09:21.000Z,100221.03
2023-11-13T05:11:49.130Z,100254.41
2023-11-13T05:14:17.130Z,100271.16
2023-11-13T05:16:48.229Z,100277.47
2023-11-13T05:19:18.705Z,100295.03
2023-11-13T05:21:47.066Z,100324.69
2023-11-13T05:24:18.460Z,100347.47
2023-11-13T05:26:47.117Z,100372.69
2023-11-13T05:29:16.772Z,100384.78
2023-11-13T05:31:46.326Z,100396.06
2023-11-13T05:37:13.994Z,100390.53
2023-11-13T05:39:42.551Z,100390.50
2023-11-13T05:42:10.638Z,100407.00
2023-11-13T05:44:38.887Z,100402.63
2023-11-13T05:47:07.682Z,100423.31
2023-11-13T05:49:39.425Z,100421.50
2023-11-13T05:52:07.648Z,100408.34
2023-11-13T05:54:36.186Z,100407.44
2023-11-13T05:57:04.363Z,100410.84
2023-11-13T05:59:32.293Z,100397.72
2023-11-13T06:02:18.167Z,100390.66
2023-11-13T06:04:52.315Z,100369.75
2023-11-13T06:07:23.237Z,100375.09
2023-11-13T06:10:08.370Z,100377.75
2023-11-13T06:12:43.126Z,100370.81
2023-11-13T06:15:14.814Z,100393.47
2023-11-13T06:17:44.272Z,100408.34
2023-11-13T06:20:17.926Z,100422.25
2023-11-13T06:22:49.866Z,100428.19
2023-11-13T06:25:19.135Z,100441.16
2023-11-13T06:27:48.096Z,100445.34
2023-11-13T06:30:21.476Z,100445.91
2023-11-13T06:32:49.629Z,100419.28
2023-11-13T06:35:19.485Z,100404.09
2023-11-13T06:37:47.732Z,100399.44
2023-11-13T06:40:18.650Z,100375.53
2023-11-13T06:42:50.203Z,100371.78
2023-11-13T06:45:18.431Z,100345.28
2023-11-13T06:47:52.069Z,100340.66
2023-11-13T06:50:26.743Z,100333.34
2023-11-13T06:52:55.768Z,100328.84
2023-11-13T06:55:26.984Z,100315.47
2023-11-13T06:58:02.945Z,100288.22
2023-11-13T07:00:35.370Z,100269.69
2023-11-13T07:03:12.060Z,100253.84
2023-11-13T07:05:53.219Z,100234.78
2023-11-13T07:08:21.321Z,100227.88
2023-11-13T07:10:49.471Z,100232.34
2023-11-13T07:13:21.202Z,100241.25
2023-11-13T07:15:59.336Z,100257.94
2023-11-13T07:18:36.164Z,100298.94
2023-11-13T07:21:12.200Z,100313.19
2023-11-13T07:23:48.808Z,100288.31
2023-11-13T07:26:28.064Z,100261.75
2023-11-13T07:29:04.919Z,100255.56
2023-11-13T07:31:43.524Z,100244.78
2023-11-13T07:34:34.277Z,100224.69
2023-11-13T07:37:12.049Z,100212.47
2023-11-13T07:39:54.112Z,100245.69
2023-11-13T07:42:36.473Z,100219.22
2023-11-13T07:45:25.616Z,100221.88
2023-11-13T07:48:01.478Z,100219.00
2023-11-13T07:50:32.069Z,100235.31
2023-11-13T07:53:15.840Z,100260.44
2023-11-13T07:56:06.399Z,100245.28
2023-11-13T07:58:40.011Z,100244.94
2023-11-13T08:01:14.559Z,100238.44
2023-11-13T08:03:47.550Z,100210.72
2023-11-13T08:06:24.472Z,100209.38
2023-11-13T08:08:58.796Z,100189.84
2023-11-13T08:11:39.175Z,100184.22
2023-11-13T08:14:18.913Z,100183.13
2023-11-13T08:17:01.302Z,100173.78
2023-11-13T08:19:41.492Z,100150.53
2023-11-13T08:22:13.083Z,100083.66
2023-11-13T08:25:11.542Z,100094.81
2023-11-13T08:27:49.235Z,100053.28
2023-11-13T08:30:21.023Z,100035.31
2023-11-13T08:32:59.108Z,100061.38
2023-11-13T08:35:35.990Z,100004.97
2023-11-13T08:38:15.855Z,99990.69
2023-11-13T08:40:59.207Z,99969.59
2023-11-13T08:43:27.172Z,99999.88
2023-11-13T08:46:00.790Z,99991.50
2023-11-13T08:48:32.963Z,99980.81
2023-11-13T08:51:08.320Z,100009.31
2023-11-13T08:53:46.205Z,99951.97
2023-11-13T08:56:16.686Z,99897.16
2023-11-13T08:58:45.046Z,99883.59
2023-11-13T09:01:16.552Z,99833.59
2023-11-13T09:03:45.531Z,99848.69
2023-11-13T09:06:14.810Z,99830.38
2023-11-13T09:08:57.359Z,99821.78
2023-11-13T09:11:30.213Z,99827.34
2023-11-13T09:14:18.753Z,99811.53
2023-11-13T09:16:47.519Z,99799.22
2023-11-13T09:19:18.701Z,99806.09
2023-11-13T09:21:47.458Z,99795.25
2023-11-13T09:24:25.220Z,99784.88
2023-11-13T09:26:57.950Z,99753.50
2023-11-13T09:29:35.308Z,99732.88
2023-11-13T09:32:11.651Z,99723.53
2023-11-13T09:37:21.283Z,99614.03
2023-11-13T09:39:50.350Z,99590.75
2023-11-13T09:42:28.589Z,99604.81
2023-11-13T09:44:59.884Z,99635.22
2023-11-13T09:47:30.907Z,99615.38
2023-11-13T09:50:19.743Z,99608.09
2023-11-13T09:52:49.844Z,99567.41
2023-11-13T09:55:32.508Z,99540.91
2023-11-13T09:58:06.591Z,99539.22
2023-11-13T10:00:45.886Z,99580.09
2023-11-13T10:03:25.193Z,99498.84
2023-11-13T10:06:16.317Z,99539.72
2023-11-13T10:09:11.376Z,99521.13
2023-11-13T10:11:52.767Z,99508.75
2023-11-13T10:14:26.739Z,99488.50
2023-11-13T10:17:05.778Z,99473.44
2023-11-13T10:19:55.153Z,99538.41
2023-11-13T10:22:27.459Z,99535.41
2023-11-13T10:24:59.089Z,99537.88
2023-11-13T10:27:42.074Z,99524.16
2023-11-13T10:30:39.600Z,99419.56
2023-11-13T10:33:34.734Z,99333.84
2023-11-13T10:36:26.892Z,99295.56
2023-11-13T10:39:09.522Z,99250.94
2023-11-13T10:41:57.572Z,99160.41
2023-11-13T10:44:28.677Z,99077.13
2023-11-13T10:47:10.391Z,99066.47
2023-11-13T10:49:44.616Z,99070.97
2023-11-13T10:52:22.872Z,99077.72
2023-11-13T10:54:55.409Z,99093.47
2023-11-13T10:57:31.305Z,99117.97
2023-11-13T11:00:18.367Z,99159.28
2023-11-13T11:02:50.071Z,99202.03
2023-11-13T11:05:26.553Z,99261.97
2023-11-13T11:08:11.168Z,99244.00
2023-11-13T11:10:46.750Z,99249.13
2023-11-13T11:13:28.844Z,99154.81
2023-11-13T11:16:35.577Z,99131.47
2023-11-13T11:19:32.567Z,99075.69
2023-11-13T11:22:27.685Z,99041.78
2023-11-13T11:25:13.760Z,99031.56
2023-11-13T11:27:56.689Z,99042.44
2023-11-13T11:30:48.843Z,99025.00
2023-11-13T11:33:23.308Z,98990.72
2023-11-13T11:35:54.128Z,98995.19
2023-11-13T11:38:27.156Z,99050.44
2023-11-13T11:41:05.518Z,99027.53
2023-11-13T11:43:35.580Z,99083.00
2023-11-13T11:46:09.475Z,99083.84
2023-11-13T11:48:42.746Z,99084.09
2023-11-13T11:51:31.620Z,99082.94
2023-11-13T11:54:00.556Z,99043.00
2023-11-13T11:56:34.153Z,99045.97
2023-11-13T11:59:02.366Z,98953.00
2023-11-13T12:01:43.762Z,98914.34
2023-11-13T12:04:12.607Z,98878.47
2023-11-13T12:06:44.080Z,98922.00
2023-11-13T12:09:14.005Z,98898.72
2023-11-13T12:11:44.053Z,98954.59
2023-11-13T12:14:17.653Z,98963.34
2023-11-13T12:17:01.560Z,98985.59
2023-11-13T12:19:35.302Z,98989.53
2023-11-13T12:22:06.020Z,98984.94
2023-11-13T12:24:40.210Z,99059.47
2023-11-13T12:27:25.473Z,99047.44
2023-11-13T12:30:15.014Z,99124.38
2023-11-13T12:32:50.366Z,99144.91
2023-11-13T12:35:33.407Z,99152.31
2023-11-13T12:38:18.314Z,99186.88
2023-11-13T12:41:04.149Z,99238.78
2023-11-13T12:43:55.605Z,99251.88
2023-11-13T12:46:29.764Z,99270.66
2023-11-13T12:49:12.965Z,99302.53
2023-11-13T12:51:43.639Z,99298.72
2023-11-13T12:54:32.019Z,99322.75
2023-11-13T12:57:10.121Z,99307.00
2023-11-13T13:00:01.909Z,99293.50
2023-11-13T13:02:49.356Z,99265.72
2023-11-13T13:05:40.967Z,99248.09
2023-11-13T13:08:21.627Z,99259.06
2023-11-13T13:10:56.152Z,99296.97
2023-11-13T13:13:36.839Z,99306.69
2023-11-13T13:16:20.356Z,99302.84
2023-11-13T13:18:59.621Z,99315.81
2023-11-13T13:21:38.415Z,99330.88
2023-11-13T13:24:26.494Z,99313.19
2023-11-13T13:27:33.098Z,99323.66
2023-11-13T13:33:30.626Z,99347.22
2023-11-13T13:36:10.859Z,99358.66
2023-11-13T13:38:41.886Z,99388.97
2023-11-13T13:41:13.140Z,99422.16
2023-11-13T13:43:47.057Z,99423.69
2023-11-13T13:46:26.815Z,99439.75
2023-11-13T13:49:03.818Z,99437.00
2023-11-13T13:51:43.190Z,99454.50
2023-11-13T13:54:28.042Z,99462.56
2023-11-13T13:57:00.861Z,99453.84
2023-11-13T13:59:41.722Z,99446.38
2023-11-13T14:02:25.967Z,99443.78
2023-11-13T14:04:55.766Z,99449.34
2023-11-13T14:07:27.487Z,99445.59
2023-11-13T14:10:09.669Z,99468.38
2023-11-13T14:12:43.352Z,99442.94
2023-11-13T14:15:30.541Z,99435.91
2023-11-13T14:18:16.349Z,99437.63
2023-11-13T14:20:59.118Z,99433.06
2023-11-13T14:24:00.852Z,99427.84
2023-11-13T14:26:47.378Z,99403.97
2023-11-13T14:29:27.972Z,99391.34
2023-11-13T14:32:16.553Z,99381.84
2023-11-13T14:34:51.312Z,99374.88
2023-11-13T14:37:27.036Z,99377.47
2023-11-13T14:40:16.663Z,99378.34
2023-11-13T14:42:51.442Z,99382.88
2023-11-13T14:45:28.860Z,99383.72
2023-11-13T14:48:19.302Z,99374.63
2023-11-13T14:51:05.739Z,99379.66
2023-11-13T14:53:45.639Z,99387.16
2023-11-13T14:56:22.253Z,99393.50
2023-11-13T14:58:59.919Z,99376.53
2023-11-13T15:01:40.536Z,99369.50
2023-11-13T15:04:31.326Z,99355.25
2023-11-13T15:07:11.466Z,99340.50
2023-11-13T15:09:49.322Z,99326.94
2023-11-13T15:12:23.807Z,99312.69
2023-11-13T15:15:03.480Z,99299.00
2023-11-13T15:17:41.572Z,99292.81
2023-11-13T15:20:23.817Z,99275.34
2023-11-13T15:23:15.478Z,99272.13
2023-11-13T15:25:54.960Z,99282.47
2023-11-13T15:28:27.028Z,99272.81
2023-11-13T15:31:11.798Z,99264.34
2023-11-13T15:33:52.169Z,99231.03
2023-11-13T15:36:32.589Z,99255.91
2023-11-13T15:39:13.275Z,99261.03
2023-11-13T15:41:46.060Z,99248.09
2023-11-13T15:44:25.691Z,99249.84
2023-11-13T15:46:59.411Z,99243.94
2023-11-13T15:49:35.840Z,99219.63
2023-11-13T15:52:25.501Z,99215.28
2023-11-13T15:58:19.299Z,99238.44
2023-11-13T16:00:54.019Z,99225.53
2023-11-13T16:06:31.293Z,99223.63
2023-11-13T16:09:07.001Z,99234.47
2023-11-13T16:11:39.366Z,99245.66
2023-11-13T16:14:09.374Z,99249.44
2023-11-13T16:16:42.123Z,99252.03
2023-11-13T16:19:22.392Z,99242.59
2023-11-13T16:22:00.101Z,99261.03
2023-11-13T16:24:30.355Z,99234.63
2023-11-13T16:27:04.348Z,99234.53
2023-11-13T16:29:53.853Z,99230.28
2023-11-13T16:32:29.875Z,99225.13
2023-11-13T16:35:13.369Z,99225.13
2023-11-13T16:37:58.522Z,99225.13
2023-11-13T16:40:38.854Z,99250.09
2023-11-13T16:43:09.823Z,99273.66
2023-11-13T16:46:14.261Z,99275.72
2023-11-13T16:48:52.859Z,99267.09
2023-11-13T16:51:39.036Z,99257.59
2023-11-13T16:54:16.151Z,99263.84
2023-11-13T16:56:52.611Z,99246.22
2023-11-13T17:02:26.033Z,99278.38
2023-11-13T17:07:50.650Z,99303.47
2023-11-13T17:13:34.686Z,99269.78
2023-11-13T17:16:26.222Z,99246.16
2023-11-13T17:19:06.581Z,99217.41
2023-11-13T17:21:41.732Z,99219.22
2023-11-13T17:24:14.756Z,99226.00
2023-11-13T17:26:53.986Z,99216.25
2023-11-13T17:29:34.668Z,99219.25
2023-11-13T17:32:11.570Z,99225.72
2023-11-13T17:34:39.953Z,99206.09
2023-11-13T17:37:09.378Z,99166.44
2023-11-13T17:39:40.666Z,99175.16
2023-11-13T17:42:17.787Z,99161.91
2023-11-13T17:44:56.989Z,99185.72
2023-11-13T17:47:37.180Z,99177.19
2023-11-13T17:50:14.431Z,99160.00
2023-11-13T17:52:56.582Z,99144.44
2023-11-13T17:55:33.025Z,99118.69
2023-11-13T17:58:04.956Z,99096.50
2023-11-13T18:00:37.062Z,99086.66
2023-11-13T18:03:19.844Z,99092.34
2023-11-13T18:05:56.558Z,99086.81
2023-11-13T18:08:36.049Z,99073.69
2023-11-13T18:11:06.509Z,99086.75
2023-11-13T18:13:51.281Z,99075.00
2023-11-13T18:16:34.719Z,99083.88
2023-11-13T18:22:11.815Z,99061.81
2023-11-13T18:24:46.452Z,99056.41
2023-11-13T18:27:25.533Z,99030.72
2023-11-13T18:30:22.185Z,99040.69
2023-11-13T18:32:53.438Z,99052.25
2023-11-13T18:35:26.122Z,99067.47
2023-11-13T18:38:22.605Z,99077.16
2023-11-13T18:40:55.558Z,99090.16
2023-11-13T18:43:30.577Z,99099.94
2023-11-13T18:46:12.344Z,99125.34
2023-11-13T18:48:58.013Z,99120.88
2023-11-13T18:51:30.869Z,99144.94
2023-11-13T18:54:01.827Z,99157.06
2023-11-13T18:56:31.252Z,99170.19
2023-11-13T18:59:06.077Z,99170.47
2023-11-13T19:01:38.802Z,99179.00
2023-11-13T19:04:14.058Z,99220.44
2023-11-13T19:06:49.100Z,99238.94
2023-11-13T19:09:19.509Z,99250.97
2023-11-13T19:11:50.758Z,99262.44
2023-11-13T19:14:32.743Z,99277.44
2023-11-13T19:17:05.912Z,99254.81
2023-11-13T19:19:47.529Z,99233.63
2023-11-13T19:22:19.085Z,99223.78
2023-11-13T19:24:58.668Z,99209.94
2023-11-13T19:27:36.904Z,99190.50
2023-11-13T19:30:12.070Z,99237.34
2023-11-13T19:32:49.358Z,99244.38
2023-11-13T19:35:29.559Z,99254.81
2023-11-13T19:38:12.099Z,99268.94
2023-11-13T19:40:46.689Z,99278.44
2023-11-13T19:43:30.320Z,99271.91
2023-11-13T19:46:06.346Z,99283.41
2023-11-13T19:48:38.821Z,99284.16
2023-11-13T19:51:15.557Z,99275.81
2023-11-13T19:53:48.565Z,99266.97
2023-11-13T19:56:23.575Z,99278.50
2023-11-13T19:58:58.830Z,99291.94
2023-11-13T20:01:42.704Z,99302.00
2023-11-13T20:04:17.282Z,99317.75
2023-11-13T20:07:04.628Z,99348.69
2023-11-13T20:09:36.239Z,99370.53
2023-11-13T20:12:08.485Z,99378.28
2023-11-13T20:14:51.380Z,99386.25
2023-11-13T20:17:24.897Z,99389.59
2023-11-13T20:19:56.154Z,99395.41
2023-11-13T20:22:38.039Z,99422.69
2023-11-13T20:25:13.557Z,99477.06
2023-11-13T20:27:47.348Z,99481.97
2023-11-13T20:30:15.883Z,99507.16
2023-11-13T20:32:44.746Z,99530.47
2023-11-13T20:35:15.333Z,99535.41
2023-11-13T20:37:51.164Z,99544.31
2023-11-13T20:40:25.968Z,99524.38
2023-11-13T20:42:58.657Z,99525.91
2023-11-13T20:45:50.481Z,99522.19
2023-11-13T20:48:30.687Z,99545.97
2023-11-13T20:51:07.900Z,99535.41
2023-11-13T20:53:48.181Z,99535.41
2023-11-13T20:56:23.844Z,99527.34
2023-11-13T20:59:01.437Z,99525.34
2023-11-13T21:01:32.505Z,99524.22
2023-11-13T21:04:02.784Z,99513.00
2023-11-13T21:06:39.328Z,99502.53
2023-11-13T21:09:10.948Z,99472.13
2023-11-13T21:11:44.606Z,99479.63
2023-11-13T21:14:19.140Z,99500.78
2023-11-13T21:16:47.390Z,99530.66
2023-11-13T21:19:25.037Z,99552.72
2023-11-13T21:22:15.243Z,99567.53
2023-11-13T21:24:51.192Z,99571.91
2023-11-13T21:27:24.750Z,99577.81
2023-11-13T21:29:53.437Z,99603.88
2023-11-13T21:32:24.973Z,99600.44
2023-11-13T21:35:02.401Z,99608.25
2023-11-13T21:37:30.749Z,99601.19
2023-11-13T21:40:19.428Z,99594.34
2023-11-13T21:42:50.886Z,99599.66
2023-11-13T21:45:19.938Z,99599.66
2023-11-13T21:47:56.981Z,99597.19
2023-11-13T21:50:35.983Z,99609.66
2023-11-13T21:53:07.203Z,99607.28
2023-11-13T21:55:47.007Z,99632.00
2023-11-13T21:58:18.990Z,99653.28
2023-11-13T22:00:48.712Z,99656.09
2023-11-13T22:03:30.897Z,99671.91
2023-11-13T22:06:03.071Z,99690.59
2023-11-13T22:08:48.309Z,99691.56
2023-11-13T22:11:31.064Z,99709.50
2023-11-13T22:14:12.152Z,99727.28
2023-11-13T22:16:47.857Z,99752.59
2023-11-13T22:19:18.107Z,99771.72
2023-11-13T22:21:58.865Z,99782.97
2023-11-13T22:24:38.798Z,99794.03
2023-11-13T22:27:14.014Z,99802.03
2023-11-13T22:29:50.231Z,99808.00
2023-11-13T22:32:25.532Z,99800.03
2023-11-13T22:34:58.130Z,99795.75
2023-11-13T22:37:27.540Z,99776.53
2023-11-13T22:40:05.501Z,99789.75
2023-11-13T22:42:38.948Z,99802.81
2023-11-13T22:45:12.504Z,99804.63
2023-11-13T22:47:41.428Z,99807.00
2023-11-13T22:50:12.762Z,99819.38
2023-11-13T22:52:41.215Z,99824.34
2023-11-13T22:58:09.262Z,99818.84
2023-11-13T23:00:49.778Z,99803.97
2023-11-13T23:03:22.582Z,99773.41
2023-11-13T23:06:00.976Z,99773.41
2023-11-13T23:08:39.035Z,99762.09
2023-11-13T23:11:09.086Z,99743.88
2023-11-13T23:13:40.896Z,99729.16
2023-11-13T23:16:15.797Z,99739.00
2023-11-13T23:18:45.437Z,99742.03
2023-11-13T23:21:25.302Z,99755.25
2023-11-13T23:24:02.147Z,99762.47
2023-11-13T23:26:30.398Z,99771.47
2023-11-13T23:29:05.061Z,99781.41
2023-11-13T23:31:35.548Z,99821.00
2023-11-13T23:34:07.375Z,99818.41
2023-11-13T23:36:41.717Z,99845.72
2023-11-13T23:39:13.896Z,99850.19
2023-11-13T23:44:48.966Z,99851.22
2023-11-13T23:47:24.904Z,99871.56
2023-11-13T23:50:02.055Z,99905.59
2023-11-13T23:52:38.973Z,99922.00
2023-11-13T23:55:26.604Z,99945.47
2023-11-13T23:58:06.833Z,99953.78
