createdAt,value
2023-05-06T00:00:41.579Z,13.1429
2023-05-06T00:01:41.579Z,13.1429
2023-05-06T00:02:41.660Z,13.1429
2023-05-06T00:03:41.893Z,13.1429
2023-05-06T00:04:41.646Z,13.0714
2023-05-06T00:05:41.631Z,13.0714
2023-05-06T00:06:41.639Z,13.0714
2023-05-06T00:07:41.634Z,13.0714
2023-05-06T00:08:41.663Z,13.0714
2023-05-06T00:09:41.671Z,13.0714
2023-05-06T00:10:41.708Z,13.0714
2023-05-06T00:11:41.685Z,13.0714
2023-05-06T00:12:41.725Z,13.0714
2023-05-06T00:13:41.711Z,13.0714
2023-05-06T00:14:41.717Z,13.0714
2023-05-06T00:15:41.813Z,13.0714
2023-05-06T00:16:41.803Z,13.0714
2023-05-06T00:17:41.810Z,13.0714
2023-05-06T00:18:41.756Z,13.0714
2023-05-06T00:19:41.776Z,13.0714
2023-05-06T00:20:41.812Z,13
2023-05-06T00:21:41.802Z,13
2023-05-06T00:22:41.820Z,13
2023-05-06T00:23:41.832Z,13
2023-05-06T00:24:41.849Z,13
2023-05-06T00:25:41.861Z,13
2023-05-06T00:26:41.880Z,13
2023-05-06T00:27:41.903Z,13
2023-05-06T00:28:41.919Z,12.9286
2023-05-06T00:29:41.930Z,12.9286
2023-05-06T00:30:41.952Z,12.9286
2023-05-06T00:31:41.982Z,12.9286
2023-05-06T00:32:42.019Z,12.9286
2023-05-06T00:33:42.005Z,12.9286
2023-05-06T00:34:42.033Z,12.9286
2023-05-06T00:35:42.051Z,12.9286
2023-05-06T00:36:42.059Z,12.9286
2023-05-06T00:37:42.081Z,12.9286
2023-05-06T00:38:42.092Z,12.9286
2023-05-06T00:39:42.116Z,12.9286
2023-05-06T00:40:42.127Z,12.8571
2023-05-06T00:41:42.163Z,12.8571
2023-05-06T00:42:42.170Z,12.8571
2023-05-06T00:43:42.196Z,12.8571
2023-05-06T00:44:42.215Z,12.8571
2023-05-06T00:45:42.271Z,12.8571
2023-05-06T00:46:42.252Z,12.8571
2023-05-06T00:47:42.314Z,12.8571
2023-05-06T00:48:42.304Z,12.7857
2023-05-06T00:49:42.314Z,12.7857
2023-05-06T00:50:42.343Z,12.7857
2023-05-06T00:51:42.379Z,12.7857
2023-05-06T00:52:42.395Z,12.7857
2023-05-06T00:53:42.418Z,12.7857
2023-05-06T00:54:42.422Z,12.7857
2023-05-06T00:55:42.467Z,12.7857
2023-05-06T00:56:42.500Z,12.7857
2023-05-06T00:57:42.526Z,12.8571
2023-05-06T00:58:42.550Z,12.8571
2023-05-06T00:59:42.574Z,12.8571
2023-05-06T01:00:42.649Z,12.8571
2023-05-06T01:01:42.797Z,12.8571
2023-05-06T01:02:47.475Z,12.8571
2023-05-06T01:03:42.929Z,12.9286
2023-05-06T01:04:42.763Z,12.9286
2023-05-06T01:05:42.790Z,12.9286
2023-05-06T01:06:42.809Z,12.9286
2023-05-06T01:07:42.843Z,12.9286
2023-05-06T01:08:42.885Z,12.9286
2023-05-06T01:09:42.918Z,12.9286
2023-05-06T01:10:42.946Z,12.9286
2023-05-06T01:11:42.990Z,12.9286
2023-05-06T01:12:43.068Z,12.9286
2023-05-06T01:13:43.067Z,12.9286
2023-05-06T01:14:43.125Z,12.9286
2023-05-06T01:15:43.129Z,12.9286
2023-05-06T01:16:43.198Z,12.9286
2023-05-06T01:17:43.238Z,13
2023-05-06T01:18:43.251Z,13
2023-05-06T01:19:43.294Z,13
2023-05-06T01:20:43.294Z,13
2023-05-06T01:21:43.317Z,13
2023-05-06T01:22:43.344Z,13
2023-05-06T01:23:43.381Z,13
2023-05-06T01:24:43.413Z,13
2023-05-06T01:25:43.455Z,13
2023-05-06T01:26:43.509Z,13
2023-05-06T01:27:43.560Z,13
2023-05-06T01:28:43.579Z,13
2023-05-06T01:29:43.642Z,12.9286
2023-05-06T01:30:43.805Z,12.9286
2023-05-06T01:31:43.717Z,12.9286
2023-05-06T01:32:43.822Z,12.8571
2023-05-06T01:33:43.824Z,12.8571
2023-05-06T01:34:43.867Z,12.8571
2023-05-06T01:35:43.908Z,12.7857
2023-05-06T01:36:43.942Z,12.7857
2023-05-06T01:37:43.980Z,12.7143
2023-05-06T01:38:44.050Z,12.6429
2023-05-06T01:39:44.074Z,12.6429
2023-05-06T01:40:44.141Z,12.6429
2023-05-06T01:41:44.189Z,12.5714
2023-05-06T01:42:44.221Z,12.5714
2023-05-06T01:43:44.289Z,12.5714
2023-05-06T01:44:44.347Z,12.5714
2023-05-06T01:45:44.396Z,12.5
2023-05-06T01:46:44.576Z,12.5
2023-05-06T01:47:44.533Z,12.5
2023-05-06T01:48:44.552Z,12.5
2023-05-06T01:49:44.591Z,12.5
2023-05-06T01:50:44.629Z,12.5
2023-05-06T01:51:44.675Z,12.5
2023-05-06T01:52:44.710Z,12.5
2023-05-06T01:53:44.775Z,12.5
2023-05-06T01:54:44.855Z,12.4286
2023-05-06T01:55:44.859Z,12.5
2023-05-06T01:56:44.920Z,12.5
2023-05-06T01:57:45.020Z,12.5
2023-05-06T01:58:45.047Z,12.5
2023-05-06T01:59:45.101Z,12.5
2023-05-06T02:00:45.119Z,12.5
2023-05-06T02:01:45.220Z,12.5
2023-05-06T02:02:45.299Z,12.4286
2023-05-06T02:03:45.489Z,12.4286
2023-05-06T02:04:45.330Z,12.5
2023-05-06T02:05:45.350Z,12.4286
2023-05-06T02:06:45.425Z,12.4286
2023-05-06T02:07:45.471Z,12.4286
2023-05-06T02:08:45.555Z,12.4286
2023-05-06T02:09:45.604Z,12.4286
2023-05-06T02:10:45.718Z,12.3571
2023-05-06T02:11:45.762Z,12.3571
2023-05-06T02:12:45.903Z,12.3571
2023-05-06T02:13:45.900Z,12.3571
2023-05-06T02:14:45.943Z,12.3571
2023-05-06T02:15:46.016Z,12.2857
2023-05-06T02:16:46.082Z,12.2857
2023-05-06T02:17:46.158Z,12.2857
2023-05-06T02:18:46.178Z,12.2857
2023-05-06T02:19:46.249Z,12.2857
2023-05-06T02:20:46.338Z,12.2857
2023-05-06T02:21:46.383Z,12.2857
2023-05-06T02:22:46.444Z,12.2857
2023-05-06T02:23:46.518Z,12.2857
2023-05-06T02:24:46.588Z,12.2857
2023-05-06T02:25:46.669Z,12.3571
2023-05-06T02:26:46.713Z,12.3571
2023-05-06T02:27:46.764Z,12.3571
2023-05-06T02:28:46.834Z,12.2857
2023-05-06T02:29:46.892Z,12.2857
2023-05-06T02:30:46.952Z,12.2857
2023-05-06T02:31:47.010Z,12.2857
2023-05-06T02:32:47.228Z,12.2857
2023-05-06T02:33:47.134Z,12.2857
2023-05-06T02:34:47.204Z,12.2857
2023-05-06T02:35:47.255Z,12.2857
2023-05-06T02:36:47.341Z,12.2857
2023-05-06T02:37:47.365Z,12.2857
2023-05-06T02:38:47.435Z,12.2857
2023-05-06T02:39:47.534Z,12.2857
2023-05-06T02:40:47.611Z,12.2857
2023-05-06T02:41:47.674Z,12.2857
2023-05-06T02:42:47.745Z,12.2857
2023-05-06T02:43:47.807Z,12.2857
2023-05-06T02:44:47.905Z,12.2143
2023-05-06T02:45:47.990Z,12.2143
2023-05-06T02:46:48.084Z,12.2143
2023-05-06T02:47:48.196Z,12.2143
2023-05-06T02:48:48.268Z,12.2143
2023-05-06T02:49:48.346Z,12.2143
2023-05-06T02:50:48.424Z,12.2143
2023-05-06T02:51:48.502Z,12.2143
2023-05-06T02:52:48.600Z,12.2143
2023-05-06T02:53:48.671Z,12.2143
2023-05-06T02:54:48.773Z,12.2143
2023-05-06T02:55:48.838Z,12.2143
2023-05-06T02:56:48.910Z,12.2143
2023-05-06T02:57:48.994Z,12.2857
2023-05-06T02:58:49.103Z,12.2143
2023-05-06T02:59:49.176Z,12.2143
2023-05-06T03:00:49.320Z,12.2143
2023-05-06T03:01:49.370Z,12.2143
2023-05-06T03:02:49.475Z,12.2143
2023-05-06T03:03:49.554Z,12.1429
2023-05-06T03:04:49.622Z,12.1429
2023-05-06T03:05:49.686Z,12.1429
2023-05-06T03:06:49.770Z,12.1429
2023-05-06T03:07:49.871Z,12.0714
2023-05-06T03:08:49.968Z,12.0714
2023-05-06T03:09:50.041Z,12.0714
2023-05-06T03:10:50.232Z,12.0714
2023-05-06T03:11:50.376Z,12.0714
2023-05-06T03:12:50.540Z,12.0714
2023-05-06T03:13:50.533Z,12.0714
2023-05-06T03:14:50.650Z,12.0714
2023-05-06T03:15:50.704Z,12.0714
2023-05-06T03:16:50.896Z,12.0714
2023-05-06T03:17:50.993Z,12.1429
2023-05-06T03:18:51.027Z,12.1429
2023-05-06T03:19:51.066Z,12.1429
2023-05-06T03:20:51.194Z,12.1429
2023-05-06T03:21:51.219Z,12.1429
2023-05-06T03:22:51.310Z,12.1429
2023-05-06T03:23:51.391Z,12.1429
2023-05-06T03:24:51.489Z,12.0714
2023-05-06T03:25:51.571Z,12.0714
2023-05-06T03:26:51.688Z,12.0714
2023-05-06T03:27:51.782Z,12
2023-05-06T03:28:51.921Z,12
2023-05-06T03:29:52.017Z,12
2023-05-06T03:30:52.177Z,12
2023-05-06T03:31:52.330Z,12
2023-05-06T03:32:52.478Z,12
2023-05-06T03:33:52.490Z,12
2023-05-06T03:34:52.598Z,12
2023-05-06T03:35:52.719Z,12.0714
2023-05-06T03:36:52.824Z,12.0714
2023-05-06T03:37:52.925Z,12.0714
2023-05-06T03:38:53.099Z,12.0714
2023-05-06T03:39:53.260Z,12.0714
2023-05-06T03:40:53.338Z,12.0714
2023-05-06T03:41:53.483Z,12.0714
2023-05-06T03:42:53.643Z,12.0714
2023-05-06T03:43:53.761Z,12.0714
2023-05-06T03:44:53.874Z,12.0714
2023-05-06T03:45:54.041Z,12.0714
2023-05-06T03:46:54.127Z,12.0714
2023-05-06T03:47:54.256Z,12
2023-05-06T03:48:54.368Z,12
2023-05-06T03:49:54.544Z,12
2023-05-06T03:50:54.629Z,12
2023-05-06T03:51:54.772Z,12
2023-05-06T03:52:54.970Z,11.9286
2023-05-06T03:53:55.090Z,11.9286
2023-05-06T03:54:55.172Z,11.9286
2023-05-06T03:55:55.304Z,11.9286
2023-05-06T03:56:55.453Z,11.9286
2023-05-06T03:57:55.618Z,11.9286
2023-05-06T03:58:55.746Z,11.9286
2023-05-06T03:59:55.889Z,11.8571
2023-05-06T04:00:56.003Z,11.9286
2023-05-06T04:01:56.153Z,11.9286
2023-05-06T04:02:56.319Z,11.9286
2023-05-06T04:03:56.382Z,11.9286
2023-05-06T04:04:56.487Z,11.9286
2023-05-06T04:05:56.637Z,11.9286
2023-05-06T04:06:56.729Z,11.9286
2023-05-06T04:07:56.840Z,11.9286
2023-05-06T04:08:57.024Z,11.9286
2023-05-06T04:09:57.139Z,11.8571
2023-05-06T04:10:57.285Z,11.8571
2023-05-06T04:11:57.391Z,11.8571
2023-05-06T04:12:57.545Z,11.8571
2023-05-06T04:13:57.606Z,11.8571
2023-05-06T04:14:57.748Z,11.7857
2023-05-06T04:15:57.872Z,11.7857
2023-05-06T04:16:58.009Z,11.7857
2023-05-06T04:17:58.167Z,11.7857
2023-05-06T04:18:58.259Z,11.7857
2023-05-06T04:19:58.439Z,11.7857
2023-05-06T04:20:58.610Z,11.7143
2023-05-06T04:21:58.706Z,11.7143
2023-05-06T04:22:58.885Z,11.7143
2023-05-06T04:23:59.041Z,11.7143
2023-05-06T04:24:59.212Z,11.7143
2023-05-06T04:25:59.433Z,11.7143
2023-05-06T04:26:59.536Z,11.7143
2023-05-06T04:27:59.666Z,11.7143
2023-05-06T04:28:59.817Z,11.7143
2023-05-06T04:30:00.006Z,11.7143
2023-05-06T04:31:00.135Z,11.7143
2023-05-06T04:32:00.436Z,11.6429
2023-05-06T04:33:00.484Z,11.6429
2023-05-06T04:34:00.652Z,11.6429
2023-05-06T04:35:00.892Z,11.5714
2023-05-06T04:36:01.082Z,11.5714
2023-05-06T04:37:01.181Z,11.5714
2023-05-06T04:38:01.360Z,11.6429
2023-05-06T04:39:01.495Z,11.6429
2023-05-06T04:40:01.665Z,11.5714
2023-05-06T04:41:01.760Z,11.6429
2023-05-06T04:42:01.889Z,11.6429
2023-05-06T04:43:01.981Z,11.6429
2023-05-06T04:44:02.114Z,11.6429
2023-05-06T04:45:02.334Z,11.6429
2023-05-06T04:46:02.615Z,11.6429
2023-05-06T04:47:02.668Z,11.7143
2023-05-06T04:48:02.883Z,11.7143
2023-05-06T04:49:02.937Z,11.7143
2023-05-06T04:50:03.125Z,11.7143
2023-05-06T04:51:03.240Z,11.7143
2023-05-06T04:52:03.383Z,11.6429
2023-05-06T04:53:03.503Z,11.6429
2023-05-06T04:54:03.656Z,11.6429
2023-05-06T04:55:03.805Z,11.6429
2023-05-06T04:56:03.961Z,11.6429
2023-05-06T04:57:04.150Z,11.6429
2023-05-06T04:58:04.249Z,11.6429
2023-05-06T04:59:04.366Z,11.6429
2023-05-06T05:00:04.552Z,11.5714
2023-05-06T05:01:04.739Z,11.5714
2023-05-06T05:02:04.926Z,11.5714
2023-05-06T05:03:05.532Z,11.5714
2023-05-06T05:04:05.240Z,11.5714
2023-05-06T05:05:05.377Z,11.5714
2023-05-06T05:06:05.562Z,11.5
2023-05-06T05:07:05.738Z,11.5
2023-05-06T05:08:05.960Z,11.5
2023-05-06T05:09:06.143Z,11.5
2023-05-06T05:10:06.325Z,11.4286
2023-05-06T05:11:06.513Z,11.4286
2023-05-06T05:12:06.662Z,11.4286
2023-05-06T05:13:06.918Z,11.4286
2023-05-06T05:14:07.085Z,11.4286
2023-05-06T05:15:07.481Z,11.4286
2023-05-06T05:16:07.521Z,11.4286
2023-05-06T05:17:07.846Z,11.4286
2023-05-06T05:18:08.026Z,11.5
2023-05-06T05:19:09.286Z,11.5
2023-05-06T05:20:08.398Z,11.5
2023-05-06T05:21:08.614Z,11.5
2023-05-06T05:22:08.817Z,11.5
2023-05-06T05:23:09.016Z,11.4286
2023-05-06T05:24:09.375Z,11.4286
2023-05-06T05:25:09.947Z,11.4286
2023-05-06T05:26:09.961Z,11.4286
2023-05-06T05:27:10.191Z,11.4286
2023-05-06T05:28:10.337Z,11.4286
2023-05-06T05:29:10.574Z,11.5
2023-05-06T05:30:10.787Z,11.5
2023-05-06T05:31:11.058Z,11.5
2023-05-06T05:32:11.197Z,11.5
2023-05-06T05:33:11.548Z,11.5
2023-05-06T05:34:11.648Z,11.5
2023-05-06T05:35:12.198Z,11.5
2023-05-06T05:36:12.094Z,11.5714
2023-05-06T05:37:12.326Z,11.5714
2023-05-06T05:38:12.517Z,11.5714
2023-05-06T05:39:12.845Z,11.5714
2023-05-06T05:40:13.104Z,11.5714
2023-05-06T05:41:14.421Z,11.5714
2023-05-06T05:42:13.537Z,11.5714
2023-05-06T05:43:13.742Z,11.5714
2023-05-06T05:44:13.954Z,11.5714
2023-05-06T05:45:14.136Z,11.5714
2023-05-06T05:46:14.497Z,11.5714
2023-05-06T05:47:14.762Z,11.5714
2023-05-06T05:48:14.977Z,11.5714
2023-05-06T05:49:15.191Z,11.5
2023-05-06T05:50:15.411Z,11.5
2023-05-06T05:51:15.583Z,11.5
2023-05-06T05:52:15.877Z,11.5
2023-05-06T05:53:16.180Z,11.5
2023-05-06T05:54:16.492Z,11.5
2023-05-06T05:55:16.733Z,11.5
2023-05-06T05:56:17.136Z,11.5
2023-05-06T05:57:17.342Z,11.5
2023-05-06T05:58:17.593Z,11.5
2023-05-06T05:59:17.948Z,11.4286
2023-05-06T06:00:18.150Z,11.4286
2023-05-06T06:01:18.473Z,11.4286
2023-05-06T06:02:18.928Z,11.5
2023-05-06T06:03:19.304Z,11.4286
2023-05-06T06:04:19.566Z,11.4286
2023-05-06T06:05:19.927Z,11.4286
2023-05-06T06:06:20.281Z,11.4286
2023-05-06T06:07:20.567Z,11.4286
2023-05-06T06:08:20.718Z,11.5
2023-05-06T06:09:20.897Z,11.5
2023-05-06T06:10:21.195Z,11.5
2023-05-06T06:11:21.282Z,11.5
2023-05-06T06:12:21.541Z,11.4286
2023-05-06T06:13:21.999Z,11.4286
2023-05-06T06:14:22.004Z,11.4286
2023-05-06T06:15:22.354Z,11.3571
2023-05-06T06:16:22.621Z,11.3571
2023-05-06T06:17:22.824Z,11.3571
2023-05-06T06:18:23.142Z,11.2857
2023-05-06T06:19:23.373Z,11.2857
2023-05-06T06:20:23.574Z,11.2857
2023-05-06T06:21:23.867Z,11.2143
2023-05-06T06:22:24.065Z,11.2143
2023-05-06T06:23:24.344Z,11.2143
2023-05-06T06:24:24.596Z,11.2143
2023-05-06T06:25:24.833Z,11.2143
2023-05-06T06:26:25.055Z,11.2143
2023-05-06T06:27:25.299Z,11.2143
2023-05-06T06:28:25.655Z,11.2143
2023-05-06T06:29:25.969Z,11.2143
2023-05-06T06:30:26.230Z,11.2143
2023-05-06T06:31:26.495Z,11.2143
2023-05-06T06:32:26.863Z,11.2143
2023-05-06T06:33:27.248Z,11.2143
2023-05-06T06:34:27.657Z,11.2143
2023-05-06T06:35:27.937Z,11.1429
2023-05-06T06:36:28.277Z,11.1429
2023-05-06T06:37:28.661Z,11.1429
2023-05-06T06:38:29.101Z,11.1429
2023-05-06T06:39:29.305Z,11.2143
2023-05-06T06:40:29.749Z,11.2143
2023-05-06T06:41:30.169Z,11.2143
2023-05-06T06:42:30.522Z,11.2143
2023-05-06T06:43:30.773Z,11.1429
2023-05-06T06:44:31.224Z,11.1429
2023-05-06T06:45:31.657Z,11.2143
2023-05-06T06:46:31.941Z,11.2143
2023-05-06T06:47:32.578Z,11.2143
2023-05-06T06:48:32.950Z,11.2857
2023-05-06T06:49:33.294Z,11.2857
2023-05-06T06:50:33.705Z,11.2857
2023-05-06T06:51:34.144Z,11.3571
2023-05-06T06:52:34.430Z,11.3571
2023-05-06T06:53:34.856Z,11.3571
2023-05-06T06:54:35.259Z,11.3571
2023-05-06T06:55:35.711Z,11.4286
2023-05-06T06:56:36.115Z,11.4286
2023-05-06T06:57:36.708Z,11.4286
2023-05-06T06:58:37.103Z,11.4286
2023-05-06T06:59:37.483Z,11.3571
2023-05-06T07:00:37.902Z,11.3571
2023-05-06T07:01:38.412Z,11.3571
2023-05-06T07:02:38.974Z,11.3571
2023-05-06T07:03:39.439Z,11.3571
2023-05-06T07:04:39.898Z,11.3571
2023-05-06T07:05:40.503Z,11.3571
2023-05-06T07:06:40.985Z,11.3571
2023-05-06T07:07:41.524Z,11.3571
2023-05-06T07:08:41.866Z,11.2857
2023-05-06T07:09:42.233Z,11.2857
2023-05-06T07:10:42.844Z,11.2857
2023-05-06T07:11:43.394Z,11.2857
2023-05-06T07:12:43.993Z,11.2143
2023-05-06T07:13:44.518Z,11.2143
2023-05-06T07:14:44.957Z,11.2143
2023-05-06T07:15:45.725Z,11.2143
2023-05-06T07:16:47.630Z,11.1429
2023-05-06T07:17:46.656Z,11.1429
2023-05-06T07:18:47.167Z,11.1429
2023-05-06T07:19:47.670Z,11.0714
2023-05-06T07:20:48.206Z,11.0714
2023-05-06T07:21:48.727Z,11.0714
2023-05-06T07:22:49.416Z,11
2023-05-06T07:23:50.074Z,11
2023-05-06T07:24:50.843Z,11
2023-05-06T07:25:51.329Z,11
2023-05-06T07:26:51.965Z,11.0714
2023-05-06T07:27:52.549Z,11
2023-05-06T07:28:53.204Z,11.0714
2023-05-06T07:29:53.782Z,11.0714
2023-05-06T07:30:54.246Z,11.0714
2023-05-06T07:31:54.779Z,11.0714
2023-05-06T07:32:55.530Z,11.0714
2023-05-06T07:33:56.149Z,11.0714
2023-05-06T07:34:56.896Z,11.1429
2023-05-06T07:35:57.724Z,11.1429
2023-05-06T07:36:58.053Z,11.1429
2023-05-06T07:37:58.908Z,11.1429
2023-05-06T07:38:59.485Z,11.1429
2023-05-06T07:39:59.843Z,11.1429
2023-05-06T07:41:00.395Z,11.1429
2023-05-06T07:42:00.811Z,11.1429
2023-05-06T07:43:01.068Z,11.2143
2023-05-06T07:44:01.543Z,11.2143
2023-05-06T07:45:02.194Z,11.2143
2023-05-06T07:46:02.867Z,11.2143
2023-05-06T07:47:03.285Z,11.2143
2023-05-06T07:48:03.865Z,11.2143
2023-05-06T07:49:04.394Z,11.2857
2023-05-06T07:50:04.825Z,11.2857
2023-05-06T07:51:05.237Z,11.2857
2023-05-06T07:52:05.759Z,11.2857
2023-05-06T07:53:06.227Z,11.2857
2023-05-06T07:54:06.723Z,11.2857
2023-05-06T07:55:07.186Z,11.2857
2023-05-06T07:56:07.554Z,11.2857
2023-05-06T07:57:08.071Z,11.2857
2023-05-06T07:58:08.560Z,11.3571
2023-05-06T07:59:08.918Z,11.3571
2023-05-06T08:00:09.556Z,11.3571
2023-05-06T08:01:10.015Z,11.3571
2023-05-06T08:02:10.445Z,11.3571
2023-05-06T08:03:10.988Z,11.3571
2023-05-06T08:04:11.429Z,11.3571
2023-05-06T08:05:12.028Z,11.3571
2023-05-06T08:06:12.295Z,11.3571
2023-05-06T08:07:12.884Z,11.3571
2023-05-06T08:08:13.566Z,11.4286
2023-05-06T08:09:22.091Z,11.4286
2023-05-06T08:10:14.707Z,11.5
2023-05-06T08:11:16.424Z,11.5
2023-05-06T08:12:15.877Z,11.5
2023-05-06T08:13:16.444Z,11.5714
2023-05-06T08:14:16.909Z,11.5714
2023-05-06T08:15:17.427Z,11.5714
2023-05-06T08:16:17.897Z,11.6429
2023-05-06T08:17:18.322Z,11.6429
2023-05-06T08:18:22.975Z,11.7143
2023-05-06T08:19:19.612Z,11.7143
2023-05-06T08:20:20.365Z,11.7143
2023-05-06T08:21:20.967Z,11.7143
2023-05-06T08:22:21.524Z,11.7857
2023-05-06T08:23:22.455Z,11.7857
2023-05-06T08:24:23.265Z,11.7857
2023-05-06T08:25:23.987Z,11.7857
2023-05-06T08:26:24.739Z,11.7857
2023-05-06T08:27:25.228Z,11.7857
2023-05-06T08:28:25.927Z,11.7857
2023-05-06T08:29:26.531Z,11.7857
2023-05-06T08:30:27.249Z,11.8571
2023-05-06T08:31:28.008Z,11.8571
2023-05-06T08:32:28.813Z,11.8571
2023-05-06T08:33:29.541Z,11.8571
2023-05-06T08:34:30.225Z,11.8571
2023-05-06T08:35:30.916Z,11.9286
2023-05-06T08:36:31.752Z,11.9286
2023-05-06T08:37:32.534Z,11.9286
2023-05-06T08:38:33.403Z,12
2023-05-06T08:39:34.063Z,12
2023-05-06T08:40:34.909Z,12
2023-05-06T08:41:36.023Z,12
2023-05-06T08:42:36.580Z,12
2023-05-06T08:43:37.417Z,12.0714
2023-05-06T08:44:38.222Z,12.0714
2023-05-06T08:45:39.156Z,12
2023-05-06T08:46:39.901Z,12
2023-05-06T08:47:40.744Z,12
2023-05-06T08:48:41.668Z,12
2023-05-06T08:49:42.330Z,12
2023-05-06T08:50:43.148Z,12
2023-05-06T08:51:43.986Z,12
2023-05-06T08:52:44.845Z,12
2023-05-06T08:53:45.662Z,12.0714
2023-05-06T08:54:46.506Z,12.0714
2023-05-06T08:55:47.497Z,12.0714
2023-05-06T08:56:48.399Z,12.1429
2023-05-06T08:57:49.350Z,12.1429
2023-05-06T08:58:50.288Z,12.1429
2023-05-06T08:59:51.202Z,12.0714
2023-05-06T09:00:52.053Z,12.0714
2023-05-06T09:01:51.992Z,12.0714
2023-05-06T09:02:52.123Z,12.0714
2023-05-06T09:03:53.103Z,12.0714
2023-05-06T09:04:53.787Z,12.1429
2023-05-06T09:05:54.699Z,12.1429
2023-05-06T09:06:55.742Z,12.1429
2023-05-06T09:07:55.850Z,12.1429
2023-05-06T09:08:56.480Z,12.1429
2023-05-06T09:09:56.495Z,12.1429
2023-05-06T09:10:57.416Z,12.1429
2023-05-06T09:11:58.221Z,12.1429
2023-05-06T09:12:58.496Z,12.1429
2023-05-06T09:13:58.491Z,12.1429
2023-05-06T09:14:59.409Z,12.1429
2023-05-06T09:15:59.669Z,12.1429
2023-05-06T09:17:00.551Z,12.1429
2023-05-06T09:18:01.506Z,12.1429
2023-05-06T09:19:01.598Z,12.1429
2023-05-06T09:20:02.552Z,12.1429
2023-05-06T09:21:02.756Z,12.1429
2023-05-06T09:22:03.650Z,12.1429
2023-05-06T09:23:03.676Z,12.0714
2023-05-06T09:24:03.747Z,12.0714
2023-05-06T09:25:04.408Z,12.0714
2023-05-06T09:26:04.014Z,12.0714
2023-05-06T09:27:04.872Z,12.0714
2023-05-06T09:28:04.844Z,12.1429
2023-05-06T09:29:05.010Z,12.1429
2023-05-06T09:30:05.972Z,12.1429
2023-05-06T09:31:06.209Z,12.1429
2023-05-06T09:32:06.220Z,12.1429
2023-05-06T09:33:07.120Z,12.0714
2023-05-06T09:34:07.301Z,12.0714
2023-05-06T09:35:07.791Z,12
2023-05-06T09:36:07.794Z,12
2023-05-06T09:37:08.026Z,12
2023-05-06T09:38:08.184Z,12
2023-05-06T09:39:09.548Z,12
2023-05-06T09:40:09.665Z,12
2023-05-06T09:41:09.934Z,12
2023-05-06T09:42:10.067Z,12
2023-05-06T09:43:10.366Z,12
2023-05-06T09:44:10.545Z,12
2023-05-06T09:45:11.119Z,12
2023-05-06T09:46:10.951Z,12
2023-05-06T09:47:11.331Z,12
2023-05-06T09:48:11.539Z,12
2023-05-06T09:49:11.694Z,12
2023-05-06T09:50:11.805Z,12
2023-05-06T09:51:12.809Z,12
2023-05-06T09:52:13.197Z,12
2023-05-06T09:53:13.600Z,12
2023-05-06T09:54:14.402Z,12
2023-05-06T09:55:14.551Z,12
2023-05-06T09:56:14.932Z,12
2023-05-06T09:57:15.297Z,12.0714
2023-05-06T09:58:16.274Z,12.0714
2023-05-06T09:59:16.508Z,12.0714
2023-05-06T10:00:17.105Z,12.0714
2023-05-06T10:01:28.688Z,12.0714
2023-05-06T10:02:17.947Z,12.0714
2023-05-06T10:03:18.262Z,12.1429
2023-05-06T10:04:18.860Z,12.1429
2023-05-06T10:05:19.035Z,12.1429
2023-05-06T10:06:19.297Z,12.1429
2023-05-06T10:07:19.650Z,12.2143
2023-05-06T10:08:20.019Z,12.2143
2023-05-06T10:09:20.518Z,12.2143
2023-05-06T10:10:20.828Z,12.2143
2023-05-06T10:11:21.101Z,12.2857
2023-05-06T10:12:21.651Z,12.2857
2023-05-06T10:13:22.348Z,12.2857
2023-05-06T10:14:22.856Z,12.3571
2023-05-06T10:15:23.310Z,12.3571
2023-05-06T10:16:23.880Z,12.3571
2023-05-06T10:17:24.553Z,12.3571
2023-05-06T10:18:25.072Z,12.4286
2023-05-06T10:19:25.710Z,12.3571
2023-05-06T10:20:26.210Z,12.3571
2023-05-06T10:21:26.550Z,12.4286
2023-05-06T10:22:27.225Z,12.4286
2023-05-06T10:23:27.682Z,12.4286
2023-05-06T10:24:27.855Z,12.4286
2023-05-06T10:25:28.362Z,12.3571
2023-05-06T10:26:28.774Z,12.3571
2023-05-06T10:27:29.292Z,12.3571
2023-05-06T10:28:30.931Z,12.2857
2023-05-06T10:29:30.323Z,12.2857
2023-05-06T10:30:30.935Z,12.2857
2023-05-06T10:31:31.518Z,12.2857
2023-05-06T10:32:32.312Z,12.2857
2023-05-06T10:33:32.573Z,12.3571
2023-05-06T10:34:33.000Z,12.2857
2023-05-06T10:35:33.166Z,12.2857
2023-05-06T10:36:33.495Z,12.2857
2023-05-06T10:37:33.816Z,12.2143
2023-05-06T10:38:34.557Z,12.2143
2023-05-06T10:39:34.831Z,12.2143
2023-05-06T10:40:35.513Z,12.2143
2023-05-06T10:41:35.514Z,12.2143
2023-05-06T10:42:36.034Z,12.2143
2023-05-06T10:43:36.327Z,12.2143
2023-05-06T10:44:36.728Z,12.2143
2023-05-06T10:45:37.118Z,12.2143
2023-05-06T10:46:37.289Z,12.2857
2023-05-06T10:47:37.592Z,12.2857
2023-05-06T10:48:37.960Z,12.2857
2023-05-06T10:49:38.597Z,12.3571
2023-05-06T10:50:38.977Z,12.3571
2023-05-06T10:51:39.315Z,12.3571
2023-05-06T10:52:40.010Z,12.3571
2023-05-06T10:53:40.597Z,12.3571
2023-05-06T10:54:41.002Z,12.3571
2023-05-06T10:55:41.564Z,12.3571
2023-05-06T10:56:41.984Z,12.3571
2023-05-06T10:57:42.663Z,12.3571
2023-05-06T10:58:43.116Z,12.3571
2023-05-06T10:59:43.815Z,12.4286
2023-05-06T11:00:44.473Z,12.4286
2023-05-06T11:01:45.108Z,12.4286
2023-05-06T11:02:47.485Z,12.3571
2023-05-06T11:03:46.166Z,12.2857
2023-05-06T11:04:47.124Z,12.2857
2023-05-06T11:05:47.740Z,12.2143
2023-05-06T11:06:48.326Z,12.2143
2023-05-06T11:07:49.312Z,12.1429
2023-05-06T11:08:49.344Z,12.1429
2023-05-06T11:09:49.823Z,12.1429
2023-05-06T11:10:50.777Z,12.2143
2023-05-06T11:11:51.438Z,12.1429
2023-05-06T11:12:51.643Z,12.1429
2023-05-06T11:13:52.153Z,12.2143
2023-05-06T11:14:53.016Z,12.2143
2023-05-06T11:15:53.910Z,12.2143
2023-05-06T11:16:54.819Z,12.2143
2023-05-06T11:17:55.475Z,12.2143
2023-05-06T11:18:55.542Z,12.2857
2023-05-06T11:19:56.396Z,12.2857
2023-05-06T11:20:57.257Z,12.2857
2023-05-06T11:21:58.241Z,12.3571
2023-05-06T11:22:59.204Z,12.3571
2023-05-06T11:24:00.066Z,12.3571
2023-05-06T11:25:01.000Z,12.3571
2023-05-06T11:26:01.390Z,12.4286
2023-05-06T11:27:02.321Z,12.3571
2023-05-06T11:28:02.752Z,12.3571
2023-05-06T11:29:03.564Z,12.3571
2023-05-06T11:30:04.267Z,12.3571
2023-05-06T11:31:04.777Z,12.3571
2023-05-06T11:32:04.833Z,12.3571
2023-05-06T11:33:05.916Z,12.2857
2023-05-06T11:34:05.693Z,12.2857
2023-05-06T11:35:06.005Z,12.2857
2023-05-06T11:36:06.334Z,12.2857
2023-05-06T11:37:06.635Z,12.2857
2023-05-06T11:38:06.950Z,12.2143
2023-05-06T11:39:07.684Z,12.2143
2023-05-06T11:40:08.000Z,12.2143
2023-05-06T11:41:08.935Z,12.2857
2023-05-06T11:42:09.037Z,12.2857
2023-05-06T11:43:09.281Z,12.2857
2023-05-06T11:44:11.340Z,12.2857
2023-05-06T11:45:09.938Z,12.2857
2023-05-06T11:46:10.308Z,12.2857
2023-05-06T11:47:10.757Z,12.2857
2023-05-06T11:48:11.062Z,12.3571
2023-05-06T11:49:11.128Z,12.3571
2023-05-06T11:50:11.539Z,12.3571
2023-05-06T11:51:12.220Z,12.3571
2023-05-06T11:52:12.986Z,12.3571
2023-05-06T11:53:13.492Z,12.4286
2023-05-06T11:54:14.474Z,12.4286
2023-05-06T11:55:14.700Z,12.4286
2023-05-06T11:56:15.140Z,12.4286
2023-05-06T11:57:15.208Z,12.4286
2023-05-06T11:58:15.551Z,12.3571
2023-05-06T11:59:16.199Z,12.3571
2023-05-06T12:00:16.756Z,12.3571
2023-05-06T12:01:17.103Z,12.4286
2023-05-06T12:02:16.981Z,12.4286
2023-05-06T12:03:17.652Z,12.4286
2023-05-06T12:04:18.067Z,12.4286
2023-05-06T12:05:18.172Z,12.4286
2023-05-06T12:06:18.854Z,12.4286
2023-05-06T12:07:19.830Z,12.4286
2023-05-06T12:08:27.321Z,12.4286
2023-05-06T12:09:20.758Z,12.4286
2023-05-06T12:10:21.814Z,12.3571
2023-05-06T12:11:22.349Z,12.3571
2023-05-06T12:12:23.179Z,12.3571
2023-05-06T12:13:24.190Z,12.3571
2023-05-06T12:14:24.582Z,12.2857
2023-05-06T12:15:25.829Z,12.2857
2023-05-06T12:16:26.019Z,12.2857
2023-05-06T12:17:26.077Z,12.2857
2023-05-06T12:18:26.046Z,12.2857
2023-05-06T12:19:26.942Z,12.2857
2023-05-06T12:20:27.037Z,12.2857
2023-05-06T12:21:27.827Z,12.2857
2023-05-06T12:22:29.384Z,12.3571
2023-05-06T12:23:29.708Z,12.2857
2023-05-06T12:24:30.612Z,12.2857
2023-05-06T12:25:31.215Z,12.2857