createdAt,value
2022-12-09T00:01:09.862Z,99.90
2022-12-09T00:05:56.708Z,99.90
2022-12-09T00:10:45.057Z,99.90
2022-12-09T00:15:33.460Z,99.90
2022-12-09T00:20:18.603Z,1.00
2022-12-09T00:25:07.259Z,1.00
2022-12-09T00:29:54.417Z,1.00
2022-12-09T00:35:15.121Z,1.00
2022-12-09T00:40:02.697Z,1.00
2022-12-09T00:44:51.399Z,1.00
2022-12-09T00:49:39.594Z,57.40
2022-12-09T00:54:29.008Z,1.00
2022-12-09T00:59:15.842Z,31.80
2022-12-09T01:04:08.789Z,1.00
2022-12-09T01:08:53.527Z,1.00
2022-12-09T01:13:39.708Z,1.00
2022-12-09T01:18:30.732Z,1.00
2022-12-09T01:23:14.373Z,1.00
2022-12-09T01:28:21.338Z,1.00
2022-12-09T01:33:08.261Z,1.00
2022-12-09T01:38:45.691Z,1.00
2022-12-09T01:43:30.677Z,1.00
2022-12-09T01:48:49.365Z,1.00
2022-12-09T01:53:54.597Z,99.90
2022-12-09T01:58:45.501Z,99.90
2022-12-09T02:03:30.763Z,99.90
2022-12-09T02:08:24.240Z,99.90
2022-12-09T02:13:53.688Z,99.90
2022-12-09T02:18:57.166Z,99.90
2022-12-09T02:24:03.635Z,99.90
2022-12-09T02:29:39.622Z,99.90
2022-12-09T02:34:31.230Z,99.90
2022-12-09T02:39:33.001Z,99.90
2022-12-09T02:44:52.649Z,99.90
2022-12-09T02:50:01.433Z,99.90
2022-12-09T02:55:05.640Z,99.90
2022-12-09T03:05:41.418Z,99.90
2022-12-09T03:10:33.274Z,99.90
2022-12-09T03:15:19.268Z,1.00
2022-12-09T03:20:17.933Z,1.00
2022-12-09T03:25:21.984Z,1.00
2022-12-09T03:30:59.080Z,1.00
2022-12-09T03:35:45.795Z,1.00
2022-12-09T03:41:06.709Z,1.00
2022-12-09T03:46:15.219Z,1.00
2022-12-09T03:56:19.769Z,1.00
2022-12-09T04:01:12.073Z,1.00
2022-12-09T04:05:56.467Z,1.00
2022-12-09T04:10:43.729Z,1.00
2022-12-09T04:15:46.068Z,79.00
2022-12-09T04:21:09.789Z,65.90
2022-12-09T04:26:01.909Z,99.90
2022-12-09T04:31:29.232Z,82.00
2022-12-09T04:36:35.838Z,96.20
2022-12-09T04:41:24.053Z,38.50
2022-12-09T04:46:17.857Z,2.30
2022-12-09T04:51:18.888Z,99.90
2022-12-09T04:56:03.797Z,99.90
2022-12-09T05:00:52.157Z,99.90
2022-12-09T05:05:43.175Z,1.00
2022-12-09T05:10:27.339Z,1.00
2022-12-09T05:15:16.303Z,1.00
2022-12-09T05:20:04.379Z,1.00
2022-12-09T05:24:52.577Z,99.90
2022-12-09T05:29:40.112Z,1.00
2022-12-09T05:35:17.059Z,1.00
2022-12-09T05:39:47.036Z,99.90
2022-12-09T05:44:39.103Z,78.70
2022-12-09T05:49:23.123Z,1.00
2022-12-09T05:54:32.507Z,1.00
2022-12-09T05:59:16.448Z,1.00
2022-12-09T06:04:05.042Z,99.90
2022-12-09T06:08:55.811Z,1.00
2022-12-09T06:13:40.826Z,99.90
2022-12-09T06:18:26.849Z,99.90
2022-12-09T06:23:21.925Z,83.80
2022-12-09T06:28:17.915Z,99.90
2022-12-09T06:33:36.870Z,99.90
2022-12-09T06:38:58.341Z,99.90
2022-12-09T06:43:48.436Z,99.90
2022-12-09T11:25:28.190Z,63.60
2022-12-09T13:03:18.849Z,16.50
2022-12-09T13:15:26.891Z,21.60
2022-12-09T14:01:09.621Z,89.50
2022-12-09T14:12:04.866Z,95.90
2022-12-09T14:17:02.503Z,99.90
2022-12-09T14:22:34.934Z,99.90
2022-12-09T14:27:21.923Z,99.90
2022-12-09T14:32:27.482Z,99.90
2022-12-09T14:38:01.883Z,99.90
2022-12-09T14:43:02.901Z,99.90
2022-12-09T14:47:57.735Z,99.90
2022-12-09T14:53:24.671Z,99.90
2022-12-09T15:22:17.062Z,99.90
2022-12-09T15:55:26.870Z,99.90
