createdAt,value
2022-11-14T00:00:16.583Z,96.17
2022-11-14T00:03:03.678Z,94.32
2022-11-14T00:05:48.737Z,95.08
2022-11-14T00:08:35.004Z,95.13
2022-11-14T00:11:20.079Z,93.91
2022-11-14T00:14:06.669Z,94.10
2022-11-14T00:16:51.785Z,92.75
2022-11-14T00:19:37.002Z,94.34
2022-11-14T00:22:22.368Z,94.10
2022-11-14T00:25:08.010Z,94.43
2022-11-14T00:27:57.083Z,94.46
2022-11-14T00:30:46.001Z,95.16
2022-11-14T00:33:31.085Z,95.52
2022-11-14T00:36:16.308Z,94.39
2022-11-14T00:39:01.741Z,93.68
2022-11-14T00:41:47.069Z,93.94
2022-11-14T00:44:32.419Z,95.71
2022-11-14T00:47:17.640Z,95.76
2022-11-14T00:50:04.259Z,97.24
2022-11-14T00:52:49.267Z,96.31
2022-11-14T00:55:35.343Z,96.58
2022-11-14T00:58:20.649Z,95.83
2022-11-14T01:01:06.130Z,97.53
2022-11-14T01:03:52.397Z,97.80
2022-11-14T01:06:37.403Z,98.17
2022-11-14T01:09:22.649Z,98.72
2022-11-14T01:12:08.273Z,98.78
2022-11-14T01:14:53.422Z,97.53
2022-11-14T01:17:38.591Z,96.19
2022-11-14T01:20:23.851Z,94.38
2022-11-14T01:23:10.711Z,93.72
2022-11-14T01:26:04.866Z,93.95
2022-11-14T01:28:50.262Z,93.68
2022-11-14T01:31:35.622Z,93.12
2022-11-14T01:34:21.148Z,92.77
2022-11-14T01:37:06.287Z,93.38
2022-11-14T01:39:51.419Z,92.97
2022-11-14T01:42:36.590Z,92.02
2022-11-14T01:46:00.713Z,92.37
2022-11-14T01:49:06.334Z,92.10
2022-11-14T01:52:02.279Z,91.86
2022-11-14T01:54:51.740Z,91.31
2022-11-14T01:57:41.050Z,92.06
2022-11-14T02:00:25.937Z,93.59
2022-11-14T02:03:14.155Z,94.08
2022-11-14T02:06:01.496Z,94.75
2022-11-14T02:08:48.739Z,94.74
2022-11-14T02:11:39.292Z,95.68
2022-11-14T02:14:24.728Z,96.09
2022-11-14T02:20:20.029Z,96.08
2022-11-14T02:23:05.430Z,94.93
2022-11-14T02:25:50.881Z,95.22
2022-11-14T02:28:36.131Z,95.59
2022-11-14T02:31:21.411Z,95.40
2022-11-14T02:34:07.025Z,94.66
2022-11-14T02:36:52.382Z,96.27
2022-11-14T02:39:39.004Z,95.77
2022-11-14T02:42:24.155Z,96.63
2022-11-14T02:45:12.164Z,97.50
2022-11-14T02:47:57.319Z,97.00
2022-11-14T02:50:42.874Z,96.53
2022-11-14T02:53:28.031Z,97.16
2022-11-14T02:56:13.308Z,98.24
2022-11-14T02:58:58.778Z,98.68
2022-11-14T03:01:44.043Z,98.51
2022-11-14T03:04:29.195Z,98.73
2022-11-14T03:07:14.574Z,97.96
2022-11-14T03:09:59.842Z,99.11
2022-11-14T03:12:45.035Z,99.05
2022-11-14T03:15:30.445Z,98.71
2022-11-14T03:18:15.737Z,98.75
2022-11-14T03:21:10.909Z,99.34
2022-11-14T03:23:55.931Z,99.05
2022-11-14T03:26:40.812Z,100.00
2022-11-14T03:29:26.430Z,98.25
2022-11-14T03:32:11.588Z,97.66
2022-11-14T03:34:56.821Z,97.64
2022-11-14T03:37:42.133Z,97.77
2022-11-14T03:40:27.400Z,97.30
2022-11-14T03:43:12.845Z,98.66
2022-11-14T03:45:59.822Z,98.09
2022-11-14T03:48:45.341Z,98.68
2022-11-14T03:51:30.754Z,97.66
2022-11-14T03:54:16.037Z,97.05
2022-11-14T03:57:01.418Z,96.88
2022-11-14T03:59:46.575Z,95.35
2022-11-14T04:02:31.912Z,97.09
2022-11-14T04:05:17.265Z,96.82
2022-11-14T04:08:05.711Z,96.17
2022-11-14T04:10:50.880Z,95.34
2022-11-14T04:13:36.221Z,94.87
2022-11-14T04:16:21.402Z,94.72
2022-11-14T04:19:06.776Z,94.85
2022-11-14T04:21:51.686Z,94.87
2022-11-14T04:24:37.085Z,95.70
2022-11-14T04:27:22.090Z,94.60
2022-11-14T04:30:08.050Z,93.86
2022-11-14T04:32:53.166Z,93.54
2022-11-14T04:35:38.800Z,92.45
2022-11-14T04:38:23.860Z,92.66
2022-11-14T04:41:09.181Z,92.18
2022-11-14T04:43:54.386Z,94.03
2022-11-14T04:46:39.767Z,94.62
2022-11-14T04:49:24.956Z,94.74
2022-11-14T04:52:10.380Z,94.58
2022-11-14T04:54:55.618Z,94.43
2022-11-14T04:57:40.893Z,93.67
2022-11-14T05:00:26.087Z,93.16
2022-11-14T05:03:11.391Z,92.57
2022-11-14T05:06:01.065Z,92.02
2022-11-14T05:08:46.290Z,91.67
2022-11-14T05:11:31.481Z,92.23
2022-11-14T05:14:16.890Z,91.57
2022-11-14T05:17:02.095Z,91.39
2022-11-14T05:19:47.389Z,91.44
2022-11-14T05:22:32.381Z,91.49
2022-11-14T05:25:17.909Z,90.95
2022-11-14T05:28:03.304Z,91.01
2022-11-14T05:30:48.504Z,90.79
2022-11-14T05:33:35.059Z,91.35
2022-11-14T05:36:20.125Z,91.25
2022-11-14T05:39:05.290Z,91.97
2022-11-14T05:41:50.532Z,91.86
2022-11-14T05:44:35.766Z,91.79
2022-11-14T05:47:21.410Z,92.45
2022-11-14T05:50:07.131Z,92.35
2022-11-14T05:52:52.454Z,92.40
2022-11-14T05:55:37.711Z,92.38
2022-11-14T05:58:22.798Z,91.66
2022-11-14T06:01:14.099Z,92.25
2022-11-14T06:03:59.363Z,91.77
2022-11-14T06:06:44.844Z,92.90
2022-11-14T06:09:29.982Z,93.01
2022-11-14T06:12:15.252Z,93.88
2022-11-14T06:15:00.457Z,95.29
2022-11-14T06:17:45.859Z,96.72
2022-11-14T06:20:30.959Z,95.51
2022-11-14T06:23:19.447Z,95.18
2022-11-14T06:26:12.727Z,94.56
2022-11-14T06:28:59.026Z,94.59
2022-11-14T06:31:43.911Z,93.42
2022-11-14T06:34:29.336Z,93.91
2022-11-14T06:37:14.622Z,94.27
2022-11-14T06:39:59.883Z,93.47
2022-11-14T06:42:45.206Z,94.11
2022-11-14T06:45:30.685Z,93.91
2022-11-14T06:48:16.100Z,94.13
2022-11-14T06:51:02.300Z,94.26
2022-11-14T06:53:47.345Z,94.12
2022-11-14T06:56:32.644Z,94.34
2022-11-14T06:59:17.935Z,94.33
2022-11-14T07:02:03.274Z,94.99
2022-11-14T07:04:48.703Z,95.66
2022-11-14T07:07:34.160Z,95.99
2022-11-14T07:10:19.489Z,96.29
2022-11-14T07:13:04.866Z,95.61
2022-11-14T07:15:53.758Z,95.65
2022-11-14T07:18:38.927Z,95.69
2022-11-14T07:21:25.732Z,96.39
2022-11-14T07:24:11.199Z,95.02
2022-11-14T07:26:56.287Z,95.86
2022-11-14T07:29:41.720Z,95.58
2022-11-14T07:32:26.990Z,96.25
2022-11-14T07:35:12.377Z,96.85
2022-11-14T07:38:04.585Z,95.91
2022-11-14T07:41:11.881Z,96.83
2022-11-14T07:43:57.200Z,95.91
2022-11-14T07:46:42.473Z,96.04
2022-11-14T07:49:27.866Z,96.26
2022-11-14T07:52:13.101Z,94.81
2022-11-14T07:54:58.547Z,95.25
2022-11-14T07:57:48.839Z,93.94
2022-11-14T08:00:34.775Z,93.35
2022-11-14T08:03:20.210Z,94.99
2022-11-14T08:06:12.749Z,93.49
2022-11-14T08:08:57.872Z,93.12
2022-11-14T08:11:49.655Z,93.31
2022-11-14T08:14:35.403Z,94.09
2022-11-14T08:17:21.651Z,92.70
2022-11-14T08:20:08.894Z,92.34
2022-11-14T08:23:07.016Z,90.54
2022-11-14T08:25:52.653Z,89.56
2022-11-14T08:28:37.780Z,88.61
2022-11-14T08:31:23.361Z,88.80
2022-11-14T08:34:08.505Z,87.75
2022-11-14T08:36:53.921Z,86.51
2022-11-14T08:39:39.128Z,86.59
2022-11-14T08:42:24.091Z,86.29
2022-11-14T08:45:09.608Z,86.22
2022-11-14T08:47:54.569Z,86.01
2022-11-14T08:50:41.196Z,85.28
2022-11-14T08:53:26.356Z,85.35
2022-11-14T08:56:11.867Z,84.61
2022-11-14T08:58:57.110Z,84.06
2022-11-14T09:01:42.888Z,84.55
2022-11-14T09:04:28.819Z,84.66
2022-11-14T09:07:13.969Z,84.19
2022-11-14T09:09:59.232Z,84.17
2022-11-14T09:12:44.487Z,83.32
2022-11-14T09:15:30.014Z,83.62
2022-11-14T09:18:15.443Z,83.33
2022-11-14T09:21:06.136Z,83.07
2022-11-14T09:23:51.627Z,81.97
2022-11-14T09:26:36.881Z,82.99
2022-11-14T09:29:22.154Z,81.89
2022-11-14T09:32:07.317Z,82.72
2022-11-14T09:34:52.464Z,81.56
2022-11-14T09:37:37.800Z,81.18
2022-11-14T09:40:23.241Z,81.24
2022-11-14T09:43:29.220Z,80.90
2022-11-14T09:46:19.034Z,80.59
2022-11-14T09:49:11.668Z,78.29
2022-11-14T09:52:14.019Z,79.11
2022-11-14T09:55:04.288Z,79.31
2022-11-14T09:57:49.764Z,78.57
2022-11-14T10:00:50.707Z,77.93
2022-11-14T10:03:51.553Z,78.12
2022-11-14T10:07:29.950Z,78.78
2022-11-14T10:10:43.801Z,77.77
2022-11-14T10:14:11.185Z,78.33
2022-11-14T10:17:21.856Z,77.60
2022-11-14T10:20:15.973Z,77.87
2022-11-14T10:23:45.739Z,77.02
2022-11-14T10:26:37.756Z,77.58
2022-11-14T10:30:05.785Z,77.40
2022-11-14T10:33:02.329Z,75.78
2022-11-14T10:35:55.290Z,76.25
2022-11-14T10:39:18.812Z,75.11
2022-11-14T10:42:11.650Z,74.83
2022-11-14T10:45:11.595Z,75.62
2022-11-14T10:48:37.506Z,73.86
2022-11-14T10:51:36.004Z,74.21
2022-11-14T10:54:45.992Z,74.59
2022-11-14T10:57:31.713Z,73.97
2022-11-14T11:00:19.898Z,73.84
2022-11-14T11:03:07.600Z,74.54
2022-11-14T11:05:57.715Z,74.70
2022-11-14T11:09:02.218Z,72.85
2022-11-14T11:11:57.657Z,74.06
2022-11-14T11:14:44.429Z,72.43
2022-11-14T11:17:35.940Z,72.99
2022-11-14T11:20:30.507Z,73.42
2022-11-14T11:23:15.668Z,72.88
2022-11-14T11:26:07.745Z,73.15
2022-11-14T11:29:06.432Z,71.72
2022-11-14T11:31:58.199Z,70.88
2022-11-14T11:34:43.450Z,71.67
2022-11-14T11:37:32.951Z,70.97
2022-11-14T11:40:25.276Z,70.89
2022-11-14T11:43:38.397Z,71.30
2022-11-14T11:46:50.284Z,70.76
2022-11-14T11:49:53.016Z,69.46
2022-11-14T11:52:46.253Z,68.54
2022-11-14T11:55:39.938Z,71.10
2022-11-14T11:58:49.617Z,68.59
2022-11-14T12:01:35.166Z,69.40
2022-11-14T12:04:21.078Z,67.63
2022-11-14T12:07:17.203Z,66.87
2022-11-14T12:10:11.815Z,63.71
2022-11-14T12:13:35.580Z,66.33
2022-11-14T12:16:54.754Z,65.50
2022-11-14T12:19:54.880Z,64.02
2022-11-14T12:22:59.540Z,65.75
2022-11-14T12:26:12.227Z,65.08
2022-11-14T12:29:25.661Z,64.66
2022-11-14T12:32:18.760Z,65.23
2022-11-14T12:35:07.304Z,65.99
2022-11-14T12:37:56.040Z,68.63
2022-11-14T12:40:49.585Z,68.52
2022-11-14T12:43:41.662Z,66.98
2022-11-14T12:46:27.336Z,66.82
2022-11-14T12:49:38.869Z,65.22
2022-11-14T12:52:43.874Z,65.16
2022-11-14T12:55:29.015Z,65.37
2022-11-14T12:58:20.466Z,67.61
2022-11-14T13:01:14.054Z,67.69
2022-11-14T13:04:06.506Z,65.79
2022-11-14T13:07:34.741Z,65.35
2022-11-14T13:10:30.782Z,66.75
2022-11-14T13:13:35.642Z,68.12
2022-11-14T13:16:49.656Z,68.41
2022-11-14T13:19:53.644Z,68.06
2022-11-14T13:22:43.710Z,68.81
2022-11-14T13:25:29.413Z,68.74
2022-11-14T13:28:53.121Z,68.19
2022-11-14T13:31:48.616Z,69.94
2022-11-14T13:34:50.298Z,69.68
2022-11-14T13:38:01.086Z,68.26
2022-11-14T13:40:54.962Z,69.13
2022-11-14T13:44:22.031Z,68.98
2022-11-14T13:47:34.368Z,71.06
2022-11-14T13:50:36.785Z,73.11
2022-11-14T13:53:26.257Z,72.86
2022-11-14T13:56:33.112Z,72.44
2022-11-14T13:59:30.435Z,71.29
2022-11-14T14:02:35.269Z,72.17
2022-11-14T14:05:50.185Z,72.75
2022-11-14T14:08:35.051Z,72.60
2022-11-14T14:11:23.177Z,74.40
2022-11-14T14:14:14.292Z,73.14
2022-11-14T14:17:08.214Z,72.88
2022-11-14T14:20:00.305Z,72.68
2022-11-14T14:23:02.588Z,72.90
2022-11-14T14:25:48.917Z,74.38
2022-11-14T14:29:03.601Z,73.39
2022-11-14T14:31:51.915Z,73.02
2022-11-14T14:34:37.018Z,73.84
2022-11-14T14:37:29.225Z,74.39
2022-11-14T14:40:23.851Z,74.59
2022-11-14T14:43:23.734Z,75.00
2022-11-14T14:46:09.345Z,74.65
2022-11-14T14:48:55.070Z,74.25
2022-11-14T14:51:42.804Z,74.35
2022-11-14T14:54:32.014Z,74.46
2022-11-14T14:57:22.572Z,74.73
2022-11-14T15:00:21.850Z,74.99
2022-11-14T15:03:10.165Z,75.82
2022-11-14T15:06:03.616Z,75.32
2022-11-14T15:08:49.732Z,75.83
2022-11-14T15:11:39.506Z,76.84
2022-11-14T15:14:29.196Z,76.59
2022-11-14T15:17:15.665Z,76.25
2022-11-14T15:20:00.731Z,77.07
2022-11-14T15:23:03.118Z,77.25
2022-11-14T15:25:48.428Z,77.12
2022-11-14T15:28:33.990Z,76.60
2022-11-14T15:31:21.657Z,78.10
2022-11-14T15:34:28.794Z,78.09
2022-11-14T15:37:13.823Z,79.12
2022-11-14T15:40:17.035Z,79.86
2022-11-14T15:43:40.948Z,79.41
2022-11-14T15:46:37.844Z,79.58
2022-11-14T15:49:25.666Z,79.02
2022-11-14T15:52:24.502Z,78.59
2022-11-14T15:55:18.566Z,78.25
2022-11-14T15:58:27.331Z,79.56
2022-11-14T16:01:19.400Z,79.42
2022-11-14T16:04:04.925Z,79.47
2022-11-14T16:06:50.544Z,79.09
2022-11-14T16:09:36.147Z,79.53
2022-11-14T16:12:21.294Z,79.81
2022-11-14T16:15:06.952Z,79.44
2022-11-14T16:17:52.143Z,79.84
2022-11-14T16:20:39.531Z,79.45
2022-11-14T16:23:24.716Z,79.86
2022-11-14T16:26:10.085Z,79.49
2022-11-14T16:28:57.038Z,79.47
2022-11-14T16:31:42.700Z,79.51
2022-11-14T16:34:27.903Z,79.83
2022-11-14T16:37:14.263Z,79.48
2022-11-14T16:39:59.982Z,80.93
2022-11-14T16:42:46.389Z,81.57
2022-11-14T16:45:31.598Z,81.30
2022-11-14T16:48:17.110Z,80.40
2022-11-14T16:51:14.800Z,80.83
2022-11-14T16:54:07.763Z,81.00
2022-11-14T16:56:53.041Z,80.82
2022-11-14T16:59:38.356Z,81.13
2022-11-14T17:02:24.482Z,80.75
2022-11-14T17:05:09.687Z,81.46
2022-11-14T17:07:57.892Z,81.06
2022-11-14T17:10:45.051Z,80.96
2022-11-14T17:13:31.821Z,81.18
2022-11-14T17:16:18.046Z,81.94
2022-11-14T17:19:03.757Z,81.63
2022-11-14T17:21:49.301Z,81.74
2022-11-14T17:24:34.457Z,82.08
2022-11-14T17:27:19.791Z,82.52
2022-11-14T17:30:05.741Z,82.38
2022-11-14T17:32:56.128Z,82.22
2022-11-14T17:35:41.587Z,82.92
2022-11-14T17:38:27.036Z,82.73
2022-11-14T17:41:12.510Z,82.49
2022-11-14T17:44:01.766Z,82.15
2022-11-14T17:46:48.203Z,82.66
2022-11-14T17:49:33.915Z,83.83
2022-11-14T17:52:19.094Z,84.94
2022-11-14T17:55:04.688Z,83.49
2022-11-14T17:57:49.871Z,84.56
2022-11-14T18:00:35.736Z,84.03
2022-11-14T18:03:21.375Z,83.64
2022-11-14T18:06:12.240Z,84.74
2022-11-14T18:08:57.868Z,84.42
2022-11-14T18:11:43.179Z,84.63
2022-11-14T18:14:28.334Z,84.55
2022-11-14T18:17:13.725Z,84.45
2022-11-14T18:20:01.727Z,84.59
2022-11-14T18:22:46.777Z,83.93
2022-11-14T18:25:32.012Z,83.33
2022-11-14T18:28:17.639Z,83.80
2022-11-14T18:31:04.658Z,83.81
2022-11-14T18:33:52.636Z,83.65
2022-11-14T18:36:37.968Z,84.01
2022-11-14T18:39:23.272Z,83.79
2022-11-14T18:42:08.518Z,83.38
2022-11-14T18:44:54.107Z,84.20
2022-11-14T18:47:39.180Z,85.04
2022-11-14T18:50:24.530Z,86.17
2022-11-14T18:53:10.294Z,86.39
2022-11-14T18:55:55.728Z,85.28
2022-11-14T18:58:42.278Z,85.09
2022-11-14T19:01:29.691Z,84.43
2022-11-14T19:04:17.291Z,84.58
2022-11-14T19:07:02.874Z,83.69
2022-11-14T19:09:48.021Z,84.31
2022-11-14T19:12:33.269Z,84.56
2022-11-14T19:15:18.401Z,84.88
2022-11-14T19:18:03.739Z,84.97
2022-11-14T19:21:00.256Z,84.99
2022-11-14T19:23:45.575Z,85.22
2022-11-14T19:26:31.234Z,85.29
2022-11-14T19:29:16.517Z,84.55
2022-11-14T19:32:01.997Z,84.54
2022-11-14T19:34:47.205Z,84.41
2022-11-14T19:37:32.601Z,84.09
2022-11-14T19:40:17.878Z,84.64
2022-11-14T19:43:07.240Z,85.09
2022-11-14T19:45:52.384Z,84.52
2022-11-14T19:48:38.816Z,84.89
2022-11-14T19:51:24.550Z,84.86
2022-11-14T19:54:10.760Z,84.85
2022-11-14T19:56:56.109Z,84.50
2022-11-14T19:59:41.606Z,84.78
2022-11-14T20:02:28.571Z,84.07
2022-11-14T20:05:13.788Z,84.47
2022-11-14T20:07:59.076Z,84.32
2022-11-14T20:10:54.689Z,84.61
2022-11-14T20:13:42.373Z,84.83
2022-11-14T20:16:30.167Z,87.45
2022-11-14T20:19:16.134Z,86.93
2022-11-14T20:22:01.474Z,86.04
2022-11-14T20:24:47.028Z,85.23
2022-11-14T20:27:32.339Z,84.98
2022-11-14T20:30:17.641Z,85.48
2022-11-14T20:33:02.846Z,85.31
2022-11-14T20:35:48.368Z,85.84
2022-11-14T20:38:33.571Z,85.53
2022-11-14T20:41:19.761Z,85.63
2022-11-14T20:44:04.831Z,85.50
2022-11-14T20:46:50.225Z,85.79
2022-11-14T20:49:35.663Z,85.70
2022-11-14T20:52:21.374Z,85.55
2022-11-14T20:55:11.642Z,86.71
2022-11-14T20:57:57.558Z,86.28
2022-11-14T21:00:43.101Z,86.80
2022-11-14T21:03:28.690Z,86.51
2022-11-14T21:06:15.517Z,86.82
2022-11-14T21:09:00.728Z,86.90
2022-11-14T21:11:46.386Z,86.89
2022-11-14T21:14:31.334Z,86.12
2022-11-14T21:17:16.405Z,84.72
2022-11-14T21:20:01.610Z,84.94
2022-11-14T21:22:46.867Z,84.15
2022-11-14T21:25:32.387Z,83.12
2022-11-14T21:28:17.585Z,81.83
2022-11-14T21:31:14.936Z,81.59
2022-11-14T21:34:02.530Z,81.30
2022-11-14T21:36:49.296Z,80.54
2022-11-14T21:39:34.257Z,80.32
2022-11-14T21:42:19.638Z,81.96
2022-11-14T21:45:06.494Z,81.20
2022-11-14T21:47:51.770Z,81.65
2022-11-14T21:50:37.003Z,81.07
2022-11-14T21:53:22.193Z,81.36
2022-11-14T21:56:28.087Z,81.03
2022-11-14T21:59:18.782Z,81.95
2022-11-14T22:02:22.934Z,82.45
2022-11-14T22:05:08.703Z,82.03
2022-11-14T22:07:54.121Z,81.87
2022-11-14T22:10:39.415Z,81.43
2022-11-14T22:13:24.375Z,81.54
2022-11-14T22:16:11.472Z,81.45
2022-11-14T22:19:02.016Z,81.41
2022-11-14T22:21:49.998Z,81.19
2022-11-14T22:24:34.936Z,81.42
2022-11-14T22:27:20.203Z,81.23
2022-11-14T22:30:05.955Z,81.57
2022-11-14T22:32:51.499Z,83.22
2022-11-14T22:35:36.893Z,82.56
2022-11-14T22:38:22.146Z,82.27
2022-11-14T22:41:12.089Z,82.51
2022-11-14T22:43:58.113Z,83.72
2022-11-14T22:46:43.320Z,83.70
2022-11-14T22:49:28.772Z,83.42
2022-11-14T22:52:14.179Z,84.64
2022-11-14T22:54:59.421Z,83.88
2022-11-14T22:57:44.691Z,83.31
2022-11-14T23:00:29.886Z,83.72
2022-11-14T23:03:22.128Z,83.74
2022-11-14T23:06:08.708Z,83.94
2022-11-14T23:08:54.505Z,83.04
2022-11-14T23:11:39.682Z,83.13
2022-11-14T23:14:25.261Z,83.46
2022-11-14T23:17:10.848Z,83.17
2022-11-14T23:19:56.647Z,82.40
2022-11-14T23:22:41.794Z,83.94
2022-11-14T23:25:27.033Z,83.42
2022-11-14T23:28:12.353Z,83.66
2022-11-14T23:30:59.027Z,83.40
2022-11-14T23:33:44.002Z,83.66
2022-11-14T23:36:29.108Z,83.22
2022-11-14T23:39:14.677Z,82.85
2022-11-14T23:42:00.193Z,82.77
2022-11-14T23:44:45.334Z,83.49
2022-11-14T23:47:30.609Z,84.14
2022-11-14T23:50:15.653Z,83.54
2022-11-14T23:53:00.928Z,83.14
2022-11-14T23:55:58.488Z,82.86
2022-11-14T23:58:44.039Z,83.84
