createdAt,value
2022-08-05T00:00:19.110Z,19.02
2022-08-05T00:02:51.400Z,20.33
2022-08-05T00:06:01.782Z,21.38
2022-08-05T00:08:32.794Z,23.27
2022-08-05T00:11:00.501Z,20.58
2022-08-05T00:13:38.305Z,26.73
2022-08-05T00:16:08.623Z,25.10
2022-08-05T00:18:38.027Z,25.60
2022-08-05T00:21:08.253Z,24.20
2022-08-05T00:23:45.901Z,24.52
2022-08-05T00:26:22.406Z,19.02
2022-08-05T00:28:52.560Z,21.35
2022-08-05T00:31:53.237Z,23.42
2022-08-05T00:34:54.675Z,24.70
2022-08-05T00:37:10.274Z,19.48
2022-08-05T00:39:44.439Z,22.10
2022-08-05T00:42:32.842Z,21.25
2022-08-05T00:45:02.944Z,24.10
2022-08-05T00:47:53.025Z,22.60
2022-08-05T00:50:20.977Z,22.48
2022-08-05T00:52:49.583Z,20.48
2022-08-05T00:55:21.922Z,24.17
2022-08-05T00:57:57.905Z,26.50
2022-08-05T01:00:29.459Z,21.52
2022-08-05T01:02:59.934Z,24.58
2022-08-05T01:05:28.634Z,22.67
2022-08-05T01:08:39.899Z,25.70
2022-08-05T01:10:52.162Z,23.90
2022-08-05T01:13:27.241Z,24.15
2022-08-05T01:16:15.219Z,26.52
2022-08-05T01:18:53.728Z,22.48
2022-08-05T01:21:45.717Z,22.10
2022-08-05T01:24:25.419Z,25.13
2022-08-05T01:27:19.142Z,29.45
2022-08-05T01:29:51.794Z,25.38
2022-08-05T01:32:22.839Z,23.85
2022-08-05T01:34:54.014Z,28.10
2022-08-05T01:37:26.488Z,24.50
2022-08-05T01:39:58.773Z,31.25
2022-08-05T01:42:28.657Z,27.52
2022-08-05T01:44:59.848Z,30.95
2022-08-05T01:47:39.442Z,30.83
2022-08-05T01:50:15.765Z,34.20
2022-08-05T01:52:49.906Z,29.80
2022-08-05T01:55:19.639Z,32.65
2022-08-05T01:58:09.563Z,30.98
2022-08-05T02:00:40.683Z,29.13
2022-08-05T02:03:24.325Z,33.63
2022-08-05T02:06:01.145Z,29.23
2022-08-05T02:08:32.666Z,31.95
2022-08-05T02:11:04.601Z,27.40
2022-08-05T02:13:53.111Z,25.30
2022-08-05T02:16:25.224Z,24.02
2022-08-05T02:18:58.016Z,25.95
2022-08-05T02:21:28.420Z,28.30
2022-08-05T02:24:01.441Z,26.83
2022-08-05T02:26:35.386Z,26.83
2022-08-05T02:29:04.147Z,26.17
2022-08-05T02:31:35.324Z,24.52
2022-08-05T02:34:04.911Z,26.73
2022-08-05T02:36:34.247Z,25.13
2022-08-05T02:39:04.662Z,21.70
2022-08-05T02:41:57.657Z,25.42
2022-08-05T02:44:26.442Z,27.55
2022-08-05T02:47:00.070Z,27.58
2022-08-05T02:49:37.034Z,26.77
2022-08-05T02:52:09.410Z,25.73
2022-08-05T02:54:41.232Z,24.38
2022-08-05T02:58:11.187Z,27.10
2022-08-05T03:00:01.588Z,24.75
2022-08-05T03:02:34.785Z,27.42
2022-08-05T03:05:04.234Z,25.25
2022-08-05T03:07:59.298Z,25.25
2022-08-05T03:10:24.902Z,29.15
2022-08-05T03:12:55.098Z,28.98
2022-08-05T03:15:24.263Z,22.58
2022-08-05T03:17:57.629Z,28.95
2022-08-05T03:20:26.964Z,28.13
2022-08-05T03:22:57.452Z,29.85
2022-08-05T03:25:32.484Z,25.40
2022-08-05T03:28:03.456Z,26.70
2022-08-05T03:30:34.092Z,24.92
2022-08-05T03:33:05.868Z,27.67
2022-08-05T03:35:41.241Z,26.25
2022-08-05T03:38:12.447Z,25.90
2022-08-05T03:40:45.070Z,27.73
2022-08-05T03:43:58.973Z,24.23
2022-08-05T03:46:04.258Z,26.55
2022-08-05T03:48:35.537Z,20.65
2022-08-05T03:52:36.991Z,29.27
2022-08-05T03:55:34.099Z,24.67
2022-08-05T03:56:47.225Z,24.88
2022-08-05T03:59:20.448Z,24.67
2022-08-05T04:01:51.951Z,23.35
2022-08-05T04:04:23.117Z,23.20
2022-08-05T04:06:55.227Z,22.42
2022-08-05T04:09:26.397Z,24.20
2022-08-05T04:11:56.682Z,25.10
2022-08-05T04:14:30.116Z,22.35
2022-08-05T04:16:59.424Z,23.30
2022-08-05T04:19:29.266Z,21.90
2022-08-05T04:22:05.278Z,20.02
2022-08-05T04:24:43.853Z,20.95
2022-08-05T04:27:13.149Z,18.10
2022-08-05T04:29:41.986Z,20.02
2022-08-05T04:32:11.148Z,17.83
2022-08-05T04:34:42.855Z,17.95
2022-08-05T04:37:20.910Z,19.58
2022-08-05T04:40:00.448Z,14.43
2022-08-05T04:42:30.644Z,16.83
2022-08-05T04:44:59.015Z,15.20
2022-08-05T04:47:29.547Z,18.45
2022-08-05T04:50:11.260Z,14.25
2022-08-05T04:52:40.064Z,12.60
2022-08-05T04:55:15.017Z,13.98
2022-08-05T04:57:47.704Z,13.00
2022-08-05T05:00:23.649Z,14.13
2022-08-05T05:02:52.223Z,12.55
2022-08-05T05:05:28.606Z,12.60
2022-08-05T05:08:01.642Z,10.50
2022-08-05T05:10:30.931Z,12.50
2022-08-05T05:13:03.834Z,10.32
2022-08-05T05:15:57.545Z,11.57
2022-08-05T05:18:31.179Z,13.00
2022-08-05T05:21:04.202Z,10.45
2022-08-05T05:24:01.613Z,11.70
2022-08-05T05:26:28.382Z,8.75
2022-08-05T05:29:02.333Z,9.18
2022-08-05T05:34:01.956Z,8.38
2022-08-05T05:36:33.407Z,9.35
2022-08-05T05:39:09.372Z,10.93
2022-08-05T05:41:40.100Z,9.43
2022-08-05T05:44:35.497Z,6.50
2022-08-05T05:46:58.097Z,10.10
2022-08-05T05:49:26.833Z,6.70
2022-08-05T05:51:56.853Z,9.13
2022-08-05T05:54:49.898Z,8.50
2022-08-05T05:57:19.165Z,9.20
2022-08-05T05:59:49.003Z,11.82
2022-08-05T06:02:32.400Z,9.15
2022-08-05T06:05:16.186Z,8.82
2022-08-05T06:08:01.205Z,9.52
2022-08-05T06:10:36.272Z,9.65
2022-08-05T06:13:06.482Z,8.57
2022-08-05T06:16:28.840Z,10.23
2022-08-05T06:18:31.196Z,7.18
2022-08-05T06:21:00.485Z,11.48
2022-08-05T06:23:31.986Z,8.32
2022-08-05T06:26:21.576Z,8.13
2022-08-05T06:28:53.562Z,9.50
2022-08-05T06:31:22.605Z,8.68
2022-08-05T06:34:07.935Z,8.85
2022-08-05T06:36:53.668Z,8.52
2022-08-05T06:39:27.919Z,10.02
2022-08-05T06:41:58.980Z,12.25
2022-08-05T06:44:37.211Z,15.73
2022-08-05T06:47:05.629Z,10.50
2022-08-05T06:50:00.674Z,9.65
2022-08-05T06:52:38.260Z,11.55
2022-08-05T06:55:10.828Z,12.70
2022-08-05T06:57:57.294Z,10.15
2022-08-05T07:00:32.337Z,12.90
2022-08-05T07:03:01.512Z,12.18
2022-08-05T07:05:37.163Z,11.50
2022-08-05T07:08:10.641Z,16.25
2022-08-05T07:10:53.339Z,11.07
2022-08-05T07:13:58.548Z,15.07
2022-08-05T07:17:56.228Z,12.20
2022-08-05T07:22:28.992Z,11.10
2022-08-05T07:24:59.108Z,11.85
2022-08-05T07:27:56.656Z,10.18
2022-08-05T07:30:27.321Z,11.80
2022-08-05T07:32:59.616Z,9.15
2022-08-05T07:36:04.784Z,11.00
2022-08-05T07:38:43.432Z,10.57
2022-08-05T07:41:35.245Z,11.18
2022-08-05T07:44:06.317Z,8.43
2022-08-05T07:46:48.243Z,7.68
2022-08-05T07:49:18.414Z,8.30
2022-08-05T07:51:53.777Z,9.60
2022-08-05T07:54:38.680Z,9.40
2022-08-05T07:57:41.608Z,9.43
2022-08-05T08:00:11.591Z,9.85
2022-08-05T08:03:13.719Z,10.38
2022-08-05T08:05:28.971Z,8.75
2022-08-05T08:07:59.868Z,6.90
2022-08-05T08:10:30.244Z,8.05
2022-08-05T08:12:59.296Z,8.57
2022-08-05T08:15:51.283Z,7.80
2022-08-05T08:18:21.262Z,8.13
2022-08-05T08:21:03.201Z,9.93
2022-08-05T08:24:01.969Z,9.48
2022-08-05T08:26:29.374Z,9.88
2022-08-05T08:29:02.082Z,8.07
2022-08-05T08:31:48.597Z,11.75
2022-08-05T08:34:18.699Z,7.82
2022-08-05T08:36:54.835Z,10.50
2022-08-05T08:39:26.950Z,8.20
2022-08-05T08:42:02.200Z,11.77
2022-08-05T08:45:17.009Z,10.25
2022-08-05T08:48:06.055Z,10.43
2022-08-05T08:50:33.108Z,8.93
2022-08-05T08:53:08.229Z,11.25
2022-08-05T08:56:04.997Z,10.93
2022-08-05T08:58:37.578Z,10.25
2022-08-05T09:01:16.368Z,9.20
2022-08-05T09:03:47.655Z,9.00
2022-08-05T09:06:21.208Z,10.88
2022-08-05T09:08:57.503Z,9.73
2022-08-05T09:11:51.393Z,9.95
2022-08-05T09:14:56.989Z,10.73
2022-08-05T09:17:16.148Z,11.02
2022-08-05T09:20:05.137Z,10.65
2022-08-05T09:23:09.805Z,10.30
2022-08-05T09:26:02.612Z,10.40
2022-08-05T09:28:34.536Z,12.13
2022-08-05T09:31:23.393Z,11.25
2022-08-05T09:33:58.653Z,11.05
2022-08-05T09:36:54.182Z,9.98
2022-08-05T09:39:39.178Z,9.07
2022-08-05T09:42:23.583Z,10.15
2022-08-05T09:45:17.456Z,10.43
2022-08-05T09:47:49.080Z,10.90
2022-08-05T09:50:37.365Z,11.20
2022-08-05T09:53:12.060Z,11.52
2022-08-05T09:56:12.972Z,14.57
2022-08-05T09:59:04.098Z,14.60
2022-08-05T10:01:45.865Z,15.75
2022-08-05T10:04:18.443Z,14.20
2022-08-05T10:06:59.239Z,14.68
2022-08-05T10:09:44.923Z,13.20
2022-08-05T10:12:30.722Z,14.35
2022-08-05T10:15:17.269Z,14.35
2022-08-05T10:18:05.413Z,16.55
2022-08-05T10:20:34.466Z,15.45
2022-08-05T10:23:03.303Z,16.45
2022-08-05T10:25:33.454Z,15.13
2022-08-05T10:28:16.707Z,12.25
2022-08-05T10:32:49.648Z,11.10
2022-08-05T10:33:38.042Z,9.73
2022-08-05T10:36:33.727Z,9.98
2022-08-05T10:39:24.932Z,9.93
2022-08-05T10:42:14.775Z,10.90
2022-08-05T10:44:47.451Z,10.13
2022-08-05T10:47:26.280Z,10.13
2022-08-05T10:50:31.722Z,10.25
2022-08-05T10:52:58.792Z,8.40
2022-08-05T10:55:28.117Z,8.38
2022-08-05T10:58:11.400Z,6.78
2022-08-05T11:00:42.158Z,8.00
2022-08-05T11:03:24.720Z,5.88
2022-08-05T11:09:10.346Z,5.57
2022-08-05T11:11:52.170Z,4.80
2022-08-05T11:14:56.363Z,5.43
2022-08-05T11:17:58.000Z,4.93
2022-08-05T11:20:41.571Z,5.43
2022-08-05T11:24:02.290Z,6.10
2022-08-05T11:26:32.150Z,4.40
2022-08-05T11:29:16.889Z,6.35
2022-08-05T11:34:51.169Z,5.90
2022-08-05T11:38:26.192Z,5.95
2022-08-05T11:41:35.638Z,5.07
2022-08-05T11:44:04.761Z,6.43
2022-08-05T11:46:36.887Z,6.60
2022-08-05T11:49:10.024Z,6.22
2022-08-05T11:51:44.130Z,6.05
2022-08-05T11:54:37.038Z,5.18
2022-08-05T11:57:26.105Z,7.55
2022-08-05T12:02:40.108Z,5.57
2022-08-05T12:05:18.349Z,6.53
2022-08-05T12:08:03.609Z,5.18
2022-08-05T12:10:42.884Z,5.20
2022-08-05T12:13:16.428Z,4.97
2022-08-05T12:15:49.949Z,3.10
2022-08-05T12:18:24.299Z,4.57
2022-08-05T12:20:54.899Z,3.25
2022-08-05T12:23:25.191Z,3.97
2022-08-05T12:25:57.303Z,4.10
2022-08-05T12:28:32.618Z,4.75
2022-08-05T12:31:23.343Z,4.53
2022-08-05T12:34:03.146Z,4.68
2022-08-05T12:36:33.465Z,5.75
2022-08-05T12:39:02.221Z,4.18
2022-08-05T12:41:35.688Z,3.10
2022-08-05T12:44:14.370Z,3.58
2022-08-05T12:46:54.196Z,5.82
2022-08-05T12:49:25.449Z,3.85
2022-08-05T12:52:10.224Z,3.22
2022-08-05T12:54:42.258Z,3.95
2022-08-05T12:57:12.857Z,5.05
2022-08-05T13:01:56.917Z,4.43
2022-08-05T13:02:40.111Z,3.35
2022-08-05T13:05:11.206Z,3.40
2022-08-05T13:07:59.645Z,3.06
2022-08-05T13:10:29.255Z,3.70
2022-08-05T13:12:58.882Z,3.92
2022-08-05T13:15:35.862Z,3.47
2022-08-05T13:18:11.071Z,4.40
2022-08-05T13:21:01.371Z,3.53
2022-08-05T13:23:31.191Z,3.63
2022-08-05T13:26:01.387Z,3.47
2022-08-05T13:28:32.316Z,4.47
2022-08-05T13:31:10.962Z,3.40
2022-08-05T13:34:21.626Z,3.17
2022-08-05T13:36:31.814Z,3.60
2022-08-05T13:39:01.916Z,4.78
2022-08-05T13:41:51.925Z,3.42
2022-08-05T13:44:21.686Z,3.60
2022-08-05T13:47:01.897Z,3.15
2022-08-05T13:49:31.490Z,3.25
2022-08-05T13:52:12.066Z,2.88
2022-08-05T13:54:42.022Z,4.13
2022-08-05T13:57:10.588Z,4.40
2022-08-05T13:59:57.726Z,3.90
2022-08-05T14:02:31.300Z,3.53
2022-08-05T14:05:19.608Z,3.85
2022-08-05T14:08:02.853Z,3.92
2022-08-05T14:10:37.832Z,4.93
2022-08-05T14:13:08.440Z,4.43
2022-08-05T14:16:07.798Z,4.43
2022-08-05T14:18:26.420Z,3.95
2022-08-05T14:20:55.407Z,4.63
2022-08-05T14:23:25.952Z,6.00
2022-08-05T14:25:58.382Z,5.78
2022-08-05T14:28:28.772Z,5.38
2022-08-05T14:30:58.315Z,4.38
2022-08-05T14:33:26.793Z,4.93
2022-08-05T14:35:55.247Z,4.63
2022-08-05T14:38:32.243Z,5.88
2022-08-05T14:41:06.837Z,4.22
2022-08-05T14:43:57.567Z,4.13
2022-08-05T14:46:28.208Z,5.63
2022-08-05T14:48:58.137Z,3.28
2022-08-05T14:51:31.265Z,3.78
2022-08-05T14:54:26.953Z,3.20
2022-08-05T14:56:54.635Z,3.45
2022-08-05T14:59:23.455Z,3.50
2022-08-05T15:01:53.773Z,3.33
2022-08-05T15:04:22.849Z,2.72
2022-08-05T15:06:52.159Z,2.88
2022-08-05T15:09:52.045Z,2.83
2022-08-05T15:12:16.463Z,2.60
2022-08-05T15:14:50.210Z,3.00
2022-08-05T15:17:46.721Z,2.92
2022-08-05T15:20:18.802Z,3.40
2022-08-05T15:22:52.383Z,2.55
2022-08-05T15:25:41.000Z,3.53
2022-08-05T15:28:27.626Z,3.63
2022-08-05T15:30:58.173Z,2.55
2022-08-05T15:34:04.848Z,4.05
2022-08-05T15:36:17.412Z,2.88
2022-08-05T15:39:07.620Z,3.30
2022-08-05T15:41:55.721Z,2.88
2022-08-05T15:44:26.012Z,2.70
2022-08-05T15:46:57.994Z,3.20
2022-08-05T15:49:48.161Z,2.67
2022-08-05T15:52:28.986Z,2.08
2022-08-05T15:54:58.494Z,4.05
2022-08-05T15:57:27.779Z,3.58
2022-08-05T16:00:02.336Z,2.25
2022-08-05T16:02:32.618Z,3.42
2022-08-05T16:05:01.360Z,1.80
2022-08-05T16:07:29.873Z,4.07
2022-08-05T16:09:58.559Z,1.52
2022-08-05T16:12:27.159Z,1.20
2022-08-05T16:14:55.693Z,1.42
2022-08-05T16:17:24.436Z,2.88
2022-08-05T16:20:05.658Z,2.22
2022-08-05T16:22:40.471Z,2.53
2022-08-05T16:25:10.506Z,2.10
2022-08-05T16:27:59.895Z,1.27
2022-08-05T16:30:28.859Z,2.67
2022-08-05T16:32:57.995Z,0.80
2022-08-05T16:35:44.709Z,1.08
2022-08-05T16:38:27.841Z,2.83
2022-08-05T16:41:00.019Z,1.35
2022-08-05T16:43:30.295Z,1.55
2022-08-05T16:46:05.422Z,2.65
2022-08-05T16:48:41.027Z,1.55
2022-08-05T16:51:10.851Z,3.00
2022-08-05T16:54:05.089Z,0.93
2022-08-05T16:56:31.186Z,1.17
2022-08-05T16:59:00.871Z,2.05
2022-08-05T17:01:53.692Z,3.58
2022-08-05T17:04:26.398Z,2.15
2022-08-05T17:06:56.953Z,1.73
2022-08-05T17:09:30.117Z,2.30
2022-08-05T17:12:00.332Z,1.85
2022-08-05T17:14:37.712Z,4.18
2022-08-05T17:17:09.359Z,2.45
2022-08-05T17:19:46.534Z,1.55
2022-08-05T17:22:24.600Z,3.15
2022-08-05T17:24:57.411Z,2.33
2022-08-05T17:27:27.541Z,3.80
2022-08-05T17:30:02.883Z,1.77
2022-08-05T17:32:32.385Z,2.47
2022-08-05T17:35:04.058Z,1.92
2022-08-05T17:37:41.852Z,2.05
2022-08-05T17:40:16.253Z,1.77
2022-08-05T17:42:50.435Z,1.10
2022-08-05T17:45:21.796Z,1.80
2022-08-05T17:47:54.635Z,1.15
2022-08-05T17:50:28.315Z,0.60
2022-08-05T17:52:59.469Z,1.00
2022-08-05T17:55:37.617Z,1.75
2022-08-05T17:58:09.389Z,3.40
2022-08-05T18:00:44.244Z,1.25
2022-08-05T18:03:28.148Z,2.35
2022-08-05T18:06:10.957Z,1.35
2022-08-05T18:08:44.961Z,2.92
2022-08-05T18:11:24.390Z,2.53
2022-08-05T18:14:03.292Z,0.95
2022-08-05T18:16:32.464Z,2.42
2022-08-05T18:19:00.851Z,2.20
2022-08-05T18:22:07.515Z,3.67
2022-08-05T18:24:17.645Z,1.08
2022-08-05T18:26:48.043Z,1.77
2022-08-05T18:29:16.867Z,2.55
2022-08-05T18:31:46.560Z,1.77
2022-08-05T18:34:21.651Z,2.22
2022-08-05T18:36:50.355Z,0.95
2022-08-05T18:39:42.055Z,3.50
2022-08-05T18:42:11.210Z,1.25
2022-08-05T18:44:49.202Z,0.70
2022-08-05T18:47:26.807Z,2.00
2022-08-05T18:50:15.714Z,1.25
2022-08-05T18:52:51.285Z,2.53
2022-08-05T18:55:22.279Z,1.13
2022-08-05T18:57:54.021Z,1.50
2022-08-05T19:00:31.507Z,1.55
2022-08-05T19:03:04.590Z,1.55
2022-08-05T19:06:13.612Z,1.65
2022-08-05T19:08:30.750Z,1.00
2022-08-05T19:11:04.686Z,1.42
2022-08-05T19:13:38.669Z,2.88
2022-08-05T19:16:24.527Z,1.92
2022-08-05T19:18:56.567Z,1.83
2022-08-05T19:21:25.568Z,3.05
2022-08-05T19:24:05.571Z,1.05
2022-08-05T19:26:43.950Z,1.10
2022-08-05T19:29:35.523Z,1.50
2022-08-05T19:32:11.287Z,2.58
2022-08-05T19:34:54.518Z,2.35
2022-08-05T19:37:30.090Z,0.70
2022-08-05T19:40:12.705Z,1.48
2022-08-05T19:43:04.586Z,1.50
2022-08-05T19:45:36.504Z,2.17
2022-08-05T19:48:05.864Z,1.17
2022-08-05T19:50:35.032Z,1.88
2022-08-05T19:53:09.659Z,2.60
2022-08-05T19:56:15.093Z,1.80
2022-08-05T19:58:29.977Z,1.42
2022-08-05T20:01:00.217Z,1.80
2022-08-05T20:03:38.820Z,1.98
2022-08-05T20:06:15.917Z,2.15
2022-08-05T20:08:59.853Z,2.73
2022-08-05T20:11:37.757Z,0.90
2022-08-05T20:14:12.386Z,0.60
2022-08-05T20:16:44.434Z,1.73
2022-08-05T20:19:13.712Z,1.67
2022-08-05T20:21:44.819Z,0.67
2022-08-05T20:24:14.341Z,1.07
2022-08-05T20:26:45.056Z,2.63
2022-08-05T20:29:26.673Z,2.03
2022-08-05T20:31:58.376Z,2.67
2022-08-05T20:34:28.520Z,2.27
2022-08-05T20:36:56.961Z,1.60
2022-08-05T20:39:25.829Z,1.73
2022-08-05T20:42:04.130Z,2.33
2022-08-05T20:44:37.729Z,1.23
2022-08-05T20:47:08.566Z,1.10
2022-08-05T20:49:39.852Z,2.40
2022-08-05T20:52:10.676Z,1.00
2022-08-05T20:54:55.349Z,2.37
2022-08-05T20:57:44.135Z,0.77
2022-08-05T21:00:40.636Z,2.40
2022-08-05T21:03:07.078Z,1.50
2022-08-05T21:05:41.955Z,2.60
2022-08-05T21:08:26.652Z,1.63
2022-08-05T21:11:01.750Z,1.47
2022-08-05T21:13:55.994Z,2.63
2022-08-05T21:16:30.931Z,2.90
2022-08-05T21:19:01.538Z,2.47
2022-08-05T21:21:43.815Z,1.43
2022-08-05T21:24:15.410Z,1.90
2022-08-05T21:26:53.296Z,1.90
2022-08-05T21:29:32.043Z,1.43
2022-08-05T21:32:01.175Z,1.10
2022-08-05T21:34:31.692Z,1.77
2022-08-05T21:37:01.646Z,1.97
2022-08-05T21:39:30.848Z,1.93
2022-08-05T21:42:03.231Z,2.50
2022-08-05T21:44:34.747Z,2.07
2022-08-05T21:47:03.860Z,1.17
2022-08-05T21:49:58.883Z,1.83
2022-08-05T21:52:28.395Z,2.40
2022-08-05T21:55:06.047Z,3.00
2022-08-05T21:57:35.440Z,2.73
2022-08-05T22:00:05.773Z,2.83
2022-08-05T22:02:35.172Z,2.47
2022-08-05T22:05:05.264Z,2.00
2022-08-05T22:07:39.956Z,1.80
2022-08-05T22:10:25.479Z,2.53
2022-08-05T22:12:57.244Z,1.77
2022-08-05T22:16:02.531Z,2.73
2022-08-05T22:18:15.011Z,1.83
2022-08-05T22:20:51.579Z,1.63
2022-08-05T22:24:01.795Z,1.07
2022-08-05T22:26:40.947Z,1.63
2022-08-05T22:29:09.346Z,2.00
2022-08-05T22:31:44.755Z,1.03
2022-08-05T22:34:20.164Z,0.87
2022-08-05T22:36:58.716Z,1.67
2022-08-05T22:39:32.987Z,2.47
2022-08-05T22:42:11.835Z,2.13
2022-08-05T22:44:46.988Z,1.73
2022-08-05T22:47:29.386Z,2.00
2022-08-05T22:50:19.663Z,1.00
2022-08-05T22:52:50.392Z,2.00
2022-08-05T22:55:21.160Z,2.03
2022-08-05T22:57:50.313Z,1.60
2022-08-05T23:00:20.978Z,1.80
2022-08-05T23:02:50.404Z,1.10
2022-08-05T23:05:22.221Z,1.47
2022-08-05T23:07:52.642Z,3.17
2022-08-05T23:10:23.812Z,1.90
2022-08-05T23:12:55.259Z,3.77
2022-08-05T23:15:27.136Z,1.33
2022-08-05T23:18:01.055Z,2.83
2022-08-05T23:20:31.454Z,2.50
2022-08-05T23:23:03.376Z,3.17
2022-08-05T23:25:54.882Z,2.30
2022-08-05T23:28:20.721Z,2.37
2022-08-05T23:30:53.458Z,2.30
2022-08-05T23:33:26.089Z,1.53
2022-08-05T23:36:13.653Z,1.10
2022-08-05T23:38:43.917Z,1.10
2022-08-05T23:41:13.421Z,3.00
2022-08-05T23:44:05.474Z,3.07
2022-08-05T23:46:31.323Z,1.70
2022-08-05T23:49:02.129Z,1.37
2022-08-05T23:52:02.699Z,1.93
2022-08-05T23:54:34.105Z,0.93
2022-08-05T23:57:05.737Z,1.57
