createdAt,value
2018-08-21T00:00:51.977Z,0
2018-08-21T00:01:52.560Z,0
2018-08-21T00:02:53.144Z,0
2018-08-21T00:03:53.724Z,0
2018-08-21T00:04:54.358Z,0
2018-08-21T00:05:54.944Z,0
2018-08-21T00:06:55.522Z,0
2018-08-21T00:07:56.105Z,0
2018-08-21T00:08:56.729Z,0
2018-08-21T00:09:57.315Z,0
2018-08-21T00:10:57.896Z,0
2018-08-21T00:11:58.473Z,0
2018-08-21T00:12:59.060Z,0
2018-08-21T00:13:59.638Z,0
2018-08-21T00:15:00.222Z,0
2018-08-21T00:16:00.851Z,0
2018-08-21T00:17:01.433Z,0
2018-08-21T00:18:02.014Z,0
2018-08-21T00:19:02.634Z,0
2018-08-21T00:20:03.219Z,0
2018-08-21T00:21:03.848Z,0
2018-08-21T00:22:04.480Z,0
2018-08-21T00:23:05.056Z,0
2018-08-21T00:24:05.635Z,0
2018-08-21T00:25:06.271Z,0
2018-08-21T00:26:06.901Z,0
2018-08-21T00:27:07.483Z,0
2018-08-21T00:28:08.066Z,0
2018-08-21T00:29:08.646Z,0
2018-08-21T00:30:09.227Z,0
2018-08-21T00:31:09.813Z,0
2018-08-21T00:32:10.445Z,0
2018-08-21T00:33:11.076Z,0
2018-08-21T00:34:11.659Z,0
2018-08-21T00:35:12.236Z,0
2018-08-21T00:36:12.822Z,0
2018-08-21T00:37:13.457Z,0
2018-08-21T00:38:14.033Z,0
2018-08-21T00:39:14.621Z,0
2018-08-21T00:40:15.254Z,0
2018-08-21T00:41:15.828Z,0
2018-08-21T00:42:16.409Z,0
2018-08-21T00:43:16.994Z,0
2018-08-21T00:44:17.576Z,0
2018-08-21T00:45:18.160Z,0
2018-08-21T00:46:18.741Z,0
2018-08-21T00:47:19.375Z,0
2018-08-21T00:48:19.955Z,0
2018-08-21T00:49:20.540Z,0
2018-08-21T00:50:21.119Z,0
2018-08-21T00:51:21.694Z,0
2018-08-21T00:52:22.275Z,0
2018-08-21T00:53:22.850Z,0
2018-08-21T00:54:23.481Z,0
2018-08-21T00:55:24.061Z,0
2018-08-21T00:56:24.639Z,0
2018-08-21T00:57:25.274Z,0
2018-08-21T00:58:25.857Z,0
2018-08-21T00:59:26.433Z,0
2018-08-21T01:00:27.017Z,0
2018-08-21T01:01:27.647Z,0
2018-08-21T01:02:28.272Z,0
2018-08-21T01:03:28.855Z,0
2018-08-21T01:04:29.482Z,0
2018-08-21T01:05:30.059Z,0
2018-08-21T01:06:30.688Z,0
2018-08-21T01:07:31.272Z,0
2018-08-21T01:08:31.857Z,0
2018-08-21T01:09:32.488Z,0
2018-08-21T01:10:33.069Z,0
2018-08-21T01:11:33.695Z,0
2018-08-21T01:12:34.274Z,0
2018-08-21T01:13:34.859Z,0
2018-08-21T01:14:35.487Z,0
2018-08-21T01:15:36.071Z,0
2018-08-21T01:16:36.646Z,0
2018-08-21T01:17:37.235Z,0
2018-08-21T01:18:37.812Z,0
2018-08-21T01:19:38.401Z,0
2018-08-21T01:20:38.981Z,0
2018-08-21T01:21:39.568Z,0
2018-08-21T01:22:40.143Z,0
2018-08-21T01:23:40.720Z,0
2018-08-21T01:24:41.348Z,0
2018-08-21T01:25:41.928Z,0
2018-08-21T01:26:42.508Z,0
2018-08-21T01:27:43.126Z,0
2018-08-21T01:28:43.711Z,0
2018-08-21T01:29:44.287Z,0
2018-08-21T01:42:08.870Z,0
2018-08-21T01:43:09.450Z,0
2018-08-21T01:44:10.032Z,0
2018-08-21T01:45:10.613Z,0
2018-08-21T01:46:11.195Z,0
2018-08-21T01:47:11.777Z,0
2018-08-21T01:48:12.363Z,0
2018-08-21T01:49:12.997Z,0
2018-08-21T01:50:13.627Z,0
2018-08-21T01:51:14.207Z,0
2018-08-21T01:52:14.790Z,0
2018-08-21T01:53:15.371Z,0
2018-08-21T01:54:15.951Z,0
2018-08-21T01:55:16.534Z,0
2018-08-21T01:56:17.116Z,0
2018-08-21T01:57:17.699Z,0
2018-08-21T01:58:18.282Z,0
2018-08-21T01:59:18.866Z,0
2018-08-21T02:00:19.487Z,0
2018-08-21T02:01:20.073Z,0
2018-08-21T02:02:20.660Z,0
2018-08-21T02:03:21.234Z,0
2018-08-21T02:04:21.824Z,0
2018-08-21T02:05:22.496Z,0
2018-08-21T02:06:23.081Z,0
2018-08-21T02:07:23.708Z,0
2018-08-21T02:08:24.331Z,0
2018-08-21T02:09:24.924Z,0
2018-08-21T02:10:25.489Z,0
2018-08-21T02:11:26.070Z,0
2018-08-21T02:12:26.703Z,0
2018-08-21T02:13:27.287Z,0
2018-08-21T02:14:27.865Z,0
2018-08-21T02:15:28.451Z,0
2018-08-21T02:16:29.036Z,0
2018-08-21T02:17:29.619Z,0
2018-08-21T02:18:30.203Z,0
2018-08-21T02:19:30.784Z,0
2018-08-21T02:20:31.361Z,0
2018-08-21T02:21:31.997Z,0
2018-08-21T02:22:32.571Z,0
2018-08-21T02:23:33.155Z,0
2018-08-21T02:24:33.787Z,0
2018-08-21T02:25:34.371Z,0
2018-08-21T02:26:34.951Z,0
2018-08-21T02:27:35.529Z,0
2018-08-21T02:28:36.159Z,0
2018-08-21T02:29:36.745Z,0
2018-08-21T02:30:37.326Z,0
2018-08-21T02:31:37.908Z,0
2018-08-21T02:32:38.491Z,0
2018-08-21T02:33:39.073Z,0
2018-08-21T02:34:39.656Z,0
2018-08-21T02:35:40.240Z,0
2018-08-21T02:36:40.823Z,0
2018-08-21T02:37:41.504Z,0
2018-08-21T02:38:42.079Z,0
2018-08-21T02:39:42.662Z,0
2018-08-21T02:40:43.299Z,0
2018-08-21T02:41:43.920Z,0
2018-08-21T02:42:44.504Z,0
2018-08-21T02:43:45.131Z,0
2018-08-21T02:44:45.713Z,0
2018-08-21T02:45:46.296Z,0
2018-08-21T02:46:46.922Z,0
2018-08-21T02:47:47.501Z,0
2018-08-21T02:48:48.093Z,0
2018-08-21T02:49:48.667Z,0
2018-08-21T02:50:49.250Z,0
2018-08-21T02:51:49.833Z,0
2018-08-21T02:52:50.407Z,0
2018-08-21T02:53:50.990Z,0
2018-08-21T02:54:51.569Z,0
2018-08-21T02:55:52.152Z,0
2018-08-21T02:56:52.737Z,0
2018-08-21T02:57:53.315Z,0
2018-08-21T02:58:53.945Z,0
2018-08-21T02:59:54.526Z,0
2018-08-21T03:00:55.107Z,0
2018-08-21T03:01:55.688Z,0
2018-08-21T03:02:56.317Z,0
2018-08-21T03:03:56.893Z,0
2018-08-21T03:04:57.471Z,0
2018-08-21T03:05:58.058Z,0
2018-08-21T03:06:58.638Z,0
2018-08-21T03:07:59.221Z,0
2018-08-21T03:08:59.853Z,0
2018-08-21T03:10:00.492Z,0
2018-08-21T03:11:01.068Z,0
2018-08-21T03:12:01.643Z,0
2018-08-21T03:13:02.221Z,0
2018-08-21T03:14:02.808Z,0
2018-08-21T03:15:03.385Z,0
2018-08-21T03:16:03.969Z,0
2018-08-21T03:17:04.552Z,0
2018-08-21T03:18:05.185Z,0
2018-08-21T03:19:05.767Z,0
2018-08-21T03:20:06.350Z,0
2018-08-21T03:21:06.931Z,0
2018-08-21T03:22:07.508Z,0
2018-08-21T03:23:08.091Z,0
2018-08-21T03:24:08.722Z,0
2018-08-21T03:25:09.295Z,0
2018-08-21T03:26:09.884Z,0
2018-08-21T03:27:10.611Z,0
2018-08-21T03:28:11.190Z,0
2018-08-21T03:29:11.778Z,0
2018-08-21T03:30:12.402Z,0
2018-08-21T03:31:12.980Z,0
2018-08-21T03:32:13.557Z,0
2018-08-21T03:33:14.136Z,0
2018-08-21T03:34:14.766Z,0
2018-08-21T03:35:15.345Z,0
2018-08-21T03:36:15.930Z,0
2018-08-21T03:37:16.518Z,0
2018-08-21T03:38:17.092Z,0
2018-08-21T03:39:17.677Z,0
2018-08-21T03:40:18.311Z,0
2018-08-21T03:41:18.886Z,0
2018-08-21T03:42:19.463Z,0
2018-08-21T03:43:20.098Z,0
2018-08-21T03:44:20.681Z,0
2018-08-21T03:45:21.260Z,0
2018-08-21T03:46:21.843Z,0
2018-08-21T03:47:22.451Z,0
2018-08-21T03:48:23.010Z,0
2018-08-21T03:49:23.683Z,0
2018-08-21T03:50:24.266Z,0
2018-08-21T03:51:24.841Z,0
2018-08-21T03:52:25.427Z,0
2018-08-21T03:53:26.002Z,0
2018-08-21T03:54:26.588Z,0
2018-08-21T03:55:27.164Z,0
2018-08-21T03:56:27.749Z,0
2018-08-21T03:57:28.327Z,0
2018-08-21T03:58:28.909Z,0
2018-08-21T03:59:29.491Z,0
2018-08-21T04:00:30.119Z,0
2018-08-21T04:01:30.697Z,0
2018-08-21T04:02:31.278Z,0
2018-08-21T04:03:31.905Z,0
2018-08-21T04:04:32.485Z,0
2018-08-21T04:05:33.063Z,0
2018-08-21T04:06:33.652Z,0
2018-08-21T04:07:34.228Z,0
2018-08-21T04:08:34.864Z,0
2018-08-21T04:09:35.438Z,0
2018-08-21T04:10:36.073Z,0
2018-08-21T04:11:36.655Z,0
2018-08-21T04:12:37.237Z,0
2018-08-21T04:13:37.816Z,0
2018-08-21T04:14:38.396Z,0
2018-08-21T04:15:38.975Z,0
2018-08-21T04:16:39.565Z,0
2018-08-21T04:17:40.247Z,0
2018-08-21T04:18:40.819Z,0
2018-08-21T04:19:41.455Z,0
2018-08-21T04:20:42.033Z,0
2018-08-21T04:21:42.658Z,0
2018-08-21T04:22:43.244Z,0
2018-08-21T04:23:43.824Z,0
2018-08-21T04:24:44.510Z,0
2018-08-21T04:25:44.988Z,0
2018-08-21T04:26:45.570Z,0
2018-08-21T04:27:46.203Z,0
2018-08-21T04:28:46.932Z,0
2018-08-21T04:29:47.510Z,0
2018-08-21T04:30:48.092Z,0
2018-08-21T04:31:48.673Z,0
2018-08-21T04:32:49.361Z,0
2018-08-21T04:33:49.877Z,0
2018-08-21T04:34:50.463Z,0
2018-08-21T04:35:51.045Z,0
2018-08-21T04:36:51.676Z,0
2018-08-21T04:37:52.260Z,0
2018-08-21T04:38:52.839Z,0
2018-08-21T04:39:53.421Z,0
2018-08-21T04:40:54.003Z,0
2018-08-21T04:41:54.588Z,0
2018-08-21T04:42:55.169Z,0
2018-08-21T04:43:55.751Z,0
2018-08-21T04:44:56.336Z,0
2018-08-21T04:45:56.958Z,0
2018-08-21T04:46:57.548Z,0
2018-08-21T04:47:58.128Z,0
2018-08-21T04:48:58.755Z,0
2018-08-21T04:49:59.339Z,0
2018-08-21T04:51:00.021Z,0
2018-08-21T04:52:00.606Z,0
2018-08-21T04:53:01.235Z,0
2018-08-21T04:54:01.817Z,0
2018-08-21T04:55:02.394Z,0
2018-08-21T04:56:02.974Z,0
2018-08-21T04:57:03.554Z,0
2018-08-21T04:58:04.141Z,0
2018-08-21T04:59:04.798Z,0
2018-08-21T05:00:05.307Z,0
2018-08-21T05:01:05.889Z,0
2018-08-21T05:02:06.465Z,0
2018-08-21T05:03:07.043Z,0
2018-08-21T05:04:07.875Z,0
2018-08-21T05:05:08.454Z,0
2018-08-21T05:06:09.038Z,0
2018-08-21T05:07:09.665Z,0
2018-08-21T05:08:10.248Z,0
2018-08-21T05:09:10.833Z,0
2018-08-21T05:10:11.409Z,0
2018-08-21T05:11:12.001Z,0
2018-08-21T05:12:12.620Z,0
2018-08-21T05:13:13.198Z,0
2018-08-21T05:14:13.827Z,0
2018-08-21T05:15:14.407Z,0
2018-08-21T05:16:14.988Z,0
2018-08-21T05:17:15.571Z,0
2018-08-21T05:18:16.207Z,0
2018-08-21T05:19:16.729Z,0
2018-08-21T05:20:17.313Z,0
2018-08-21T05:21:17.895Z,0
2018-08-21T05:22:18.527Z,0
2018-08-21T05:23:19.110Z,0
2018-08-21T05:24:19.692Z,0
2018-08-21T05:25:20.279Z,0
2018-08-21T05:26:20.905Z,0
2018-08-21T05:27:21.488Z,0
2018-08-21T05:28:22.109Z,0
2018-08-21T05:29:22.701Z,0
2018-08-21T05:30:23.382Z,0
2018-08-21T05:31:23.965Z,0
2018-08-21T05:32:24.592Z,0
2018-08-21T05:33:25.175Z,0
2018-08-21T05:34:25.796Z,0
2018-08-21T05:35:26.381Z,0
2018-08-21T05:36:26.965Z,0
2018-08-21T05:37:27.646Z,0
2018-08-21T05:38:28.227Z,0
2018-08-21T05:39:28.805Z,0
2018-08-21T05:40:29.387Z,0
2018-08-21T05:41:29.969Z,0
2018-08-21T05:42:30.551Z,0
2018-08-21T05:43:31.152Z,0
2018-08-21T05:44:31.711Z,0
2018-08-21T05:45:32.295Z,0
2018-08-21T05:46:32.874Z,0
2018-08-21T05:47:33.458Z,0
2018-08-21T05:48:34.042Z,0
2018-08-21T05:49:34.722Z,0
2018-08-21T05:50:35.295Z,0
2018-08-21T05:51:35.877Z,0
2018-08-21T05:52:36.510Z,0
2018-08-21T05:53:37.091Z,0
2018-08-21T05:54:37.665Z,0
2018-08-21T05:55:38.276Z,0
2018-08-21T05:56:38.829Z,0
2018-08-21T05:57:39.409Z,0
2018-08-21T05:58:39.987Z,0
2018-08-21T05:59:40.566Z,0
2018-08-21T06:00:41.150Z,0
2018-08-21T06:01:41.777Z,0
2018-08-21T06:02:42.359Z,0
2018-08-21T06:03:42.941Z,0
2018-08-21T06:04:43.512Z,0
2018-08-21T06:05:44.098Z,0
2018-08-21T06:06:44.676Z,0
2018-08-21T06:07:45.254Z,0
2018-08-21T06:08:45.890Z,0
2018-08-21T06:09:46.523Z,0
2018-08-21T06:10:47.096Z,0
2018-08-21T06:11:47.725Z,0
2018-08-21T06:12:48.305Z,0
2018-08-21T06:13:48.888Z,0
2018-08-21T06:14:49.469Z,0
2018-08-21T06:15:50.046Z,0
2018-08-21T06:16:50.631Z,0
2018-08-21T06:17:51.216Z,0
2018-08-21T06:18:51.828Z,0
2018-08-21T06:19:52.428Z,0
2018-08-21T06:20:53.019Z,0
2018-08-21T06:21:53.638Z,0
2018-08-21T06:22:54.219Z,0
2018-08-21T06:23:54.797Z,0
2018-08-21T06:24:55.459Z,0
2018-08-21T06:25:56.007Z,0
2018-08-21T06:26:56.593Z,0
2018-08-21T06:27:57.228Z,0
2018-08-21T06:28:57.807Z,0
2018-08-21T06:29:58.390Z,0
2018-08-21T06:30:59.015Z,0
2018-08-21T06:31:59.630Z,0
2018-08-21T06:33:00.222Z,0
2018-08-21T06:34:00.800Z,0
2018-08-21T06:35:01.382Z,0
2018-08-21T06:36:02.023Z,0
2018-08-21T06:37:02.539Z,0
2018-08-21T06:38:03.172Z,0
2018-08-21T06:39:03.854Z,0
2018-08-21T06:40:04.434Z,0
2018-08-21T06:41:05.066Z,0
2018-08-21T06:42:05.638Z,0
2018-08-21T06:43:06.273Z,0
2018-08-21T06:44:06.858Z,0
2018-08-21T06:45:07.436Z,0
2018-08-21T06:46:08.053Z,0
2018-08-21T06:47:08.638Z,0
2018-08-21T06:48:09.272Z,0
2018-08-21T06:49:09.852Z,0
2018-08-21T06:50:10.426Z,0
2018-08-21T06:51:11.008Z,0
2018-08-21T06:52:11.591Z,0
2018-08-21T06:53:12.168Z,0
2018-08-21T06:54:12.757Z,0
2018-08-21T06:55:13.329Z,0
2018-08-21T06:56:13.904Z,0
2018-08-21T06:57:14.482Z,0
2018-08-21T06:58:15.060Z,0
2018-08-21T06:59:15.686Z,0
2018-08-21T07:00:16.334Z,0
2018-08-21T07:01:16.848Z,0
2018-08-21T07:02:17.430Z,0
2018-08-21T07:03:18.059Z,0
2018-08-21T07:04:18.687Z,0
2018-08-21T07:05:19.267Z,0
2018-08-21T07:06:19.845Z,0
2018-08-21T07:07:20.475Z,0
2018-08-21T07:08:21.056Z,0
2018-08-21T07:09:21.631Z,0
2018-08-21T07:10:22.212Z,0
2018-08-21T07:11:22.793Z,0
2018-08-21T07:12:23.375Z,0
2018-08-21T07:13:23.997Z,0
2018-08-21T07:14:24.589Z,0
2018-08-21T07:15:25.310Z,0
2018-08-21T07:16:25.894Z,0
2018-08-21T07:17:26.476Z,0
2018-08-21T07:18:27.058Z,0
2018-08-21T07:19:27.642Z,0
2018-08-21T07:20:28.317Z,0
2018-08-21T07:21:28.901Z,0
2018-08-21T07:22:29.526Z,0
2018-08-21T07:23:30.109Z,0
2018-08-21T07:24:30.688Z,0
2018-08-21T07:25:31.270Z,0
2018-08-21T07:26:31.900Z,0
2018-08-21T07:27:32.477Z,0
2018-08-21T07:28:33.058Z,0
2018-08-21T07:29:33.644Z,0
2018-08-21T07:30:34.219Z,0
2018-08-21T07:31:34.799Z,0
2018-08-21T07:32:35.377Z,0
2018-08-21T07:33:35.964Z,0
2018-08-21T07:34:36.545Z,0
2018-08-21T07:35:37.136Z,0
2018-08-21T07:36:37.700Z,0
2018-08-21T07:37:38.284Z,0
2018-08-21T07:38:38.914Z,0
2018-08-21T07:39:39.494Z,0
2018-08-21T07:40:40.069Z,0
2018-08-21T07:41:40.647Z,0
2018-08-21T07:42:41.279Z,0
2018-08-21T07:43:41.859Z,0
2018-08-21T07:44:42.434Z,0
2018-08-21T07:45:43.018Z,0
2018-08-21T07:46:43.650Z,0
2018-08-21T07:47:44.233Z,0
2018-08-21T07:48:44.814Z,0
2018-08-21T07:49:45.396Z,0
2018-08-21T07:50:45.971Z,0
2018-08-21T07:51:46.548Z,0
2018-08-21T07:52:47.139Z,0
2018-08-21T07:53:47.707Z,0
2018-08-21T07:54:48.291Z,0
2018-08-21T07:55:48.918Z,0
2018-08-21T07:56:49.498Z,0
2018-08-21T07:57:50.126Z,0
2018-08-21T07:58:50.710Z,0
2018-08-21T07:59:51.291Z,0
2018-08-21T08:00:51.873Z,0
2018-08-21T08:01:52.449Z,0
2018-08-21T08:02:53.078Z,0
2018-08-21T08:03:53.725Z,0
2018-08-21T08:04:54.297Z,0
2018-08-21T08:05:54.874Z,0
2018-08-21T08:06:55.459Z,0
2018-08-21T08:07:56.039Z,0
2018-08-21T08:08:56.614Z,0
2018-08-21T08:09:57.194Z,0
2018-08-21T08:10:57.779Z,0
2018-08-21T08:11:58.361Z,0
2018-08-21T08:12:58.944Z,0
2018-08-21T08:13:59.614Z,0
2018-08-21T08:15:00.101Z,0
2018-08-21T08:16:00.682Z,0
2018-08-21T08:17:01.314Z,0
2018-08-21T08:18:01.898Z,0
2018-08-21T08:19:02.537Z,0
2018-08-21T08:20:03.178Z,0
2018-08-21T08:21:03.769Z,0
2018-08-21T08:22:04.349Z,0
2018-08-21T08:23:04.949Z,0
2018-08-21T08:24:05.561Z,0
2018-08-21T08:25:06.140Z,0
2018-08-21T08:26:06.718Z,0
2018-08-21T08:27:07.300Z,0
2018-08-21T08:28:07.881Z,0
2018-08-21T08:29:08.568Z,0
2018-08-21T08:30:09.040Z,0
2018-08-21T08:31:09.667Z,0
2018-08-21T08:32:10.244Z,0
2018-08-21T08:33:10.825Z,0
2018-08-21T08:34:11.408Z,0
2018-08-21T08:35:12.044Z,0
2018-08-21T08:36:12.676Z,0
2018-08-21T08:37:13.248Z,0
2018-08-21T08:38:13.829Z,0
2018-08-21T08:39:14.407Z,0
2018-08-21T08:40:15.087Z,4
2018-08-21T08:41:15.626Z,4
2018-08-21T08:42:16.211Z,4
2018-08-21T08:43:16.782Z,4
2018-08-21T08:44:17.415Z,4
2018-08-21T08:45:17.998Z,4
2018-08-21T08:46:18.590Z,4
2018-08-21T08:47:19.213Z,4
2018-08-21T08:48:19.794Z,4
2018-08-21T08:49:20.425Z,4
2018-08-21T08:50:21.004Z,4
2018-08-21T08:51:21.629Z,4
2018-08-21T08:52:22.213Z,4
2018-08-21T08:53:22.793Z,4
2018-08-21T08:54:23.369Z,4
2018-08-21T08:55:23.953Z,4
2018-08-21T08:56:24.537Z,4
2018-08-21T08:57:25.112Z,4
2018-08-21T08:58:25.793Z,4
2018-08-21T08:59:26.405Z,4
2018-08-21T09:00:26.906Z,4
2018-08-21T09:01:27.537Z,4
2018-08-21T09:02:28.168Z,4
2018-08-21T09:03:28.750Z,4
2018-08-21T09:04:29.331Z,4
2018-08-21T09:05:29.916Z,4
2018-08-21T09:06:30.491Z,4
2018-08-21T09:07:31.066Z,4
2018-08-21T09:08:31.652Z,4
2018-08-21T09:09:32.233Z,4
2018-08-21T09:10:32.810Z,4
2018-08-21T09:11:33.390Z,4
2018-08-21T09:12:34.026Z,4
2018-08-21T09:13:34.606Z,4
2018-08-21T09:14:35.187Z,4
2018-08-21T09:15:35.811Z,0
2018-08-21T09:16:36.399Z,0
2018-08-21T09:17:37.096Z,0
2018-08-21T09:18:37.664Z,0
2018-08-21T09:19:38.245Z,8
2018-08-21T09:20:38.825Z,8
2018-08-21T09:21:39.401Z,8
2018-08-21T09:22:39.989Z,8
2018-08-21T09:23:40.570Z,8
2018-08-21T09:24:41.153Z,8
2018-08-21T09:25:41.780Z,8
2018-08-21T09:26:42.358Z,12
2018-08-21T09:27:42.993Z,12
2018-08-21T09:28:43.576Z,12
2018-08-21T09:29:44.159Z,12
2018-08-21T09:30:44.743Z,12
2018-08-21T09:31:45.319Z,8
2018-08-21T09:32:45.953Z,8
2018-08-21T09:33:46.636Z,8
2018-08-21T09:34:47.269Z,8
2018-08-21T09:35:47.848Z,12
2018-08-21T09:36:48.430Z,12
2018-08-21T09:37:49.007Z,12
2018-08-21T09:38:49.592Z,12
2018-08-21T09:39:50.170Z,12
2018-08-21T09:40:50.746Z,12
2018-08-21T09:41:51.326Z,12
2018-08-21T09:42:51.909Z,12
2018-08-21T09:43:52.485Z,12
2018-08-21T09:44:53.069Z,16
2018-08-21T09:45:53.646Z,12
2018-08-21T09:46:54.225Z,12
2018-08-21T09:47:54.814Z,12
2018-08-21T09:48:55.435Z,16
2018-08-21T09:49:56.022Z,12
2018-08-21T09:50:56.606Z,12
2018-08-21T09:51:57.235Z,12
2018-08-21T09:52:57.820Z,12
2018-08-21T09:53:58.395Z,12
2018-08-21T09:54:59.034Z,12
2018-08-21T09:55:59.617Z,12
2018-08-21T09:57:00.197Z,12
2018-08-21T09:58:00.832Z,12
2018-08-21T09:59:01.410Z,12
2018-08-21T10:00:02.003Z,12
2018-08-21T10:01:02.582Z,12
2018-08-21T10:02:03.166Z,12
2018-08-21T10:03:03.745Z,12
2018-08-21T10:04:04.327Z,12
2018-08-21T10:05:04.911Z,12
2018-08-21T10:06:05.495Z,12
2018-08-21T10:07:06.078Z,12
2018-08-21T10:08:06.663Z,12
2018-08-21T10:09:07.293Z,12
2018-08-21T10:10:07.876Z,12
2018-08-21T10:11:08.505Z,16
2018-08-21T10:12:09.082Z,16
2018-08-21T10:13:09.666Z,16
2018-08-21T10:14:10.297Z,16
2018-08-21T10:15:10.929Z,16
2018-08-21T10:16:11.663Z,16
2018-08-21T10:17:12.244Z,12
2018-08-21T10:18:12.830Z,16
2018-08-21T10:19:13.404Z,16
2018-08-21T10:20:13.991Z,16
2018-08-21T10:21:14.575Z,16
2018-08-21T10:22:15.159Z,16
2018-08-21T10:23:15.740Z,16
2018-08-21T10:24:16.323Z,16
2018-08-21T10:25:16.908Z,16
2018-08-21T10:26:17.538Z,16
2018-08-21T10:27:18.115Z,16
2018-08-21T10:28:18.704Z,16
2018-08-21T10:29:19.286Z,16
2018-08-21T10:30:19.866Z,16
2018-08-21T10:31:20.453Z,16
2018-08-21T10:32:21.040Z,16
2018-08-21T10:33:21.675Z,16
2018-08-21T10:34:22.304Z,16
2018-08-21T10:35:22.878Z,16
2018-08-21T10:36:23.465Z,16
2018-08-21T10:37:24.043Z,20
2018-08-21T10:38:24.630Z,20
2018-08-21T10:39:25.207Z,20
2018-08-21T10:40:25.788Z,20
2018-08-21T10:41:26.376Z,20
2018-08-21T10:42:27.001Z,20
2018-08-21T10:43:27.588Z,16
2018-08-21T10:44:28.163Z,20
2018-08-21T10:45:28.751Z,16
2018-08-21T10:46:29.387Z,16
2018-08-21T10:47:29.968Z,20
2018-08-21T10:48:30.548Z,16
2018-08-21T10:49:31.134Z,20
2018-08-21T10:50:31.763Z,20
2018-08-21T10:51:32.349Z,16
2018-08-21T10:52:32.931Z,20
2018-08-21T10:53:33.509Z,20
2018-08-21T10:54:34.092Z,20
2018-08-21T10:55:34.721Z,20
2018-08-21T10:56:35.299Z,20
2018-08-21T10:57:35.884Z,20
2018-08-21T10:58:36.459Z,20
2018-08-21T10:59:37.041Z,20
2018-08-21T11:00:37.625Z,20
2018-08-21T11:01:38.207Z,20
2018-08-21T11:02:38.787Z,20
2018-08-21T11:03:39.371Z,20
2018-08-21T11:04:40.006Z,20
2018-08-21T11:05:40.593Z,20
2018-08-21T11:06:41.324Z,20
2018-08-21T11:07:41.956Z,32
2018-08-21T11:08:42.540Z,32
2018-08-21T11:09:43.123Z,32
2018-08-21T11:10:43.702Z,32
2018-08-21T11:11:44.285Z,28
2018-08-21T11:12:44.865Z,32
2018-08-21T11:13:45.443Z,32
2018-08-21T11:14:46.021Z,28
2018-08-21T11:15:46.600Z,28
2018-08-21T11:16:47.177Z,28
2018-08-21T11:17:47.757Z,32
2018-08-21T11:18:48.434Z,32
2018-08-21T11:19:49.071Z,32
2018-08-21T11:20:49.654Z,32
2018-08-21T11:21:50.236Z,32
2018-08-21T11:22:50.815Z,32
2018-08-21T11:23:51.468Z,32
2018-08-21T11:24:52.033Z,32
2018-08-21T11:25:52.669Z,32
2018-08-21T11:26:53.249Z,32
2018-08-21T11:27:53.832Z,32
2018-08-21T11:28:54.410Z,36
2018-08-21T11:29:55.078Z,36
2018-08-21T11:30:55.630Z,32
2018-08-21T11:31:56.300Z,32
2018-08-21T11:32:56.884Z,32
2018-08-21T11:33:57.469Z,32
2018-08-21T11:34:58.154Z,32
2018-08-21T11:35:58.734Z,32
2018-08-21T11:36:59.310Z,32
2018-08-21T11:37:59.998Z,32
2018-08-21T11:39:00.480Z,32
2018-08-21T11:40:01.063Z,36
2018-08-21T11:41:01.640Z,36
2018-08-21T11:42:02.225Z,36
2018-08-21T11:43:02.805Z,36
2018-08-21T11:44:03.395Z,36
2018-08-21T11:45:04.020Z,36
2018-08-21T11:46:04.609Z,36
2018-08-21T11:47:05.235Z,32
2018-08-21T11:48:05.831Z,32
2018-08-21T11:49:06.396Z,36
2018-08-21T11:50:06.981Z,36
2018-08-21T11:51:07.615Z,36
2018-08-21T11:52:08.197Z,36
2018-08-21T11:53:08.779Z,36
2018-08-21T11:54:09.412Z,36
2018-08-21T11:55:09.991Z,36
2018-08-21T11:56:10.577Z,36
2018-08-21T11:57:11.260Z,36
2018-08-21T11:58:11.741Z,36
2018-08-21T11:59:12.319Z,36
2018-08-21T12:00:12.901Z,36
2018-08-21T12:01:13.486Z,36
2018-08-21T12:02:14.061Z,36
2018-08-21T12:03:14.662Z,36
2018-08-21T12:04:15.324Z,36
2018-08-21T12:05:15.912Z,36
2018-08-21T12:06:16.493Z,36
2018-08-21T12:07:17.074Z,36
2018-08-21T12:08:17.658Z,36
2018-08-21T12:09:18.242Z,36
2018-08-21T12:10:18.826Z,36
2018-08-21T12:11:19.407Z,36
2018-08-21T12:12:20.040Z,36
2018-08-21T12:13:20.618Z,36
2018-08-21T12:14:21.198Z,36
2018-08-21T12:15:21.783Z,36
2018-08-21T12:16:22.365Z,40
2018-08-21T12:17:22.951Z,40
2018-08-21T12:18:23.583Z,40
2018-08-21T12:19:24.211Z,40
2018-08-21T12:20:24.797Z,36
2018-08-21T12:21:25.376Z,40
2018-08-21T12:22:25.958Z,36
2018-08-21T12:23:26.536Z,36
2018-08-21T12:24:27.120Z,36
2018-08-21T12:25:27.704Z,36
2018-08-21T12:26:28.288Z,36
2018-08-21T12:27:28.873Z,36
2018-08-21T12:28:29.501Z,36
2018-08-21T12:29:30.079Z,36
2018-08-21T12:30:30.661Z,36
2018-08-21T12:31:31.243Z,36
2018-08-21T12:32:31.826Z,36
2018-08-21T12:33:32.405Z,36
2018-08-21T12:34:32.991Z,36
2018-08-21T12:35:33.632Z,36
2018-08-21T12:36:34.206Z,36
2018-08-21T12:37:34.785Z,36
2018-08-21T12:38:35.420Z,36
2018-08-21T12:39:36.003Z,36
2018-08-21T12:40:36.585Z,36
2018-08-21T12:41:37.161Z,36
2018-08-21T12:42:37.747Z,40
2018-08-21T12:43:38.329Z,40
2018-08-21T12:44:38.912Z,40
2018-08-21T12:45:39.506Z,40
2018-08-21T12:46:40.076Z,40
2018-08-21T12:47:40.657Z,40
2018-08-21T12:48:41.238Z,40
2018-08-21T12:49:41.869Z,40
2018-08-21T12:50:42.453Z,40
2018-08-21T12:51:43.036Z,40
2018-08-21T12:52:43.669Z,40
2018-08-21T12:53:44.302Z,40
2018-08-21T12:54:44.885Z,40
2018-08-21T12:55:45.472Z,40
2018-08-21T12:56:46.050Z,40
2018-08-21T12:57:46.669Z,44
2018-08-21T12:59:47.842Z,28
2018-08-21T13:00:48.419Z,32
2018-08-21T13:01:49.003Z,28
2018-08-21T13:02:49.589Z,32
2018-08-21T13:03:50.187Z,32
2018-08-21T13:04:50.773Z,28
2018-08-21T13:05:51.366Z,28
2018-08-21T13:06:51.952Z,32
2018-08-21T13:07:52.585Z,32
2018-08-21T13:08:53.221Z,28
2018-08-21T13:09:53.813Z,28
2018-08-21T13:10:54.396Z,28
2018-08-21T13:11:55.022Z,28
2018-08-21T13:12:55.573Z,28
2018-08-21T13:13:56.214Z,28
2018-08-21T13:14:56.803Z,28
2018-08-21T13:15:57.394Z,28
2018-08-21T13:16:57.985Z,28
2018-08-21T13:17:58.574Z,28
2018-08-21T13:18:59.164Z,28
2018-08-21T13:19:59.751Z,28
2018-08-21T13:21:00.343Z,28
2018-08-21T13:22:00.933Z,28
2018-08-21T13:23:01.671Z,28
2018-08-21T13:24:02.344Z,28
2018-08-21T13:25:02.947Z,28
2018-08-21T13:26:03.532Z,32
2018-08-21T13:27:04.119Z,28
2018-08-21T13:28:04.704Z,32
2018-08-21T13:29:05.294Z,32
2018-08-21T13:30:05.885Z,32
2018-08-21T13:31:06.474Z,32
2018-08-21T13:32:07.063Z,32
2018-08-21T13:33:07.695Z,32
2018-08-21T13:34:08.334Z,28
2018-08-21T13:35:08.915Z,28
2018-08-21T13:36:09.539Z,28
2018-08-21T13:37:10.094Z,28
2018-08-21T13:38:10.682Z,28
2018-08-21T13:39:11.268Z,32
2018-08-21T13:40:11.946Z,32
2018-08-21T13:41:12.629Z,32
2018-08-21T13:42:13.218Z,32
2018-08-21T13:43:13.804Z,32
2018-08-21T13:44:14.478Z,32
2018-08-21T13:45:14.983Z,32
2018-08-21T13:46:15.574Z,32
2018-08-21T13:47:16.160Z,32
2018-08-21T13:48:16.751Z,32
2018-08-21T13:49:17.337Z,32
2018-08-21T13:50:17.975Z,32
2018-08-21T13:51:18.564Z,32
2018-08-21T13:52:19.153Z,32
2018-08-21T13:53:19.738Z,36
2018-08-21T13:54:20.328Z,32
2018-08-21T13:55:20.912Z,36
2018-08-21T13:56:21.550Z,36
2018-08-21T13:57:22.138Z,36
2018-08-21T13:58:22.776Z,32
2018-08-21T13:59:23.365Z,32
2018-08-21T14:00:23.954Z,32
2018-08-21T14:01:24.542Z,32
2018-08-21T14:02:25.131Z,32
2018-08-21T14:03:25.718Z,32
2018-08-21T14:04:26.301Z,36
2018-08-21T14:05:26.893Z,36
2018-08-21T14:06:27.484Z,36
2018-08-21T14:07:28.073Z,36
2018-08-21T14:08:28.657Z,36
2018-08-21T14:09:29.338Z,36
2018-08-21T14:10:29.931Z,36
2018-08-21T14:11:30.716Z,36
2018-08-21T14:12:31.334Z,32
2018-08-21T14:13:31.896Z,32
2018-08-21T14:14:32.486Z,32
2018-08-21T14:15:33.073Z,36
2018-08-21T14:16:33.660Z,36
2018-08-21T14:17:34.251Z,36
2018-08-21T14:18:34.888Z,36
2018-08-21T14:19:35.478Z,36
2018-08-21T14:20:36.068Z,36
2018-08-21T14:21:36.709Z,36
2018-08-21T14:22:37.245Z,36
2018-08-21T14:23:37.879Z,36
2018-08-21T14:24:38.509Z,36
2018-08-21T14:25:39.152Z,36
2018-08-21T14:26:39.737Z,32
2018-08-21T14:27:40.333Z,32
2018-08-21T14:28:40.961Z,36
2018-08-21T14:29:41.549Z,36
2018-08-21T14:30:42.136Z,36
2018-08-21T14:31:42.725Z,36
2018-08-21T14:32:43.362Z,36
2018-08-21T14:33:43.952Z,36
2018-08-21T14:34:44.545Z,36
2018-08-21T14:35:45.179Z,36
2018-08-21T14:36:45.867Z,36
2018-08-21T14:37:46.411Z,36
2018-08-21T14:38:47.058Z,36
2018-08-21T14:39:47.632Z,36
2018-08-21T14:40:48.270Z,40
2018-08-21T14:41:48.874Z,36
2018-08-21T14:42:49.493Z,36
2018-08-21T14:43:50.064Z,36
2018-08-21T14:44:50.655Z,36
2018-08-21T14:45:51.368Z,36
2018-08-21T14:46:51.884Z,36
2018-08-21T14:47:52.475Z,36
2018-08-21T14:48:53.061Z,36
2018-08-21T14:49:53.655Z,36
2018-08-21T14:50:54.271Z,36
2018-08-21T14:51:54.876Z,36
2018-08-21T14:52:55.538Z,36
2018-08-21T14:53:56.056Z,36
2018-08-21T14:54:56.694Z,36
2018-08-21T14:55:57.285Z,36
2018-08-21T14:56:57.873Z,36