createdAt,value
2022-08-02T00:02:22.212Z,990.3
2022-08-02T00:04:48.301Z,990.3
2022-08-02T00:07:14.380Z,990.2
2022-08-02T00:09:40.478Z,990.2
2022-08-02T00:12:06.565Z,990.2
2022-08-02T00:14:32.672Z,990.2
2022-08-02T00:16:58.764Z,990.2
2022-08-02T00:19:24.851Z,990.2
2022-08-02T00:21:50.960Z,990.2
2022-08-02T00:24:17.066Z,990.3
2022-08-02T00:26:42.165Z,990.3
2022-08-02T00:29:08.247Z,990.3
2022-08-02T00:31:34.361Z,990.3
2022-08-02T00:34:00.443Z,990.4
2022-08-02T00:36:26.550Z,990.3
2022-08-02T00:38:52.641Z,990.4
2022-08-02T00:41:18.732Z,990.4
2022-08-02T00:43:44.815Z,990.4
2022-08-02T00:46:10.914Z,990.5
2022-08-02T00:48:37.026Z,990.4
2022-08-02T00:51:03.102Z,990.4
2022-08-02T00:53:29.200Z,990.4
2022-08-02T00:55:55.316Z,990.3
2022-08-02T00:58:20.409Z,990.3
2022-08-02T01:00:46.510Z,990.4
2022-08-02T01:03:12.604Z,990.3
2022-08-02T01:05:38.694Z,990.3
2022-08-02T01:08:04.847Z,990.3
2022-08-02T01:10:30.894Z,990.3
2022-08-02T01:12:56.974Z,990.3
2022-08-02T01:15:23.095Z,990.3
2022-08-02T01:17:49.181Z,990.3
2022-08-02T01:20:15.258Z,990.3
2022-08-02T01:22:41.365Z,990.3
2022-08-02T01:25:09.477Z,990.4
2022-08-02T01:27:33.553Z,990.3
2022-08-02T01:29:58.653Z,990.4
2022-08-02T01:32:24.752Z,990.4
2022-08-02T01:34:50.852Z,990.4
2022-08-02T01:37:16.938Z,990.4
2022-08-02T01:39:43.050Z,990.4
2022-08-02T01:42:09.139Z,990.4
2022-08-02T01:44:35.248Z,990.5
2022-08-02T01:47:01.334Z,990.5
2022-08-02T01:49:27.443Z,990.5
2022-08-02T01:51:53.509Z,990.6
2022-08-02T01:54:19.611Z,990.6
2022-08-02T01:56:45.708Z,990.5
2022-08-02T01:59:11.819Z,990.5
2022-08-02T02:01:36.937Z,990.5
2022-08-02T02:04:03.019Z,990.5
2022-08-02T02:06:29.120Z,990.5
2022-08-02T02:08:55.193Z,990.6
2022-08-02T02:11:21.305Z,990.6
2022-08-02T02:13:47.393Z,990.6
2022-08-02T02:16:13.495Z,990.6
2022-08-02T02:18:39.591Z,990.6
2022-08-02T02:21:05.685Z,990.6
2022-08-02T02:23:31.765Z,990.6
2022-08-02T02:25:57.866Z,990.5
2022-08-02T02:28:23.956Z,990.6
2022-08-02T02:30:50.066Z,990.6
2022-08-02T02:33:15.167Z,990.5
2022-08-02T02:35:41.276Z,990.5
2022-08-02T02:38:07.356Z,990.5
2022-08-02T02:40:33.940Z,990.5
2022-08-02T02:42:59.633Z,990.5
2022-08-02T02:45:25.644Z,990.4
2022-08-02T02:47:50.748Z,990.5
2022-08-02T02:50:16.851Z,990.4
2022-08-02T02:52:42.959Z,990.4
2022-08-02T02:55:09.031Z,990.5
2022-08-02T02:57:35.127Z,990.5
2022-08-02T03:00:01.229Z,990.4
2022-08-02T03:02:27.334Z,990.5
2022-08-02T03:04:53.424Z,990.5
2022-08-02T03:07:19.512Z,990.5
2022-08-02T03:09:45.621Z,990.5
2022-08-02T03:12:11.709Z,990.5
2022-08-02T03:14:37.799Z,990.3
2022-08-02T03:17:03.900Z,990.3
2022-08-02T03:19:29.006Z,990.4
2022-08-02T03:21:55.103Z,990.4
2022-08-02T03:24:21.195Z,990.3
2022-08-02T03:26:47.270Z,990.3
2022-08-02T03:29:13.377Z,990.3
2022-08-02T03:31:39.471Z,990.3
2022-08-02T03:34:05.561Z,990.3
2022-08-02T03:36:31.672Z,990.3
2022-08-02T03:38:57.753Z,990.3
2022-08-02T03:41:23.867Z,990.3
2022-08-02T03:43:49.952Z,990.3
2022-08-02T03:46:16.046Z,990.3
2022-08-02T03:48:42.138Z,990.3
2022-08-02T03:51:07.257Z,990.4
2022-08-02T03:53:33.355Z,990.5
2022-08-02T03:55:59.444Z,990.5
2022-08-02T03:58:25.516Z,990.5
2022-08-02T04:00:51.613Z,990.4
2022-08-02T04:03:17.716Z,990.5
2022-08-02T04:05:43.812Z,990.6
2022-08-02T04:08:09.904Z,990.6
2022-08-02T04:10:35.994Z,990.6
2022-08-02T04:13:02.106Z,990.6
2022-08-02T04:15:28.181Z,990.7
2022-08-02T04:17:54.294Z,990.7
2022-08-02T04:20:20.374Z,990.8
2022-08-02T04:22:45.494Z,990.8
2022-08-02T04:25:11.576Z,990.8
2022-08-02T04:27:37.669Z,990.9
2022-08-02T04:30:03.770Z,990.9
2022-08-02T04:32:29.871Z,990.9
2022-08-02T04:34:55.957Z,990.9
2022-08-02T04:37:22.051Z,990.9
2022-08-02T04:39:48.149Z,991
2022-08-02T04:42:14.251Z,990.9
2022-08-02T04:44:40.351Z,991
2022-08-02T04:47:06.439Z,991
2022-08-02T04:49:32.524Z,991
2022-08-02T04:51:58.635Z,991
2022-08-02T04:54:23.726Z,991
2022-08-02T04:56:49.822Z,991.1
2022-08-02T04:59:15.922Z,991
2022-08-02T05:01:42.021Z,991
2022-08-02T05:04:08.121Z,991
2022-08-02T05:06:34.216Z,990.9
2022-08-02T05:09:00.307Z,990.9
2022-08-02T05:11:26.392Z,990.8
2022-08-02T05:13:52.508Z,990.9
2022-08-02T05:16:18.583Z,990.9
2022-08-02T05:18:45.195Z,990.9
2022-08-02T05:21:10.772Z,990.9
2022-08-02T05:23:36.860Z,990.9
2022-08-02T05:26:01.973Z,990.8
2022-08-02T05:28:28.090Z,990.9
2022-08-02T05:30:54.178Z,990.9
2022-08-02T05:33:20.284Z,990.8
2022-08-02T05:35:46.454Z,990.9
2022-08-02T05:38:12.474Z,990.8
2022-08-02T05:40:38.553Z,990.8
2022-08-02T05:43:04.649Z,990.9
2022-08-02T05:45:30.752Z,990.8
2022-08-02T05:47:56.849Z,990.8
2022-08-02T05:50:22.929Z,990.8
2022-08-02T05:52:49.020Z,990.7
2022-08-02T05:55:15.124Z,990.7
2022-08-02T05:57:40.243Z,990.7
2022-08-02T06:00:06.341Z,990.8
2022-08-02T06:02:32.443Z,990.8
2022-08-02T06:04:58.522Z,990.8
2022-08-02T06:07:24.610Z,990.8
2022-08-02T06:09:50.729Z,990.9
2022-08-02T06:12:16.821Z,990.9
2022-08-02T06:14:42.911Z,990.9
2022-08-02T06:17:09.009Z,990.9
2022-08-02T06:19:35.095Z,990.9
2022-08-02T06:22:01.191Z,990.9
2022-08-02T06:24:27.290Z,990.9
2022-08-02T06:26:53.377Z,990.9
2022-08-02T06:29:18.485Z,991
2022-08-02T06:31:44.589Z,991
2022-08-02T06:34:10.691Z,990.9
2022-08-02T06:36:36.768Z,991
2022-08-02T06:39:02.875Z,991
2022-08-02T06:41:28.979Z,990.8
2022-08-02T06:43:55.067Z,990.9
2022-08-02T06:46:21.160Z,990.9
2022-08-02T06:48:47.239Z,990.9
2022-08-02T06:51:13.362Z,990.9
2022-08-02T06:53:39.453Z,990.8
2022-08-02T06:56:05.567Z,990.8
2022-08-02T06:58:31.636Z,990.8
2022-08-02T07:00:56.745Z,990.9
2022-08-02T07:03:22.838Z,990.9
2022-08-02T07:05:48.952Z,990.9
2022-08-02T07:08:15.074Z,990.8
2022-08-02T07:10:41.124Z,990.9
2022-08-02T07:13:07.213Z,990.9
2022-08-02T07:15:33.306Z,991
2022-08-02T07:17:59.402Z,991
2022-08-02T07:20:25.535Z,990.9
2022-08-02T07:22:51.614Z,990.9
2022-08-02T07:25:17.691Z,991
2022-08-02T07:27:43.796Z,991
2022-08-02T07:30:09.878Z,991
2022-08-02T07:32:35.994Z,991
2022-08-02T07:35:01.087Z,991
2022-08-02T07:37:27.177Z,991
2022-08-02T07:39:53.275Z,990.9
2022-08-02T07:42:19.365Z,991
2022-08-02T07:44:45.467Z,991
2022-08-02T07:47:11.560Z,991.1
2022-08-02T07:49:37.652Z,991
2022-08-02T07:52:04.019Z,991.1
2022-08-02T07:54:29.849Z,991
2022-08-02T07:56:55.946Z,991
2022-08-02T07:59:22.048Z,991
2022-08-02T08:01:48.139Z,991
2022-08-02T08:04:14.248Z,991.1
2022-08-02T08:06:39.346Z,991
2022-08-02T08:09:05.450Z,991
2022-08-02T08:11:31.530Z,991
2022-08-02T08:13:57.634Z,991
2022-08-02T08:16:23.717Z,991
2022-08-02T08:18:49.815Z,991
2022-08-02T08:21:15.917Z,991
2022-08-02T08:23:42.005Z,990.9
2022-08-02T08:26:08.105Z,990.9
2022-08-02T08:28:34.188Z,990.9
2022-08-02T08:31:00.284Z,990.9
2022-08-02T08:33:26.404Z,991
2022-08-02T08:35:52.490Z,990.9
2022-08-02T08:38:17.583Z,990.9
2022-08-02T08:40:43.694Z,991
2022-08-02T08:43:09.794Z,991
2022-08-02T08:45:35.900Z,991
2022-08-02T08:48:02.006Z,991
2022-08-02T08:50:28.069Z,991
2022-08-02T08:52:54.182Z,990.9
2022-08-02T08:55:20.262Z,990.9
2022-08-02T08:57:46.364Z,990.9
2022-08-02T09:00:12.455Z,990.8
2022-08-02T09:02:38.550Z,990.9
2022-08-02T09:05:04.650Z,990.9
2022-08-02T09:07:30.741Z,990.9
2022-08-02T09:09:55.850Z,990.8
2022-08-02T09:12:21.979Z,990.8
2022-08-02T09:14:48.044Z,990.8
2022-08-02T09:17:14.132Z,990.8
2022-08-02T09:19:40.220Z,990.8
2022-08-02T09:22:06.348Z,990.8
2022-08-02T09:24:32.410Z,990.7
2022-08-02T09:26:58.508Z,990.8
2022-08-02T09:29:24.610Z,990.8
2022-08-02T09:31:50.698Z,990.7
2022-08-02T09:34:16.805Z,990.8
2022-08-02T09:36:42.887Z,990.8
2022-08-02T09:39:08.993Z,990.7
2022-08-02T09:41:34.111Z,990.7
2022-08-02T09:44:00.197Z,990.6
2022-08-02T09:46:26.294Z,990.6
2022-08-02T09:48:52.399Z,990.7
2022-08-02T09:51:18.490Z,990.7
2022-08-02T09:53:44.571Z,990.7
2022-08-02T09:56:10.676Z,990.6
2022-08-02T09:58:36.779Z,990.5
2022-08-02T10:01:02.856Z,990.6
2022-08-02T10:03:28.981Z,990.6
2022-08-02T10:05:55.047Z,990.6
2022-08-02T10:08:21.138Z,990.5
2022-08-02T10:10:47.235Z,990.6
2022-08-02T10:13:12.349Z,990.6
2022-08-02T10:15:38.449Z,990.6
2022-08-02T10:18:04.537Z,990.5
2022-08-02T10:20:30.664Z,990.5
2022-08-02T10:22:56.732Z,990.5
2022-08-02T10:25:22.826Z,990.5
2022-08-02T10:27:48.931Z,990.5
2022-08-02T10:30:15.021Z,990.5
2022-08-02T10:32:41.141Z,990.5
2022-08-02T10:35:07.217Z,990.4
2022-08-02T10:37:33.315Z,990.4
2022-08-02T10:39:59.407Z,990.4
2022-08-02T10:42:25.494Z,990.4
2022-08-02T10:44:50.609Z,990.3
2022-08-02T10:47:16.712Z,990.3
2022-08-02T10:49:42.792Z,990.3
2022-08-02T10:52:08.897Z,990.3
2022-08-02T10:54:34.993Z,990.3
2022-08-02T10:57:01.077Z,990.2
2022-08-02T10:59:26.190Z,990.2
2022-08-02T11:01:52.295Z,990.2
2022-08-02T11:04:18.386Z,990.2
2022-08-02T11:06:44.491Z,990.1
2022-08-02T11:09:10.585Z,990.1
2022-08-02T11:11:36.665Z,990.1
2022-08-02T11:14:02.771Z,990.2
2022-08-02T11:16:28.873Z,990
2022-08-02T11:18:54.957Z,990
2022-08-02T11:21:21.056Z,990
2022-08-02T11:23:47.149Z,990
2022-08-02T11:26:13.240Z,990
2022-08-02T11:28:39.339Z,990
2022-08-02T11:31:04.450Z,990.1
2022-08-02T11:33:30.560Z,990
2022-08-02T11:35:56.651Z,989.9
2022-08-02T11:38:22.743Z,989.9
2022-08-02T11:40:48.852Z,990
2022-08-02T11:43:14.935Z,989.9
2022-08-02T11:45:41.045Z,989.9
2022-08-02T11:48:07.139Z,989.8
2022-08-02T11:50:33.245Z,989.9
2022-08-02T11:52:59.328Z,989.8
2022-08-02T11:55:25.421Z,989.8
2022-08-02T11:57:51.507Z,989.8
2022-08-02T12:00:17.620Z,989.8
2022-08-02T12:02:42.737Z,989.8
2022-08-02T12:05:08.835Z,989.9
2022-08-02T12:07:34.925Z,989.8
2022-08-02T12:10:01.014Z,989.8
2022-08-02T12:12:27.092Z,989.8
2022-08-02T12:14:53.204Z,989.8
2022-08-02T12:17:19.297Z,989.9
2022-08-02T12:19:45.415Z,989.8
2022-08-02T12:22:11.471Z,989.9
2022-08-02T12:24:37.581Z,989.8
2022-08-02T12:27:03.673Z,989.9
2022-08-02T12:31:55.862Z,989.8
2022-08-02T12:34:20.980Z,989.8
2022-08-02T12:36:47.067Z,989.8
2022-08-02T12:39:13.166Z,989.7
2022-08-02T12:41:39.255Z,989.7
2022-08-02T12:44:05.357Z,989.7
2022-08-02T12:46:31.456Z,989.7
2022-08-02T12:48:57.587Z,989.8
2022-08-02T12:51:23.636Z,989.7
2022-08-02T12:53:49.750Z,989.7
2022-08-02T12:56:15.831Z,989.6
2022-08-02T12:58:41.932Z,989.6
2022-08-02T13:01:08.023Z,989.5
2022-08-02T13:03:34.131Z,989.5
2022-08-02T13:05:59.224Z,989.5
2022-08-02T13:08:25.345Z,989.6
2022-08-02T13:10:51.432Z,989.5
2022-08-02T13:13:17.518Z,989.4
2022-08-02T13:15:43.639Z,989.5
2022-08-02T13:18:09.726Z,989.6
2022-08-02T13:20:35.831Z,989.5
2022-08-02T13:23:01.906Z,989.4
2022-08-02T13:25:28.016Z,989.5
2022-08-02T13:27:54.117Z,989.4
2022-08-02T13:30:20.244Z,989.4
2022-08-02T13:32:46.317Z,989.4
2022-08-02T13:35:12.386Z,989.3
2022-08-02T13:37:37.512Z,989.5
2022-08-02T13:40:03.611Z,989.4
2022-08-02T13:42:29.704Z,989.4
2022-08-02T13:44:55.800Z,989.3
2022-08-02T13:47:21.898Z,989.3
2022-08-02T13:49:47.997Z,989.3
2022-08-02T13:52:14.091Z,989.3
2022-08-02T13:54:40.175Z,989.2
2022-08-02T13:57:06.274Z,989.2
2022-08-02T13:59:32.387Z,989.1
2022-08-02T14:01:58.472Z,989.1
2022-08-02T14:04:24.570Z,989.1
2022-08-02T14:06:50.672Z,989.1
2022-08-02T14:09:15.790Z,989.1
2022-08-02T14:14:07.980Z,989.1
2022-08-02T14:16:34.089Z,989
2022-08-02T14:19:00.172Z,989
2022-08-02T14:21:26.286Z,989.1
2022-08-02T14:23:52.382Z,989
2022-08-02T14:26:18.493Z,989
2022-08-02T14:28:44.558Z,989
2022-08-02T14:31:10.676Z,989.1
2022-08-02T14:33:36.780Z,989.1
2022-08-02T14:36:02.858Z,989
2022-08-02T14:38:28.961Z,989.1
2022-08-02T14:40:54.072Z,989.1
2022-08-02T14:43:20.174Z,989
2022-08-02T14:45:46.271Z,989
2022-08-02T14:48:12.354Z,989.1
2022-08-02T14:50:38.462Z,989
2022-08-02T14:53:04.566Z,989
2022-08-02T14:55:30.639Z,988.9
2022-08-02T14:57:56.745Z,989
2022-08-02T15:00:22.850Z,989.1
2022-08-02T15:02:48.935Z,989
2022-08-02T15:05:15.056Z,989
2022-08-02T15:07:41.148Z,988.9
2022-08-02T15:10:07.249Z,988.9
2022-08-02T15:12:32.347Z,989
2022-08-02T15:14:58.455Z,988.9
2022-08-02T15:17:24.527Z,989
2022-08-02T15:19:50.625Z,988.9
2022-08-02T15:22:16.736Z,988.8
2022-08-02T15:24:42.851Z,988.8
2022-08-02T15:27:08.920Z,988.8
2022-08-02T15:29:35.035Z,988.8
2022-08-02T15:32:01.121Z,988.8
2022-08-02T15:34:27.230Z,988.8
2022-08-02T15:36:53.303Z,988.8
2022-08-02T15:41:45.519Z,988.8
2022-08-02T15:44:10.637Z,988.8
2022-08-02T15:46:36.728Z,988.7
2022-08-02T15:49:02.821Z,988.7
2022-08-02T15:51:28.898Z,988.7
2022-08-02T15:53:55.002Z,988.7
2022-08-02T15:56:21.109Z,988.7
2022-08-02T15:58:47.206Z,988.7
2022-08-02T16:01:13.315Z,988.6
2022-08-02T16:03:39.402Z,988.7
2022-08-02T16:06:05.533Z,988.7
2022-08-02T16:08:31.620Z,988.7
2022-08-02T16:10:57.701Z,988.7
2022-08-02T16:13:23.824Z,988.7
2022-08-02T16:15:48.911Z,988.7
2022-08-02T16:18:15.023Z,988.7
2022-08-02T16:20:41.119Z,988.7
2022-08-02T16:23:07.247Z,988.6
2022-08-02T16:25:33.317Z,988.6
2022-08-02T16:27:59.442Z,988.6
2022-08-02T16:30:25.518Z,988.5
2022-08-02T16:32:51.610Z,988.6
2022-08-02T16:35:17.712Z,988.6
2022-08-02T16:37:43.792Z,988.6
2022-08-02T16:40:09.907Z,988.5
2022-08-02T16:42:35.986Z,988.5
2022-08-02T16:45:02.108Z,988.5
2022-08-02T16:47:27.214Z,988.5
2022-08-02T16:49:53.309Z,988.5
2022-08-02T16:52:19.416Z,988.5
2022-08-02T16:54:45.540Z,988.5
2022-08-02T16:57:11.600Z,988.4
2022-08-02T16:59:37.696Z,988.5
2022-08-02T17:02:03.806Z,988.3
2022-08-02T17:04:29.893Z,988.4
2022-08-02T17:06:55.993Z,988.4
2022-08-02T17:09:22.101Z,988.4
2022-08-02T17:11:48.230Z,988.4
2022-08-02T17:14:14.312Z,988.4
2022-08-02T17:16:40.384Z,988.4
2022-08-02T17:19:05.489Z,988.5
2022-08-02T17:21:31.615Z,988.4
2022-08-02T17:23:57.703Z,988.4
2022-08-02T17:26:23.792Z,988.4
2022-08-02T17:28:49.892Z,988.4
2022-08-02T17:31:16.006Z,988.5
2022-08-02T17:33:42.074Z,988.4
2022-08-02T17:36:08.194Z,988.3
2022-08-02T17:38:34.275Z,988.4
2022-08-02T17:41:00.395Z,988.4
2022-08-02T17:43:26.481Z,988.4
2022-08-02T17:45:52.563Z,988.4
2022-08-02T17:48:18.657Z,988.4
2022-08-02T17:50:43.765Z,988.4
2022-08-02T17:53:09.892Z,988.4
2022-08-02T17:55:35.991Z,988.4
2022-08-02T17:58:02.085Z,988.4
2022-08-02T18:00:28.189Z,988.4
2022-08-02T18:02:54.257Z,988.4
2022-08-02T18:05:20.354Z,988.4
2022-08-02T18:07:46.446Z,988.5
2022-08-02T18:10:12.573Z,988.5
2022-08-02T18:12:38.661Z,988.5
2022-08-02T18:15:04.759Z,988.5
2022-08-02T18:17:30.847Z,988.5
2022-08-02T18:19:56.923Z,988.5
2022-08-02T18:22:22.070Z,988.5
2022-08-02T18:24:48.134Z,988.5
2022-08-02T18:27:14.262Z,988.5
2022-08-02T18:29:40.339Z,988.5
2022-08-02T18:32:06.470Z,988.5
2022-08-02T18:34:32.538Z,988.5
2022-08-02T18:36:58.616Z,988.5
2022-08-02T18:39:24.730Z,988.6
2022-08-02T18:41:50.817Z,988.6
2022-08-02T18:44:16.891Z,988.6
2022-08-02T18:46:42.986Z,988.6
2022-08-02T18:49:09.086Z,988.5
2022-08-02T18:51:35.194Z,988.6
2022-08-02T18:54:00.281Z,988.6
2022-08-02T18:56:26.405Z,988.6
2022-08-02T18:58:52.507Z,988.6
2022-08-02T19:01:18.578Z,988.6
2022-08-02T19:03:44.702Z,988.6
2022-08-02T19:06:10.802Z,988.6
2022-08-02T19:08:35.928Z,988.6
2022-08-02T19:11:01.974Z,988.6
2022-08-02T19:13:28.102Z,988.6
2022-08-02T19:15:54.198Z,988.7
2022-08-02T19:18:20.316Z,988.6
2022-08-02T19:20:46.394Z,988.7
2022-08-02T19:23:12.458Z,988.7
2022-08-02T19:25:38.560Z,988.7
2022-08-02T19:28:04.672Z,988.7
2022-08-02T19:30:30.773Z,988.7
2022-08-02T19:32:56.847Z,988.7
2022-08-02T19:35:22.928Z,988.7
2022-08-02T19:37:49.070Z,988.8
2022-08-02T19:40:14.180Z,988.8
2022-08-02T19:42:40.244Z,988.8
2022-08-02T19:45:06.333Z,988.7
2022-08-02T19:47:32.429Z,988.8
2022-08-02T19:49:58.526Z,988.8
2022-08-02T19:52:24.625Z,988.8
2022-08-02T19:54:50.714Z,988.8
2022-08-02T19:57:16.812Z,988.8
2022-08-02T19:59:42.919Z,988.8
2022-08-02T20:02:09.041Z,988.9
2022-08-02T20:04:35.103Z,988.9
2022-08-02T20:07:01.204Z,988.9
2022-08-02T20:09:27.317Z,989
2022-08-02T20:11:52.459Z,989
2022-08-02T20:14:18.541Z,988.9
2022-08-02T20:16:44.661Z,988.9
2022-08-02T20:19:10.708Z,988.9
2022-08-02T20:21:36.790Z,988.9
2022-08-02T20:24:02.891Z,988.9
2022-08-02T20:26:29.003Z,988.8
2022-08-02T20:28:55.077Z,988.8
2022-08-02T20:31:21.199Z,988.8
2022-08-02T20:33:47.267Z,988.8
2022-08-02T20:36:13.351Z,988.8
2022-08-02T20:38:39.476Z,988.8
2022-08-02T20:41:05.570Z,988.9
2022-08-02T20:43:30.662Z,989
2022-08-02T20:45:56.791Z,988.9
2022-08-02T20:48:22.867Z,989
2022-08-02T20:50:48.959Z,988.9
2022-08-02T20:53:15.056Z,989
2022-08-02T20:55:41.170Z,988.9
2022-08-02T20:58:07.259Z,988.9
2022-08-02T21:00:33.340Z,988.9
2022-08-02T21:02:59.410Z,988.9
2022-08-02T21:05:25.506Z,988.9
2022-08-02T21:07:51.604Z,989
2022-08-02T21:10:17.706Z,989
2022-08-02T21:15:09.897Z,988.9
2022-08-02T21:17:35.019Z,988.9
2022-08-02T21:20:01.100Z,988.9
2022-08-02T21:22:27.214Z,989
2022-08-02T21:24:53.298Z,988.9
2022-08-02T21:27:19.374Z,989
2022-08-02T21:29:45.489Z,988.9
2022-08-02T21:32:11.611Z,988.9
2022-08-02T21:34:37.699Z,988.9
2022-08-02T21:37:03.771Z,988.9
2022-08-02T21:39:29.860Z,988.8
2022-08-02T21:41:55.975Z,988.9
2022-08-02T21:44:22.094Z,988.9
2022-08-02T21:46:48.161Z,988.9
2022-08-02T21:49:13.294Z,988.9
2022-08-02T21:51:39.400Z,988.9
2022-08-02T21:54:05.470Z,988.9
2022-08-02T21:56:31.570Z,988.9
2022-08-02T21:58:57.676Z,988.9
2022-08-02T22:01:23.745Z,988.9
2022-08-02T22:03:49.837Z,988.9
2022-08-02T22:06:15.958Z,989
2022-08-02T22:08:42.062Z,989.1
2022-08-02T22:11:08.116Z,989.1
2022-08-02T22:13:34.206Z,989.1
2022-08-02T22:16:00.324Z,989.1
2022-08-02T22:18:26.403Z,989.1
2022-08-02T22:20:51.541Z,989.1
2022-08-02T22:23:17.624Z,989
2022-08-02T22:25:43.726Z,989.1
2022-08-02T22:28:09.835Z,989.1
2022-08-02T22:30:35.902Z,989.1
2022-08-02T22:33:01.980Z,989.2
2022-08-02T22:35:28.105Z,989.2
2022-08-02T22:37:54.179Z,989.2
2022-08-02T22:40:20.335Z,989.1
2022-08-02T22:42:46.400Z,989.1
2022-08-02T22:45:12.471Z,989.2
2022-08-02T22:47:38.563Z,989.1
2022-08-02T22:50:04.654Z,989.1
2022-08-02T22:52:29.765Z,989.2
2022-08-02T22:54:55.878Z,989.1
2022-08-02T22:57:21.963Z,989.2
2022-08-02T22:59:48.044Z,989.2
2022-08-02T23:02:14.132Z,989.1
2022-08-02T23:04:40.231Z,989.2
2022-08-02T23:07:06.329Z,989.1
2022-08-02T23:09:32.430Z,989.2
2022-08-02T23:11:58.515Z,989.2
2022-08-02T23:14:24.631Z,989.2
2022-08-02T23:16:50.705Z,989.2
2022-08-02T23:19:16.801Z,989.1
2022-08-02T23:21:42.907Z,989.2
2022-08-02T23:24:08.018Z,989.1
2022-08-02T23:26:34.118Z,989.1
2022-08-02T23:29:00.199Z,989.2
2022-08-02T23:31:26.296Z,989.2
2022-08-02T23:33:52.396Z,989.2
2022-08-02T23:36:18.537Z,989.2
2022-08-02T23:38:44.571Z,989.2
2022-08-02T23:41:10.674Z,989.2
2022-08-02T23:43:36.778Z,989.3
2022-08-02T23:46:02.880Z,989.2
2022-08-02T23:48:28.985Z,989.2
2022-08-02T23:50:55.056Z,989.2
2022-08-02T23:53:21.155Z,989.2
2022-08-02T23:55:46.254Z,989.2
2022-08-02T23:58:12.361Z,989.2
