createdAt,value
2018-08-11T00:01:01.374Z,18.25
2018-08-11T00:03:31.918Z,18.31
2018-08-11T00:06:01.695Z,18.37
2018-08-11T00:08:31.456Z,18.34
2018-08-11T00:11:01.409Z,18.42
2018-08-11T00:13:31.097Z,18.48
2018-08-11T00:16:00.801Z,18.44
2018-08-11T00:18:30.498Z,18.46
2018-08-11T00:21:00.178Z,18.38
2018-08-11T00:23:29.827Z,18.27
2018-08-11T00:25:59.604Z,18.17
2018-08-11T00:28:29.264Z,18.08
2018-08-11T00:30:58.979Z,17.96
2018-08-11T00:33:28.702Z,18.03
2018-08-11T00:35:58.425Z,17.98
2018-08-11T00:38:28.205Z,18.13
2018-08-11T00:40:57.878Z,18.18
2018-08-11T00:43:27.685Z,18.17
2018-08-11T00:45:57.419Z,18.16
2018-08-11T00:48:27.161Z,18.20
2018-08-11T00:50:57.063Z,18.28
2018-08-11T00:53:26.787Z,18.30
2018-08-11T00:55:56.621Z,18.23
2018-08-11T00:58:26.523Z,18.28
2018-08-11T01:00:56.324Z,18.32
2018-08-11T01:03:26.045Z,18.18
2018-08-11T01:05:55.765Z,18.23
2018-08-11T01:08:25.418Z,18.29
2018-08-11T01:10:55.093Z,18.11
2018-08-11T01:13:24.805Z,18.02
2018-08-11T01:15:54.497Z,17.95
2018-08-11T01:18:24.153Z,17.96
2018-08-11T01:20:53.885Z,17.79
2018-08-11T01:23:23.686Z,17.83
2018-08-11T01:25:53.330Z,17.98
2018-08-11T01:28:22.977Z,18.10
2018-08-11T01:30:52.678Z,18.50
2018-08-11T01:33:22.338Z,18.71
2018-08-11T01:35:52.073Z,18.77
2018-08-11T01:38:21.794Z,18.76
2018-08-11T01:40:51.561Z,18.58
2018-08-11T01:43:21.253Z,18.71
2018-08-11T01:45:50.881Z,18.66
2018-08-11T01:48:20.564Z,18.53
2018-08-11T01:50:50.313Z,18.41
2018-08-11T01:53:19.976Z,18.29
2018-08-11T01:55:49.726Z,17.91
2018-08-11T01:58:19.391Z,17.68
2018-08-11T02:00:49.098Z,17.54
2018-08-11T02:03:18.774Z,17.31
2018-08-11T02:05:48.422Z,17.14
2018-08-11T02:08:18.399Z,17.07
2018-08-11T02:10:48.249Z,16.80
2018-08-11T02:13:18.018Z,16.70
2018-08-11T02:15:47.768Z,16.60
2018-08-11T02:18:17.481Z,16.55
2018-08-11T02:20:47.278Z,16.46
2018-08-11T02:23:16.929Z,16.45
2018-08-11T02:25:46.621Z,16.46
2018-08-11T02:28:16.372Z,16.56
2018-08-11T02:30:46.130Z,16.46
2018-08-11T02:33:15.830Z,16.31
2018-08-11T02:35:45.570Z,16.26
2018-08-11T02:38:15.246Z,16.07
2018-08-11T02:40:44.900Z,15.84
2018-08-11T02:43:14.578Z,15.72
2018-08-11T02:45:44.337Z,15.44
2018-08-11T02:48:14.102Z,15.37
2018-08-11T02:50:43.817Z,15.31
2018-08-11T02:53:13.496Z,15.20
2018-08-11T02:55:43.246Z,15.18
2018-08-11T02:58:12.888Z,15.25
2018-08-11T03:00:42.552Z,15.23
2018-08-11T03:03:12.237Z,15.26
2018-08-11T03:05:41.966Z,15.28
2018-08-11T03:08:11.770Z,15.15
2018-08-11T03:10:41.552Z,15.18
2018-08-11T03:13:11.214Z,15.17
2018-08-11T03:15:40.857Z,15.33
2018-08-11T03:18:10.552Z,15.36
2018-08-11T03:20:40.236Z,15.39
2018-08-11T03:23:10.053Z,15.52
2018-08-11T03:25:39.721Z,15.47
2018-08-11T03:28:09.441Z,15.24
2018-08-11T03:30:39.218Z,15.08
2018-08-11T03:33:08.886Z,15.03
2018-08-11T03:35:39.487Z,14.92
2018-08-11T03:38:09.308Z,14.98
2018-08-11T03:40:38.980Z,14.94
2018-08-11T03:43:08.691Z,15.04
2018-08-11T03:45:38.387Z,15.08
2018-08-11T03:48:08.033Z,15.02
2018-08-11T03:50:37.718Z,15.00
2018-08-11T03:53:07.641Z,15.06
2018-08-11T03:55:37.351Z,14.94
2018-08-11T03:58:07.693Z,14.94
2018-08-11T04:00:37.353Z,14.97
2018-08-11T04:03:07.141Z,14.97
2018-08-11T04:05:36.824Z,14.83
2018-08-11T04:08:06.589Z,14.89
2018-08-11T04:10:36.853Z,14.97
2018-08-11T04:13:06.628Z,15.03
2018-08-11T04:15:36.548Z,14.94
2018-08-11T04:18:06.202Z,14.90
2018-08-11T04:20:35.932Z,14.87
2018-08-11T04:23:05.599Z,14.90
2018-08-11T04:25:35.342Z,14.85
2018-08-11T04:28:05.023Z,14.91
2018-08-11T04:30:34.665Z,14.84
2018-08-11T04:33:04.461Z,14.96
2018-08-11T04:35:34.216Z,14.96
2018-08-11T04:38:03.910Z,14.92
2018-08-11T04:40:33.542Z,14.95
2018-08-11T04:43:03.297Z,14.94
2018-08-11T04:45:33.014Z,15.12
2018-08-11T04:48:02.659Z,15.03
2018-08-11T04:50:32.396Z,15.12
2018-08-11T04:53:02.132Z,15.21
2018-08-11T04:55:31.851Z,15.37
2018-08-11T04:58:01.517Z,15.36
2018-08-11T05:00:31.159Z,15.69
2018-08-11T05:03:00.809Z,15.72
2018-08-11T05:05:30.475Z,15.58
2018-08-11T05:08:00.085Z,15.60
2018-08-11T05:10:29.720Z,15.53
2018-08-11T05:12:59.681Z,15.46
2018-08-11T05:15:29.330Z,15.29
2018-08-11T05:17:59.015Z,15.31
2018-08-11T05:20:29.113Z,15.45
2018-08-11T05:22:58.887Z,15.54
2018-08-11T05:25:28.573Z,15.48
2018-08-11T05:27:58.263Z,15.53
2018-08-11T05:30:27.923Z,15.69
2018-08-11T05:32:57.591Z,15.74
2018-08-11T05:35:27.344Z,15.91
2018-08-11T05:37:56.992Z,16.10
2018-08-11T05:40:26.702Z,16.15
2018-08-11T05:42:56.320Z,16.31
2018-08-11T05:45:26.441Z,16.41
2018-08-11T05:47:56.121Z,16.59
2018-08-11T05:50:25.772Z,16.59
2018-08-11T05:52:55.460Z,16.70
2018-08-11T05:55:25.114Z,16.93
2018-08-11T05:57:54.787Z,16.96
2018-08-11T06:00:24.425Z,17.01
2018-08-11T06:02:54.217Z,17.15
2018-08-11T06:05:23.901Z,17.32
2018-08-11T06:07:53.558Z,17.64
2018-08-11T06:10:23.242Z,17.83
2018-08-11T06:12:53.127Z,18.14
2018-08-11T06:15:22.793Z,18.28
2018-08-11T06:17:52.504Z,18.50
2018-08-11T06:20:22.240Z,18.50
2018-08-11T06:22:51.893Z,18.13
2018-08-11T06:25:21.805Z,17.85
2018-08-11T06:27:51.493Z,17.96
2018-08-11T06:30:21.273Z,17.93
2018-08-11T06:32:51.086Z,18.19
2018-08-11T06:35:20.768Z,18.55
2018-08-11T06:37:50.440Z,18.87
2018-08-11T06:40:20.187Z,19.46
2018-08-11T06:42:49.832Z,19.46
2018-08-11T06:45:20.857Z,19.68
2018-08-11T06:47:50.768Z,19.43
2018-08-11T06:50:23.465Z,19.04
2018-08-11T06:52:53.188Z,19.89
2018-08-11T06:55:22.858Z,20.62
2018-08-11T06:57:52.705Z,21.12
2018-08-11T07:00:22.405Z,20.68
2018-08-11T07:02:52.029Z,20.28
2018-08-11T07:05:21.641Z,19.83
2018-08-11T07:07:51.265Z,19.73
2018-08-11T07:10:20.996Z,21.01
2018-08-11T07:12:50.677Z,21.67
2018-08-11T07:15:20.488Z,22.74
2018-08-11T07:17:50.161Z,24.62
2018-08-11T07:20:19.835Z,24.72
2018-08-11T07:22:49.509Z,25.20
2018-08-11T07:25:19.222Z,22.82
2018-08-11T07:27:48.921Z,22.24
2018-08-11T07:30:18.721Z,21.62
2018-08-11T07:32:48.458Z,20.94
2018-08-11T07:35:18.195Z,20.16
2018-08-11T07:37:48.072Z,20.22
2018-08-11T07:40:17.846Z,21.42
2018-08-11T07:42:47.541Z,21.55
2018-08-11T07:45:17.247Z,21.09
2018-08-11T07:47:47.155Z,20.52
2018-08-11T07:50:16.958Z,20.16
2018-08-11T07:52:46.994Z,21.81
2018-08-11T07:55:16.769Z,23.65
2018-08-11T07:57:46.440Z,24.97
2018-08-11T08:00:16.258Z,23.22
2018-08-11T08:02:45.873Z,22.77
2018-08-11T08:05:15.546Z,24.11
2018-08-11T08:07:45.262Z,26.21
2018-08-11T08:10:14.902Z,25.67
2018-08-11T08:12:44.613Z,23.89
2018-08-11T08:15:14.259Z,26.16
2018-08-11T08:17:44.014Z,27.69
2018-08-11T08:20:13.699Z,26.23
2018-08-11T08:22:43.399Z,26.71
2018-08-11T08:25:13.145Z,24.45
2018-08-11T08:27:42.870Z,22.92
2018-08-11T08:30:13.249Z,23.39
2018-08-11T08:32:42.910Z,26.24
2018-08-11T08:35:12.690Z,27.12
2018-08-11T08:37:42.389Z,26.14
2018-08-11T08:40:12.112Z,24.02
2018-08-11T08:42:41.851Z,24.18
2018-08-11T08:45:12.243Z,25.19
2018-08-11T08:47:42.078Z,23.61
2018-08-11T08:50:11.825Z,24.64
2018-08-11T08:52:41.694Z,25.52
2018-08-11T08:55:11.590Z,26.58
2018-08-11T08:57:41.273Z,26.56
2018-08-11T09:00:11.050Z,27.28
2018-08-11T09:02:40.806Z,27.82
2018-08-11T09:05:10.563Z,28.83
2018-08-11T09:07:40.281Z,27.72
2018-08-11T09:10:10.150Z,26.19
2018-08-11T09:12:39.948Z,26.14
2018-08-11T09:15:09.836Z,24.47
2018-08-11T09:17:39.597Z,23.21
2018-08-11T09:20:09.484Z,24.95
2018-08-11T09:22:39.337Z,27.23
2018-08-11T09:25:09.021Z,28.94
2018-08-11T09:27:38.733Z,29.90
2018-08-11T09:30:08.795Z,30.10
2018-08-11T09:32:38.591Z,30.69
2018-08-11T09:35:08.471Z,28.06
2018-08-11T09:37:38.293Z,25.05
2018-08-11T09:40:07.966Z,24.67
2018-08-11T09:42:37.652Z,23.11
2018-08-11T09:45:07.529Z,22.94
2018-08-11T09:47:37.215Z,22.50
2018-08-11T09:50:06.885Z,21.92
2018-08-11T09:52:36.590Z,23.66
2018-08-11T09:55:06.395Z,25.23
2018-08-11T09:57:36.389Z,26.17
2018-08-11T10:00:08.973Z,25.36
2018-08-11T10:02:38.753Z,26.73
2018-08-11T10:05:08.548Z,26.47
2018-08-11T10:07:38.161Z,26.32
2018-08-11T10:10:07.922Z,24.95
2018-08-11T10:12:37.695Z,24.00
2018-08-11T10:15:07.374Z,23.94
2018-08-11T10:17:37.168Z,26.21
2018-08-11T10:20:07.239Z,26.77
2018-08-11T10:22:36.959Z,25.18
2018-08-11T10:25:06.659Z,25.34
2018-08-11T10:27:36.396Z,27.07
2018-08-11T10:30:07.978Z,28.05
2018-08-11T10:32:37.679Z,27.88
2018-08-11T10:35:07.608Z,29.51
2018-08-11T10:37:37.262Z,29.30
2018-08-11T10:40:07.428Z,29.61
2018-08-11T10:42:37.104Z,28.39
2018-08-11T10:45:06.899Z,30.46
2018-08-11T10:47:36.666Z,29.22
2018-08-11T10:50:06.966Z,28.25
2018-08-11T10:52:36.805Z,29.11
2018-08-11T10:55:06.597Z,30.96
2018-08-11T10:57:36.293Z,30.62
2018-08-11T11:00:06.588Z,31.57
2018-08-11T11:02:36.355Z,31.40
2018-08-11T11:05:06.108Z,31.20
2018-08-11T11:07:35.797Z,28.66
2018-08-11T11:10:05.893Z,26.95
2018-08-11T11:12:35.557Z,25.29
2018-08-11T11:15:06.299Z,27.40
2018-08-11T11:17:35.940Z,28.80
2018-08-11T11:20:07.987Z,29.90
2018-08-11T11:22:37.804Z,27.74
2018-08-11T11:25:07.553Z,25.83
2018-08-11T11:27:37.412Z,24.84
2018-08-11T11:30:07.508Z,24.01
2018-08-11T11:32:37.504Z,26.47
2018-08-11T11:35:07.626Z,27.60
2018-08-11T11:37:37.432Z,26.73
2018-08-11T11:40:07.650Z,25.33
2018-08-11T11:42:37.427Z,24.62
2018-08-11T11:45:07.430Z,24.51
2018-08-11T11:47:37.089Z,25.84
2018-08-11T11:50:07.037Z,27.39
2018-08-11T11:52:36.938Z,27.52
2018-08-11T11:55:06.705Z,28.50
2018-08-11T11:57:36.385Z,28.72
2018-08-11T12:00:06.906Z,29.19
2018-08-11T12:02:36.692Z,28.55
2018-08-11T12:05:06.544Z,29.36
2018-08-11T12:07:36.286Z,29.04
2018-08-11T12:10:06.229Z,28.63
2018-08-11T12:12:35.953Z,28.16
2018-08-11T12:15:06.046Z,28.45
2018-08-11T12:17:35.730Z,28.85
2018-08-11T12:20:05.936Z,29.30
2018-08-11T12:22:35.765Z,27.91
2018-08-11T12:25:06.047Z,27.61
2018-08-11T12:27:35.705Z,28.76
2018-08-11T12:30:07.833Z,29.94
2018-08-11T12:32:37.469Z,28.81
2018-08-11T12:35:07.149Z,27.04
2018-08-11T12:37:36.892Z,25.49
2018-08-11T12:40:06.946Z,25.51
2018-08-11T12:42:36.629Z,26.18
2018-08-11T12:45:06.546Z,25.56
2018-08-11T12:47:36.183Z,24.87
2018-08-11T12:50:05.960Z,24.26
2018-08-11T12:52:35.658Z,25.42
2018-08-11T12:55:05.710Z,25.91
2018-08-11T12:57:35.412Z,26.90
2018-08-11T13:00:06.462Z,27.56
2018-08-11T13:02:36.236Z,27.79
2018-08-11T13:05:06.088Z,26.57
2018-08-11T13:07:35.849Z,27.03
2018-08-11T13:10:06.903Z,27.59
2018-08-11T13:12:36.656Z,26.69
2018-08-11T13:15:07.113Z,25.86
2018-08-11T13:17:36.901Z,24.94
2018-08-11T13:20:07.862Z,24.97
2018-08-11T13:22:37.595Z,25.28
2018-08-11T13:25:07.315Z,26.93
2018-08-11T13:27:37.001Z,27.88
2018-08-11T13:30:08.344Z,27.68
2018-08-11T13:32:38.168Z,26.64
2018-08-11T13:35:07.933Z,26.60
2018-08-11T13:37:37.573Z,26.18
2018-08-11T13:40:07.736Z,27.89
2018-08-11T13:42:37.557Z,28.60
2018-08-11T13:45:07.317Z,29.31
2018-08-11T13:47:37.043Z,29.53
2018-08-11T13:51:37.494Z,28.96
2018-08-11T13:54:07.589Z,29.52
2018-08-11T13:56:38.181Z,29.06
2018-08-11T13:59:08.449Z,29.28
2018-08-11T14:01:38.210Z,28.12
2018-08-11T14:04:07.889Z,25.93
2018-08-11T14:06:37.705Z,27.81
2018-08-11T14:09:09.027Z,27.68
2018-08-11T14:11:38.749Z,26.76
2018-08-11T14:14:08.570Z,27.28
2018-08-11T14:16:38.210Z,25.85
2018-08-11T14:19:08.296Z,26.31
2018-08-11T14:21:38.013Z,27.14
2018-08-11T14:24:07.982Z,28.02
2018-08-11T14:26:37.630Z,28.49
2018-08-11T14:29:07.763Z,27.01
2018-08-11T14:31:37.508Z,27.23
2018-08-11T14:34:07.330Z,27.94
2018-08-11T14:36:36.984Z,28.35
2018-08-11T14:39:09.677Z,28.58
2018-08-11T14:41:39.653Z,29.61
2018-08-11T14:44:09.615Z,30.14
2018-08-11T14:46:39.319Z,31.32
2018-08-11T14:49:09.005Z,29.02
2018-08-11T14:51:38.742Z,29.52
2018-08-11T14:54:08.592Z,30.06
2018-08-11T14:56:38.374Z,30.39
2018-08-11T14:59:08.040Z,30.24
2018-08-11T15:01:37.775Z,29.99
2018-08-11T15:04:07.750Z,30.48
2018-08-11T15:06:37.496Z,29.75
2018-08-11T15:09:10.121Z,28.56
2018-08-11T15:11:40.165Z,28.39
2018-08-11T15:14:09.924Z,27.59
2018-08-11T15:16:39.666Z,28.68
2018-08-11T15:19:09.448Z,28.87
2018-08-11T15:21:39.296Z,28.31
2018-08-11T15:24:09.232Z,28.33
2018-08-11T15:26:38.908Z,28.27
2018-08-11T15:29:09.066Z,27.81
2018-08-11T15:31:38.804Z,27.76
2018-08-11T15:34:08.538Z,27.97
2018-08-11T15:36:38.398Z,27.93
2018-08-11T15:39:11.754Z,27.77
2018-08-11T15:41:41.734Z,27.41
2018-08-11T15:44:11.414Z,27.83
2018-08-11T15:46:41.128Z,28.00
2018-08-11T15:49:10.828Z,27.73
2018-08-11T15:51:40.566Z,27.43
2018-08-11T15:54:10.330Z,27.66
2018-08-11T15:56:40.081Z,27.80
2018-08-11T15:59:09.793Z,27.31
2018-08-11T16:01:39.646Z,27.48
2018-08-11T16:04:09.337Z,27.29
2018-08-11T16:06:39.084Z,27.11
2018-08-11T16:09:10.504Z,26.63
2018-08-11T16:11:41.101Z,27.11
2018-08-11T16:14:10.804Z,26.69
2018-08-11T16:16:40.469Z,26.50
2018-08-11T16:19:10.201Z,26.86
2018-08-11T16:21:39.941Z,27.05
2018-08-11T16:24:09.615Z,27.62
2018-08-11T16:26:39.476Z,26.74
2018-08-11T16:29:09.172Z,27.79
2018-08-11T16:31:39.893Z,27.91
2018-08-11T16:34:09.545Z,27.97
2018-08-11T16:36:39.222Z,27.19
2018-08-11T16:39:10.321Z,26.95
2018-08-11T16:41:40.617Z,26.23
2018-08-11T16:44:10.269Z,25.62
2018-08-11T16:46:39.963Z,25.06
2018-08-11T16:49:09.650Z,24.72
2018-08-11T16:51:39.446Z,24.39
2018-08-11T16:54:09.130Z,24.19
2018-08-11T16:56:38.826Z,23.80
2018-08-11T16:59:08.558Z,23.64
2018-08-11T17:01:38.289Z,23.62
2018-08-11T17:04:08.065Z,23.61
2018-08-11T17:06:37.763Z,23.54
2018-08-11T17:09:10.878Z,23.74
2018-08-11T17:11:40.561Z,23.61
2018-08-11T17:14:10.274Z,23.64
2018-08-11T17:16:39.957Z,23.80
2018-08-11T17:19:09.788Z,23.69
2018-08-11T17:21:39.474Z,23.48
2018-08-11T17:24:09.310Z,23.59
2018-08-11T17:26:38.972Z,23.53
2018-08-11T17:29:08.649Z,23.35
2018-08-11T17:31:38.454Z,23.43
2018-08-11T17:34:08.261Z,23.30
2018-08-11T17:36:38.022Z,23.08
2018-08-11T17:39:10.471Z,23.19
2018-08-11T17:41:40.457Z,23.05
2018-08-11T17:44:10.170Z,22.96
2018-08-11T17:46:39.865Z,22.76
2018-08-11T17:49:09.596Z,22.78
2018-08-11T17:51:39.262Z,22.53
2018-08-11T17:54:08.984Z,22.62
2018-08-11T17:56:38.686Z,22.56
2018-08-11T17:59:08.500Z,22.46
2018-08-11T18:01:38.198Z,22.30
2018-08-11T18:04:07.889Z,22.24
2018-08-11T18:06:37.580Z,22.21
2018-08-11T18:09:10.683Z,22.00
2018-08-11T18:11:40.805Z,21.73
2018-08-11T18:14:10.917Z,21.60
2018-08-11T18:16:40.627Z,21.58
2018-08-11T18:19:10.408Z,21.65
2018-08-11T18:21:40.080Z,21.59
2018-08-11T18:24:09.722Z,21.25
2018-08-11T18:26:39.397Z,21.15
2018-08-11T18:29:09.104Z,21.09
2018-08-11T18:31:38.877Z,20.94
2018-08-11T18:34:08.817Z,20.69
2018-08-11T18:36:38.558Z,20.48
2018-08-11T18:39:12.386Z,20.23
2018-08-11T18:41:42.350Z,20.01
2018-08-11T18:44:12.212Z,19.82
2018-08-11T18:46:41.967Z,19.71
2018-08-11T18:49:11.742Z,19.57
2018-08-11T18:51:41.503Z,19.41
2018-08-11T18:54:11.300Z,19.24
2018-08-11T18:56:41.016Z,19.10
2018-08-11T18:59:10.994Z,18.96
2018-08-11T19:01:40.813Z,18.79
2018-08-11T19:04:10.616Z,18.70
2018-08-11T19:06:40.385Z,18.63
2018-08-11T19:09:12.680Z,18.42
2018-08-11T19:11:42.697Z,18.35
2018-08-11T19:14:12.409Z,18.20
2018-08-11T19:16:42.746Z,18.15
2018-08-11T19:19:12.642Z,18.01
2018-08-11T19:21:42.403Z,18.02
2018-08-11T19:24:12.063Z,17.83
2018-08-11T19:26:41.862Z,17.75
2018-08-11T19:29:11.488Z,17.71
2018-08-11T19:31:41.351Z,17.68
2018-08-11T19:34:11.157Z,17.53
2018-08-11T19:36:40.921Z,17.39
2018-08-11T19:39:12.544Z,17.39
2018-08-11T19:41:42.567Z,17.45
2018-08-11T19:44:12.371Z,17.49
2018-08-11T19:46:42.411Z,17.36
2018-08-11T19:49:12.182Z,17.46
2018-08-11T19:51:42.126Z,17.31
2018-08-11T19:54:12.136Z,17.11
2018-08-11T19:56:48.425Z,16.99
2018-08-11T19:59:18.512Z,16.86
2018-08-11T20:01:48.318Z,16.77
2018-08-11T20:04:18.138Z,16.70
2018-08-11T20:06:48.015Z,16.58
2018-08-11T20:09:17.808Z,16.47
2018-08-11T20:11:47.539Z,16.41
2018-08-11T20:14:17.250Z,16.31
2018-08-11T20:16:47.261Z,16.25
2018-08-11T20:19:17.182Z,16.19
2018-08-11T20:21:46.888Z,16.11
2018-08-11T20:24:16.783Z,16.04
2018-08-11T20:26:46.536Z,16.00
2018-08-11T20:29:16.433Z,15.97
2018-08-11T20:34:24.735Z,15.83
2018-08-11T20:36:54.681Z,15.75
2018-08-11T20:39:24.459Z,15.72
2018-08-11T20:41:54.151Z,15.62
2018-08-11T20:44:23.856Z,15.59
2018-08-11T20:46:53.566Z,15.45
2018-08-11T20:49:23.288Z,15.39
2018-08-11T20:51:53.060Z,15.45
2018-08-11T20:54:22.914Z,15.45
2018-08-11T20:56:52.871Z,15.35
2018-08-11T20:59:22.740Z,15.38
2018-08-11T21:01:52.604Z,15.32
2018-08-11T21:04:22.308Z,15.27
2018-08-11T21:06:52.133Z,15.21
2018-08-11T21:09:21.969Z,15.11
2018-08-11T21:11:51.774Z,15.09
2018-08-11T21:14:21.621Z,15.26
2018-08-11T21:16:51.417Z,15.34
2018-08-11T21:19:21.123Z,15.27
2018-08-11T21:21:50.861Z,15.21
2018-08-11T21:24:20.665Z,15.13
2018-08-11T21:26:50.335Z,15.09
2018-08-11T21:29:20.105Z,15.25
2018-08-11T21:31:49.825Z,15.13
2018-08-11T21:34:19.542Z,15.08
2018-08-11T21:36:49.517Z,15.02
2018-08-11T21:39:19.231Z,14.93
2018-08-11T21:41:49.035Z,14.87
2018-08-11T21:44:18.705Z,14.79
2018-08-11T21:46:48.422Z,14.72
2018-08-11T21:49:18.145Z,14.68
2018-08-11T21:51:48.045Z,14.71
2018-08-11T21:54:17.738Z,14.81
2018-08-11T21:56:47.487Z,14.89
2018-08-11T21:59:17.317Z,14.86
2018-08-11T22:01:47.045Z,14.86
2018-08-11T22:04:16.895Z,14.74
2018-08-11T22:06:46.581Z,14.62
2018-08-11T22:09:16.925Z,14.57
2018-08-11T22:11:46.700Z,14.45
2018-08-11T22:14:16.414Z,14.40
2018-08-11T22:16:46.141Z,14.37
2018-08-11T22:19:15.921Z,14.33
2018-08-11T22:21:45.585Z,14.31
2018-08-11T22:24:15.469Z,14.57
2018-08-11T22:26:45.189Z,14.67
2018-08-11T22:29:14.838Z,14.55
2018-08-11T22:31:44.673Z,14.40
2018-08-11T22:34:14.571Z,14.33
2018-08-11T22:36:44.250Z,14.24
2018-08-11T22:39:13.946Z,14.13
2018-08-11T22:41:43.668Z,14.06
2018-08-11T22:44:13.458Z,14.00
2018-08-11T22:46:43.305Z,14.00
2018-08-11T22:49:13.161Z,14.07
2018-08-11T22:51:42.962Z,14.01
2018-08-11T22:54:12.766Z,13.97
2018-08-11T22:56:42.492Z,13.93
2018-08-11T22:59:12.416Z,13.88
2018-08-11T23:01:42.115Z,13.83
2018-08-11T23:04:11.845Z,13.83
2018-08-11T23:06:41.569Z,13.79
2018-08-11T23:09:11.305Z,13.69
2018-08-11T23:11:41.104Z,13.62
2018-08-11T23:14:10.872Z,13.58
2018-08-11T23:16:40.657Z,13.53
2018-08-11T23:19:10.338Z,13.49
2018-08-11T23:21:40.052Z,13.41
2018-08-11T23:24:09.868Z,13.33
2018-08-11T23:26:39.544Z,13.31
2018-08-11T23:29:09.341Z,13.31
2018-08-11T23:31:39.073Z,13.27
2018-08-11T23:34:08.811Z,13.31
2018-08-11T23:36:38.622Z,13.27
2018-08-11T23:39:09.968Z,13.26
2018-08-11T23:41:40.202Z,13.21
2018-08-11T23:44:10.026Z,13.19
2018-08-11T23:46:39.863Z,13.14
2018-08-11T23:49:09.572Z,13.10
2018-08-11T23:51:39.264Z,13.04
2018-08-11T23:54:09.092Z,13.02
2018-08-11T23:56:38.868Z,12.98
2018-08-11T23:59:08.582Z,12.92
