createdAt,value
2022-09-17T00:01:40.997Z,99837.28
2022-09-17T00:04:10.496Z,99838.44
2022-09-17T00:06:38.749Z,99840.16
2022-09-17T00:09:08.608Z,99859.28
2022-09-17T00:11:41.278Z,99852.16
2022-09-17T00:14:15.614Z,99857.63
2022-09-17T00:16:49.425Z,99858.28
2022-09-17T00:19:21.039Z,99858.94
2022-09-17T00:21:49.979Z,99861.66
2022-09-17T00:24:20.596Z,99865.41
2022-09-17T00:26:50.203Z,99865.56
2022-09-17T00:29:18.381Z,99864.44
2022-09-17T00:31:46.667Z,99875.94
2022-09-17T00:34:14.888Z,99862.72
2022-09-17T00:36:43.030Z,99867.72
2022-09-17T00:39:15.750Z,99869.97
2022-09-17T00:41:44.765Z,99865.94
2022-09-17T00:44:49.976Z,99869.25
2022-09-17T00:47:42.143Z,99872.94
2022-09-17T00:50:31.437Z,99874.63
2022-09-17T00:53:09.824Z,99870.06
2022-09-17T00:55:45.761Z,99886.09
2022-09-17T00:58:21.001Z,99888.16
2022-09-17T01:00:49.324Z,99889.78
2022-09-17T01:03:17.693Z,99887.22
2022-09-17T01:06:32.667Z,99896.75
2022-09-17T01:09:08.782Z,99889.06
2022-09-17T01:12:04.794Z,99888.97
2022-09-17T01:15:15.276Z,99895.06
2022-09-17T01:18:21.766Z,99894.06
2022-09-17T01:21:14.566Z,99899.53
2022-09-17T01:24:06.650Z,99896.03
2022-09-17T01:27:28.714Z,99912.66
2022-09-17T01:30:17.118Z,99906.34
2022-09-17T01:32:58.351Z,99900.50
2022-09-17T01:35:32.678Z,99905.88
2022-09-17T01:38:15.858Z,99907.25
2022-09-17T01:41:21.155Z,99908.06
2022-09-17T01:44:07.440Z,99908.84
2022-09-17T01:47:16.694Z,99907.06
2022-09-17T01:49:55.215Z,99901.00
2022-09-17T01:52:27.895Z,99906.19
2022-09-17T01:55:06.023Z,99909.28
2022-09-17T01:58:16.381Z,99914.16
2022-09-17T02:00:57.375Z,99923.38
2022-09-17T02:04:01.014Z,99915.31
2022-09-17T02:06:41.656Z,99927.44
2022-09-17T03:13:36.282Z,99924.78
2022-09-17T03:16:06.732Z,99914.16
2022-09-17T03:18:35.352Z,99920.63
2022-09-17T03:21:03.604Z,99915.94
2022-09-17T03:23:32.975Z,99913.31
2022-09-17T03:26:01.204Z,99915.75
2022-09-17T03:28:29.418Z,99916.28
2022-09-17T03:30:57.602Z,99916.41
2022-09-17T03:33:25.823Z,99917.19
2022-09-17T03:35:53.958Z,99926.28
2022-09-17T03:38:22.123Z,99927.06
2022-09-17T03:41:03.379Z,99927.50
2022-09-17T03:43:31.517Z,99926.81
2022-09-17T03:46:00.616Z,99928.06
2022-09-17T03:48:30.355Z,99927.28
2022-09-17T03:50:58.495Z,99922.63
2022-09-17T03:53:26.700Z,99928.09
2022-09-17T03:55:59.827Z,99927.34
2022-09-17T03:58:30.350Z,99925.84
2022-09-17T04:00:58.580Z,99936.72
2022-09-17T04:03:28.396Z,99942.50
2022-09-17T04:05:56.923Z,99938.00
2022-09-17T04:08:25.075Z,99939.47
2022-09-17T04:10:53.246Z,99941.00
2022-09-17T04:13:21.873Z,99943.41
2022-09-17T04:15:50.137Z,99942.75
2022-09-17T04:18:18.456Z,99942.84
2022-09-17T04:20:46.637Z,99939.06
2022-09-17T04:23:14.841Z,99940.53
2022-09-17T04:25:43.069Z,99934.19
2022-09-17T04:28:11.999Z,99940.59
2022-09-17T04:30:41.398Z,99937.72
2022-09-17T04:33:10.450Z,99941.72
2022-09-17T04:35:38.580Z,99935.03
2022-09-17T04:38:06.750Z,99941.97
2022-09-17T04:40:35.070Z,99942.97
2022-09-17T04:43:04.206Z,99936.72
2022-09-17T04:45:33.645Z,99945.41
2022-09-17T04:48:02.324Z,99944.84
2022-09-17T04:50:31.578Z,99943.91
2022-09-17T04:52:59.716Z,99954.78
2022-09-17T04:55:27.862Z,99942.69
2022-09-17T04:57:55.988Z,99952.97
2022-09-17T05:00:25.125Z,99957.53
2022-09-17T05:02:55.813Z,99958.47
2022-09-17T05:05:24.324Z,99967.88
2022-09-17T05:07:53.039Z,99971.84
2022-09-17T05:10:23.729Z,99975.72
2022-09-17T05:12:54.877Z,99966.94
2022-09-17T05:15:25.247Z,99974.84
2022-09-17T05:17:54.086Z,99976.09
2022-09-17T05:20:22.879Z,99975.94
2022-09-17T05:22:52.696Z,99985.03
2022-09-17T05:25:24.562Z,99980.41
2022-09-17T05:27:54.115Z,99986.81
2022-09-17T05:30:23.202Z,99983.13
2022-09-17T05:33:03.118Z,99979.09
2022-09-17T05:35:32.352Z,99982.00
2022-09-17T05:38:03.008Z,99988.91
2022-09-17T05:40:33.189Z,99991.34
2022-09-17T05:43:04.753Z,99996.25
2022-09-17T05:45:35.045Z,99985.03
2022-09-17T05:48:07.301Z,99988.69
2022-09-17T05:50:35.719Z,99987.81
2022-09-17T05:53:10.248Z,99990.25
2022-09-17T05:55:39.206Z,99989.09
2022-09-17T05:58:17.175Z,99987.59
2022-09-17T06:00:47.617Z,99986.41
2022-09-17T06:03:19.391Z,99998.50
2022-09-17T06:05:59.708Z,99987.03
2022-09-17T06:08:29.258Z,99995.03
2022-09-17T06:11:02.112Z,99997.47
2022-09-17T06:13:31.081Z,99996.34
2022-09-17T06:16:01.096Z,99998.00
2022-09-17T06:18:31.071Z,99998.25
2022-09-17T06:21:02.394Z,99994.38
2022-09-17T06:23:37.296Z,99992.56
2022-09-17T06:26:06.550Z,99993.53
2022-09-17T06:28:39.174Z,100016.59
2022-09-17T06:31:12.116Z,100009.94
2022-09-17T06:33:40.664Z,100011.09
2022-09-17T06:36:13.999Z,100015.00
2022-09-17T06:38:43.018Z,100009.28
2022-09-17T06:41:12.460Z,100013.81
2022-09-17T06:43:40.665Z,100020.72
2022-09-17T06:46:10.338Z,100015.84
2022-09-17T06:48:38.624Z,100017.06
2022-09-17T06:51:10.380Z,100013.03
2022-09-17T06:53:39.504Z,100026.50
2022-09-17T06:56:09.519Z,100024.44
2022-09-17T06:58:38.456Z,100018.44
2022-09-17T07:01:06.666Z,100017.13
2022-09-17T07:03:35.580Z,100025.41
2022-09-17T07:06:05.183Z,100030.63
2022-09-17T07:08:34.604Z,100024.69
2022-09-17T07:11:02.919Z,100025.91
2022-09-17T07:13:31.344Z,100025.88
2022-09-17T07:16:02.122Z,100023.75
2022-09-17T07:18:30.697Z,100025.94
2022-09-17T07:21:02.173Z,100031.91
2022-09-17T07:23:34.718Z,100028.81
2022-09-17T07:26:12.362Z,100023.84
2022-09-17T07:28:41.420Z,100027.28
2022-09-17T07:31:15.915Z,100028.00
2022-09-17T07:33:45.527Z,100024.13
2022-09-17T07:36:17.963Z,100017.72
2022-09-17T07:38:47.328Z,100017.84
2022-09-17T07:41:17.833Z,100014.25
2022-09-17T07:43:46.055Z,100019.94
2022-09-17T07:46:18.574Z,100007.50
2022-09-17T07:48:48.609Z,100006.25
2022-09-17T07:51:23.148Z,100010.09
2022-09-17T07:53:58.219Z,100013.38
2022-09-17T07:56:27.889Z,100016.53
2022-09-17T07:58:56.330Z,100013.09
2022-09-17T08:01:25.199Z,100024.44
2022-09-17T08:03:54.619Z,100018.53
2022-09-17T08:06:28.315Z,100019.16
2022-09-17T08:08:59.928Z,100025.28
2022-09-17T08:14:19.123Z,100029.00
2022-09-17T08:16:47.610Z,100021.66
2022-09-17T08:19:15.937Z,100029.59
2022-09-17T08:21:44.056Z,100018.56
2022-09-17T08:24:12.233Z,100019.06
2022-09-17T08:26:41.277Z,100035.13
2022-09-17T08:29:10.525Z,100031.66
2022-09-17T08:31:38.925Z,100033.03
2022-09-17T08:34:09.703Z,100031.50
2022-09-17T08:36:38.627Z,100027.59
2022-09-17T08:39:06.824Z,100030.94
2022-09-17T08:41:57.294Z,100029.66
2022-09-17T08:44:34.002Z,100028.09
2022-09-17T08:47:18.621Z,100038.34
2022-09-17T08:49:56.626Z,100028.75
2022-09-17T08:53:07.384Z,100023.88
2022-09-17T08:55:58.979Z,100030.38
2022-09-17T08:58:54.564Z,100033.66
2022-09-17T09:01:34.679Z,100032.78
2022-09-17T09:04:13.875Z,100036.19
2022-09-17T09:07:02.646Z,100032.44
2022-09-17T09:09:39.821Z,100038.63
2022-09-17T09:12:25.904Z,100041.50
2022-09-17T09:15:22.354Z,100042.50
2022-09-17T09:17:53.368Z,100051.63
2022-09-17T09:20:51.617Z,100051.34
2022-09-17T09:24:05.316Z,100053.63
2022-09-17T09:26:55.304Z,100057.25
2022-09-17T09:29:57.526Z,100063.56
2022-09-17T09:32:43.807Z,100070.16
2022-09-17T09:35:27.374Z,100070.56
2022-09-17T09:38:29.187Z,100066.88
2022-09-17T09:41:14.531Z,100070.94
2022-09-17T09:44:10.196Z,100077.94
2022-09-17T09:47:26.415Z,100087.38
2022-09-17T09:50:22.929Z,100068.28
2022-09-17T09:53:06.210Z,100062.22
2022-09-17T09:56:11.953Z,100072.38
2022-09-17T09:58:41.718Z,100072.19
2022-09-17T10:01:23.058Z,100070.94
2022-09-17T10:03:54.093Z,100073.72
2022-09-17T10:06:22.226Z,100080.69
2022-09-17T10:08:50.206Z,100082.16
2022-09-17T10:11:29.059Z,100090.28
2022-09-17T10:14:27.128Z,100086.34
2022-09-17T10:17:22.079Z,100093.56
2022-09-17T10:20:02.293Z,100091.56
2022-09-17T10:22:37.678Z,100079.22
2022-09-17T10:25:23.067Z,100090.50
2022-09-17T10:27:51.941Z,100103.06
2022-09-17T10:30:20.331Z,100090.50
2022-09-17T10:33:13.887Z,100093.19
2022-09-17T10:35:57.810Z,100090.31
2022-09-17T10:38:41.556Z,100087.47
2022-09-17T10:41:22.222Z,100090.41
2022-09-17T10:43:51.537Z,100090.00
2022-09-17T10:46:34.188Z,100092.97
2022-09-17T10:49:38.980Z,100090.56
2022-09-17T10:52:37.907Z,100089.84
2022-09-17T10:55:26.911Z,100099.34
2022-09-17T10:58:10.204Z,100099.41
2022-09-17T11:01:09.409Z,100108.38
2022-09-17T11:04:19.598Z,100093.56
2022-09-17T11:07:32.275Z,100098.03
2022-09-17T11:10:37.053Z,100107.25
2022-09-17T11:13:31.599Z,100105.16
2022-09-17T11:16:37.938Z,100112.84
2022-09-17T11:19:37.842Z,100109.34
2022-09-17T11:22:17.902Z,100096.38
2022-09-17T11:24:55.566Z,100101.38
2022-09-17T11:27:47.866Z,100096.31
2022-09-17T11:30:19.773Z,100103.16
2022-09-17T11:33:37.116Z,100094.00
2022-09-17T11:36:33.398Z,100100.16
2022-09-17T11:39:18.621Z,100090.16
2022-09-17T11:41:52.311Z,100093.72
2022-09-17T11:44:38.465Z,100088.44
2022-09-17T11:47:26.494Z,100084.34
2022-09-17T11:50:01.870Z,100075.31
2022-09-17T11:53:25.455Z,100086.84
2022-09-17T11:56:03.335Z,100087.91
2022-09-17T11:58:44.834Z,100092.47
2022-09-17T12:01:28.632Z,100099.22
2022-09-17T12:04:34.526Z,100087.63
2022-09-17T12:07:50.553Z,100081.06
2022-09-17T12:11:08.564Z,100082.59
2022-09-17T12:13:57.002Z,100078.47
2022-09-17T12:16:40.501Z,100096.50
2022-09-17T12:19:28.040Z,100084.13
2022-09-17T12:22:21.294Z,100074.75
2022-09-17T12:24:54.518Z,100063.91
2022-09-17T12:27:37.772Z,100059.53
2022-09-17T12:30:22.583Z,100066.22
2022-09-17T12:33:25.567Z,100059.63
2022-09-17T12:36:32.440Z,100060.41
2022-09-17T12:39:41.978Z,100083.22
2022-09-17T12:42:38.806Z,100074.56
2022-09-17T12:45:42.238Z,100072.00
2022-09-17T12:48:59.151Z,100071.28
2022-09-17T12:52:47.403Z,100059.50
2022-09-17T12:55:50.129Z,100057.28
2022-09-17T12:58:52.899Z,100053.97
2022-09-17T13:01:44.519Z,100047.47
2022-09-17T13:05:00.107Z,100052.75
2022-09-17T13:08:13.528Z,100042.22
2022-09-17T13:11:38.105Z,100055.50
2022-09-17T13:14:18.396Z,100052.53
2022-09-17T13:17:18.128Z,100061.75
2022-09-17T13:20:15.972Z,100043.78
2022-09-17T13:22:52.496Z,100044.66
2022-09-17T13:25:22.176Z,100060.00
2022-09-17T13:28:04.457Z,100057.09
2022-09-17T13:31:00.347Z,100055.22
2022-09-17T13:33:50.465Z,100052.47
2022-09-17T13:36:51.491Z,100056.50
2022-09-17T13:39:47.930Z,100052.41
2022-09-17T13:42:29.080Z,100065.94
2022-09-17T13:45:16.231Z,100064.84
2022-09-17T13:47:58.682Z,100043.94
2022-09-17T13:50:38.375Z,100051.81
2022-09-17T13:53:21.486Z,100044.19
2022-09-17T13:55:53.190Z,100041.75
2022-09-17T13:58:21.239Z,100044.53
2022-09-17T14:01:06.182Z,100042.03
2022-09-17T14:03:34.326Z,100035.22
2022-09-17T14:06:05.279Z,100038.63
2022-09-17T14:08:45.500Z,100029.03
2022-09-17T14:11:22.730Z,100034.00
2022-09-17T14:14:06.449Z,100028.13
2022-09-17T14:16:40.833Z,100032.19
2022-09-17T14:19:55.076Z,100030.69
2022-09-17T14:22:27.006Z,100029.03
2022-09-17T14:24:56.290Z,100030.19
2022-09-17T14:28:03.784Z,100017.31
2022-09-17T14:30:34.324Z,100018.72
2022-09-17T14:33:20.292Z,100015.44
2022-09-17T14:35:52.612Z,100026.72
2022-09-17T14:38:45.247Z,100014.94
2022-09-17T14:41:13.919Z,100028.38
2022-09-17T14:44:02.424Z,100038.66
2022-09-17T14:46:40.654Z,100058.81
2022-09-17T14:49:33.622Z,100053.22
2022-09-17T14:52:19.707Z,100064.31
2022-09-17T14:54:47.851Z,100050.28
2022-09-17T14:57:28.470Z,100051.69
2022-09-17T14:59:59.044Z,100059.09
2022-09-17T15:02:41.430Z,100054.00
2022-09-17T15:05:34.319Z,100049.88
2022-09-17T15:08:20.709Z,100047.41
2022-09-17T15:11:04.170Z,100048.53
2022-09-17T15:13:47.234Z,100054.34
2022-09-17T15:16:26.382Z,100052.91
2022-09-17T15:19:01.944Z,100053.31
2022-09-17T15:21:44.664Z,100059.22
2022-09-17T15:24:41.098Z,100055.47
2022-09-17T15:27:36.072Z,100060.50
2022-09-17T15:30:20.490Z,100065.63
2022-09-17T15:32:56.962Z,100059.44
2022-09-17T15:35:34.265Z,100054.47
2022-09-17T15:38:23.729Z,100062.00
2022-09-17T15:40:53.115Z,100066.44
2022-09-17T15:43:35.709Z,100060.16
2022-09-17T15:46:31.509Z,100052.31
2022-09-17T15:49:02.817Z,100051.03
2022-09-17T15:51:35.897Z,100051.31
2022-09-17T15:54:06.969Z,100061.91
2022-09-17T15:56:39.106Z,100053.56
2022-09-17T15:59:23.171Z,100058.28
2022-09-17T16:01:57.200Z,100059.31
2022-09-17T16:04:33.267Z,100051.94
2022-09-17T16:07:40.371Z,100050.19
2022-09-17T16:10:10.259Z,100065.09
2022-09-17T16:12:38.767Z,100067.03
2022-09-17T16:15:08.699Z,100060.34
2022-09-17T16:17:36.864Z,100067.63
2022-09-17T16:20:20.085Z,100068.63
2022-09-17T16:22:48.605Z,100067.94
2022-09-17T16:25:22.259Z,100075.25
2022-09-17T16:27:57.455Z,100080.25
2022-09-17T16:30:26.698Z,100076.66
2022-09-17T16:32:55.233Z,100070.22
2022-09-17T16:35:26.432Z,100070.50
2022-09-17T16:37:57.093Z,100075.25
2022-09-17T16:40:29.625Z,100074.13
2022-09-17T16:43:02.249Z,100084.00
2022-09-17T16:45:31.692Z,100088.22
2022-09-17T16:48:00.024Z,100079.13
2022-09-17T16:50:29.162Z,100094.94
2022-09-17T16:53:01.478Z,100082.03
2022-09-17T16:55:32.848Z,100081.25
2022-09-17T16:58:01.117Z,100089.81
2022-09-17T17:00:29.507Z,100074.56
2022-09-17T17:02:58.202Z,100080.25
2022-09-17T17:05:27.422Z,100078.22
2022-09-17T17:07:57.505Z,100071.72
2022-09-17T17:10:28.451Z,100070.50
2022-09-17T17:12:57.374Z,100067.91
2022-09-17T17:15:25.979Z,100072.66
2022-09-17T17:17:54.219Z,100071.94
2022-09-17T17:20:22.841Z,100073.13
2022-09-17T17:22:52.108Z,100072.41
2022-09-17T17:25:20.432Z,100066.59
2022-09-17T17:27:48.668Z,100072.16
2022-09-17T17:30:17.725Z,100063.72
2022-09-17T17:32:51.147Z,100061.88
2022-09-17T17:35:20.646Z,100063.63
2022-09-17T17:37:48.847Z,100071.59
2022-09-17T17:40:17.357Z,100066.56
2022-09-17T17:42:47.545Z,100063.38
2022-09-17T17:45:16.032Z,100072.56
2022-09-17T17:47:44.454Z,100067.06
2022-09-17T17:50:13.139Z,100066.75
2022-09-17T17:52:44.881Z,100070.53
2022-09-17T17:55:13.455Z,100066.81
2022-09-17T17:57:41.842Z,100070.81
2022-09-17T18:00:12.070Z,100063.56
2022-09-17T18:02:41.055Z,100080.50
2022-09-17T18:05:09.551Z,100078.81
2022-09-17T18:07:37.840Z,100079.66
2022-09-17T18:10:06.593Z,100071.31
2022-09-17T18:12:36.652Z,100075.09
2022-09-17T18:15:06.957Z,100085.44
2022-09-17T18:17:36.517Z,100097.53
2022-09-17T18:20:05.354Z,100099.28
2022-09-17T18:22:33.536Z,100095.44
2022-09-17T18:25:01.735Z,100092.75
2022-09-17T18:27:30.029Z,100094.84
2022-09-17T18:29:58.162Z,100094.22
2022-09-17T18:32:26.400Z,100090.41
2022-09-17T18:34:54.526Z,100090.66
2022-09-17T18:37:22.728Z,100086.75
2022-09-17T18:39:58.400Z,100093.59
2022-09-17T18:42:27.377Z,100092.66
2022-09-17T18:44:55.573Z,100084.34
2022-09-17T18:47:23.857Z,100088.34
2022-09-17T18:49:52.028Z,100087.44
2022-09-17T18:52:20.738Z,100091.31
2022-09-17T18:54:49.028Z,100093.81
2022-09-17T18:57:17.274Z,100096.41
2022-09-17T18:59:46.329Z,100091.31
2022-09-17T19:02:14.796Z,100095.75
2022-09-17T19:04:42.979Z,100098.91
2022-09-17T19:07:11.182Z,100103.91
2022-09-17T19:09:39.374Z,100108.03
2022-09-17T19:12:07.561Z,100103.53
2022-09-17T19:14:35.805Z,100100.47
2022-09-17T19:17:04.020Z,100104.41
2022-09-17T19:19:32.183Z,100100.75
2022-09-17T19:22:00.431Z,100090.59
2022-09-17T19:24:28.812Z,100087.00
2022-09-17T19:26:57.044Z,100087.81
2022-09-17T19:29:26.126Z,100097.88
2022-09-17T19:31:54.369Z,100091.16
2022-09-17T19:34:22.528Z,100100.03
2022-09-17T19:36:50.736Z,100104.44
2022-09-17T19:39:18.860Z,100094.78
2022-09-17T19:41:47.149Z,100096.03
2022-09-17T19:44:15.363Z,100101.31
2022-09-17T19:46:43.646Z,100100.19
2022-09-17T19:49:13.858Z,100096.53
2022-09-17T19:51:42.061Z,100102.44
2022-09-17T19:54:11.507Z,100098.94
2022-09-17T19:56:39.935Z,100095.25
2022-09-17T19:59:08.382Z,100081.34
2022-09-17T20:01:36.737Z,100091.44
2022-09-17T20:04:05.348Z,100088.56
2022-09-17T20:06:35.178Z,100082.13
2022-09-17T20:09:03.642Z,100084.91
2022-09-17T20:11:32.055Z,100076.78
2022-09-17T20:14:06.429Z,100076.31
2022-09-17T20:16:38.527Z,100081.25
2022-09-17T20:19:08.287Z,100071.16
2022-09-17T20:21:36.545Z,100077.28
2022-09-17T20:24:07.833Z,100080.63
2022-09-17T20:26:36.323Z,100069.59
2022-09-17T20:29:04.878Z,100067.53
2022-09-17T20:31:33.816Z,100069.53
2022-09-17T20:34:03.814Z,100077.19
2022-09-17T20:36:36.174Z,100070.84
2022-09-17T20:39:14.223Z,100080.41
2022-09-17T20:41:45.125Z,100076.22
2022-09-17T20:44:13.508Z,100081.84
2022-09-17T20:46:41.779Z,100072.22
2022-09-17T20:49:10.001Z,100083.19
2022-09-17T20:51:38.380Z,100078.53
2022-09-17T20:54:07.596Z,100080.41
2022-09-17T20:56:36.508Z,100074.75
2022-09-17T20:59:17.991Z,100073.22
2022-09-17T21:01:49.962Z,100083.25
2022-09-17T21:04:21.128Z,100072.31
2022-09-17T21:06:53.620Z,100078.63
2022-09-17T21:09:21.861Z,100077.56
2022-09-17T21:11:50.187Z,100075.53
2022-09-17T21:14:18.649Z,100079.47
2022-09-17T21:16:47.111Z,100075.53
2022-09-17T21:19:16.644Z,100081.63
2022-09-17T21:21:45.068Z,100077.94
2022-09-17T21:24:13.326Z,100075.06
2022-09-17T21:26:41.542Z,100074.78
2022-09-17T21:29:09.768Z,100077.69
2022-09-17T21:31:39.020Z,100062.81
2022-09-17T21:34:11.882Z,100070.81
2022-09-17T21:36:44.488Z,100070.06
2022-09-17T21:39:18.069Z,100071.91
2022-09-17T21:41:48.161Z,100076.84
2022-09-17T21:44:16.365Z,100072.38
2022-09-17T21:46:44.598Z,100073.34
2022-09-17T21:49:13.574Z,100069.00
2022-09-17T21:51:43.202Z,100070.06
2022-09-17T21:54:18.103Z,100082.81
2022-09-17T21:56:47.123Z,100081.25
2022-09-17T21:59:16.971Z,100084.16
2022-09-17T22:01:50.052Z,100085.50
2022-09-17T22:04:22.270Z,100082.25
2022-09-17T22:06:51.013Z,100073.41
2022-09-17T22:09:26.802Z,100084.69
2022-09-17T22:11:55.236Z,100089.28
2022-09-17T22:14:25.008Z,100077.72
2022-09-17T22:16:58.776Z,100090.75
2022-09-17T22:19:27.271Z,100086.97
2022-09-17T22:21:56.554Z,100088.03
2022-09-17T22:24:25.421Z,100086.00
2022-09-17T22:26:57.677Z,100087.47
2022-09-17T22:29:30.296Z,100088.94
2022-09-17T22:31:58.640Z,100082.13
2022-09-17T22:34:26.956Z,100075.03
2022-09-17T22:36:55.152Z,100078.03
2022-09-17T22:39:23.361Z,100075.03
2022-09-17T22:41:51.731Z,100071.84
2022-09-17T22:44:20.756Z,100074.44
2022-09-17T22:46:51.764Z,100072.91
2022-09-17T22:49:20.608Z,100072.16
2022-09-17T22:51:48.866Z,100071.78
2022-09-17T22:54:19.057Z,100074.81
2022-09-17T22:56:48.498Z,100068.72
2022-09-17T22:59:18.244Z,100070.59
2022-09-17T23:01:47.028Z,100074.22
2022-09-17T23:04:15.277Z,100068.44
2022-09-17T23:06:43.490Z,100066.25
2022-09-17T23:09:13.408Z,100068.34
2022-09-17T23:11:41.770Z,100065.28
2022-09-17T23:14:12.851Z,100061.06
2022-09-17T23:16:48.418Z,100064.13
2022-09-17T23:19:18.848Z,100066.22
2022-09-17T23:21:47.367Z,100064.16
2022-09-17T23:24:19.972Z,100064.09
2022-09-17T23:26:49.302Z,100055.00
2022-09-17T23:29:17.493Z,100057.50
2022-09-17T23:31:45.831Z,100055.53
2022-09-17T23:34:14.052Z,100048.88
2022-09-17T23:36:42.222Z,100046.69
2022-09-17T23:39:12.296Z,100057.59
2022-09-17T23:41:44.871Z,100055.50
2022-09-17T23:44:15.718Z,100053.56
2022-09-17T23:46:45.923Z,100056.84
2022-09-17T23:49:15.542Z,100054.16
2022-09-17T23:51:44.581Z,100059.75
2022-09-17T23:54:13.170Z,100054.00
2022-09-17T23:56:41.376Z,100060.03
2022-09-17T23:59:10.862Z,100059.59
