createdAt,value
2023-01-12T00:02:21.031Z,14.07
2023-01-12T00:04:48.421Z,19.55
2023-01-12T00:07:16.861Z,20.25
2023-01-12T00:09:45.040Z,15.13
2023-01-12T00:12:12.648Z,16.75
2023-01-12T00:14:40.250Z,21.17
2023-01-12T00:17:09.134Z,19.52
2023-01-12T00:19:38.874Z,14.00
2023-01-12T00:22:12.098Z,19.87
2023-01-12T00:24:42.440Z,23.10
2023-01-12T00:27:12.385Z,23.80
2023-01-12T00:29:42.184Z,11.40
2023-01-12T00:32:14.870Z,12.02
2023-01-12T00:34:42.785Z,9.30
2023-01-12T00:37:10.792Z,14.40
2023-01-12T00:39:40.757Z,15.38
2023-01-12T00:42:30.768Z,21.50
2023-01-12T00:45:16.464Z,21.27
2023-01-12T00:47:43.896Z,15.82
2023-01-12T00:50:11.260Z,16.60
2023-01-12T00:52:38.541Z,18.55
2023-01-12T00:55:06.614Z,17.92
2023-01-12T00:57:34.836Z,23.90
2023-01-12T01:00:02.297Z,18.17
2023-01-12T01:02:29.873Z,15.82
2023-01-12T01:04:57.504Z,29.55
2023-01-12T01:07:25.134Z,12.65
2023-01-12T01:09:52.623Z,9.82
2023-01-12T01:12:20.196Z,15.73
2023-01-12T01:14:48.805Z,14.75
2023-01-12T01:17:16.120Z,16.70
2023-01-12T01:19:43.790Z,18.27
2023-01-12T01:22:13.264Z,17.45
2023-01-12T01:24:41.617Z,21.05
2023-01-12T01:27:09.165Z,26.77
2023-01-12T01:29:36.983Z,19.92
2023-01-12T01:32:04.753Z,27.40
2023-01-12T01:34:32.573Z,21.02
2023-01-12T01:36:59.815Z,24.95
2023-01-12T01:39:27.448Z,32.20
2023-01-12T01:41:54.948Z,17.23
2023-01-12T01:44:31.422Z,26.25
2023-01-12T01:47:02.640Z,22.42
2023-01-12T01:49:42.601Z,29.58
2023-01-12T01:52:50.232Z,25.77
2023-01-12T01:55:23.993Z,24.00
2023-01-12T01:57:57.491Z,20.73
2023-01-12T02:00:25.381Z,26.17
2023-01-12T02:02:54.517Z,15.80
2023-01-12T02:05:25.916Z,25.17
2023-01-12T02:07:55.699Z,23.70
2023-01-12T02:10:23.125Z,20.92
2023-01-12T02:13:23.232Z,18.17
2023-01-12T02:16:25.956Z,12.70
2023-01-12T02:19:12.043Z,22.05
2023-01-12T02:22:01.102Z,19.10
2023-01-12T02:24:53.079Z,18.40
2023-01-12T02:27:52.525Z,25.17
2023-01-12T02:30:34.903Z,21.75
2023-01-12T02:33:27.929Z,20.50
2023-01-12T02:36:12.475Z,21.95
2023-01-12T02:38:57.480Z,20.95
2023-01-12T02:42:11.317Z,17.33
2023-01-12T02:44:53.972Z,21.08
2023-01-12T02:47:34.709Z,18.08
2023-01-12T02:52:33.709Z,23.38
2023-01-12T02:55:03.744Z,26.30
2023-01-12T02:57:33.626Z,21.85
2023-01-12T03:00:04.976Z,26.03
2023-01-12T03:02:34.227Z,29.88
2023-01-12T03:05:01.499Z,23.52
2023-01-12T03:07:28.813Z,26.98
2023-01-12T03:10:12.530Z,22.20
2023-01-12T03:12:41.923Z,22.55
2023-01-12T03:15:12.369Z,29.80
2023-01-12T03:17:46.768Z,28.83
2023-01-12T03:20:25.642Z,25.35
2023-01-12T03:23:00.993Z,25.10
2023-01-12T03:25:31.776Z,33.55
2023-01-12T03:30:43.983Z,21.67
2023-01-12T03:33:12.976Z,20.67
2023-01-12T03:36:16.110Z,29.38
2023-01-12T03:38:52.943Z,18.83
2023-01-12T03:41:36.674Z,19.55
2023-01-12T03:44:07.806Z,21.10
2023-01-12T03:46:53.454Z,24.15
2023-01-12T03:49:47.382Z,28.85
2023-01-12T03:52:18.292Z,26.88
2023-01-12T03:54:47.733Z,22.70
2023-01-12T03:57:17.066Z,21.70
2023-01-12T03:59:44.590Z,22.13
2023-01-12T04:02:12.685Z,24.33
2023-01-12T04:04:40.247Z,20.95
2023-01-12T04:07:07.675Z,28.55
2023-01-12T04:09:35.223Z,23.00
2023-01-12T04:12:11.818Z,30.60
2023-01-12T04:14:47.641Z,19.35
2023-01-12T04:17:16.222Z,21.77
2023-01-12T04:19:43.519Z,15.77
2023-01-12T04:22:34.151Z,18.55
2023-01-12T04:25:02.107Z,13.75
2023-01-12T04:27:29.559Z,18.13
2023-01-12T04:29:57.536Z,17.33
2023-01-12T04:32:25.509Z,17.25
2023-01-12T04:34:52.814Z,16.40
2023-01-12T04:37:20.256Z,25.38
2023-01-12T04:39:47.540Z,18.15
2023-01-12T04:42:34.373Z,14.15
2023-01-12T04:45:01.704Z,25.42
2023-01-12T04:47:30.195Z,22.40
2023-01-12T04:49:57.361Z,19.10
2023-01-12T04:52:24.749Z,11.10
2023-01-12T04:54:52.234Z,18.30
2023-01-12T04:57:19.612Z,18.95
2023-01-12T04:59:46.933Z,12.10
2023-01-12T05:02:14.273Z,9.13
2023-01-12T05:04:42.915Z,10.23
2023-01-12T05:07:10.320Z,7.25
2023-01-12T05:10:01.623Z,8.25
2023-01-12T05:12:29.066Z,14.68
2023-01-12T05:14:56.479Z,9.77
2023-01-12T05:17:23.959Z,9.93
2023-01-12T05:19:51.314Z,5.13
2023-01-12T05:22:18.680Z,5.35
2023-01-12T05:24:46.021Z,5.80
2023-01-12T05:27:13.305Z,10.38
2023-01-12T05:29:40.687Z,4.50
2023-01-12T05:32:07.955Z,10.70
2023-01-12T05:34:35.267Z,7.43
2023-01-12T05:37:02.723Z,7.15
2023-01-12T05:39:30.236Z,6.80
2023-01-12T05:42:16.464Z,6.82
2023-01-12T05:44:43.961Z,2.95
2023-01-12T05:47:11.249Z,5.57
2023-01-12T05:49:39.434Z,4.13
2023-01-12T05:52:06.993Z,4.88
2023-01-12T05:54:34.398Z,4.72
2023-01-12T05:57:01.735Z,4.60
2023-01-12T05:59:29.323Z,5.53
2023-01-12T06:01:56.578Z,6.15
2023-01-12T06:04:25.392Z,4.00
2023-01-12T06:06:53.276Z,4.60
2023-01-12T06:09:20.519Z,1.58
2023-01-12T06:12:06.477Z,4.68
2023-01-12T06:14:33.900Z,3.33
2023-01-12T06:17:01.499Z,4.30
2023-01-12T06:19:29.153Z,6.13
2023-01-12T06:21:59.895Z,2.38
2023-01-12T06:26:55.938Z,3.70
2023-01-12T06:29:23.239Z,1.27
2023-01-12T06:31:50.680Z,2.88
2023-01-12T06:34:17.993Z,2.95
2023-01-12T06:36:45.349Z,3.05
2023-01-12T06:39:13.250Z,5.50
2023-01-12T06:41:59.004Z,2.25
2023-01-12T06:44:26.761Z,3.70
2023-01-12T06:46:54.131Z,1.85
2023-01-12T06:49:21.470Z,1.30
2023-01-12T06:51:51.821Z,1.10
2023-01-12T06:54:19.139Z,3.72
2023-01-12T06:56:49.517Z,2.03
2023-01-12T06:59:16.971Z,1.75
2023-01-12T07:01:44.448Z,1.10
2023-01-12T07:04:12.004Z,1.50
2023-01-12T07:06:39.379Z,3.10
2023-01-12T07:09:06.803Z,1.77
2023-01-12T07:11:34.090Z,1.40
2023-01-12T07:14:02.679Z,1.77
2023-01-12T07:16:30.000Z,1.52
2023-01-12T07:18:58.773Z,1.63
2023-01-12T07:21:26.489Z,1.58
2023-01-12T07:23:54.048Z,1.85
2023-01-12T07:26:21.336Z,1.40
2023-01-12T07:28:48.688Z,2.70
2023-01-12T07:31:16.008Z,2.20
2023-01-12T07:33:43.355Z,2.50
2023-01-12T07:36:10.699Z,2.83
2023-01-12T07:38:38.285Z,5.43
2023-01-12T07:41:05.611Z,2.42
2023-01-12T07:43:34.198Z,4.47
2023-01-12T07:46:01.634Z,8.00
2023-01-12T07:48:28.999Z,3.50
2023-01-12T07:50:58.986Z,6.75
2023-01-12T07:53:27.938Z,4.95
2023-01-12T07:55:55.330Z,3.75
2023-01-12T07:58:22.567Z,8.73
2023-01-12T08:00:50.173Z,11.02
2023-01-12T08:03:17.654Z,7.35
2023-01-12T08:05:44.952Z,9.68
2023-01-12T08:08:12.349Z,14.48
2023-01-12T08:10:41.014Z,5.97
2023-01-12T08:13:08.331Z,11.77
2023-01-12T08:15:43.397Z,10.35
2023-01-12T08:18:31.937Z,12.98
2023-01-12T08:21:04.466Z,11.20
2023-01-12T08:23:37.491Z,18.50
2023-01-12T08:26:10.958Z,19.38
2023-01-12T08:28:43.509Z,17.02
2023-01-12T08:31:14.780Z,20.33
2023-01-12T08:33:43.509Z,12.10
2023-01-12T08:36:14.634Z,18.27
2023-01-12T08:38:42.336Z,13.57
2023-01-12T08:41:28.302Z,16.35
2023-01-12T08:44:27.796Z,14.90
2023-01-12T08:46:55.325Z,9.95
2023-01-12T08:49:25.539Z,16.30
2023-01-12T08:51:53.203Z,13.27
2023-01-12T08:54:24.173Z,12.40
2023-01-12T08:59:19.803Z,19.02
2023-01-12T09:01:47.580Z,12.35
2023-01-12T09:04:15.397Z,13.85
2023-01-12T09:06:44.669Z,10.82
2023-01-12T09:09:15.564Z,15.52
2023-01-12T09:11:44.993Z,13.38
2023-01-12T09:14:14.080Z,9.55
2023-01-12T09:16:42.544Z,11.10
2023-01-12T09:19:10.498Z,15.68
2023-01-12T09:21:41.217Z,16.88
2023-01-12T09:24:09.538Z,10.40
2023-01-12T09:26:42.387Z,10.20
2023-01-12T09:29:11.964Z,10.43
2023-01-12T09:31:41.868Z,16.42
2023-01-12T09:34:09.354Z,10.75
2023-01-12T09:36:39.686Z,13.15
2023-01-12T09:39:10.438Z,16.58
2023-01-12T09:42:09.035Z,12.90
2023-01-12T09:45:08.602Z,11.15
2023-01-12T09:47:48.196Z,10.13
2023-01-12T09:50:29.193Z,9.93
2023-01-12T09:53:16.814Z,10.55
2023-01-12T09:55:54.827Z,11.20
2023-01-12T09:58:41.303Z,16.30
2023-01-12T10:01:24.068Z,12.07
2023-01-12T10:03:55.712Z,14.23
2023-01-12T10:06:23.142Z,10.15
2023-01-12T10:08:56.066Z,9.38
2023-01-12T10:11:32.853Z,10.05
2023-01-12T10:14:38.200Z,9.57
2023-01-12T10:17:20.168Z,9.25
2023-01-12T10:20:08.574Z,13.88
2023-01-12T10:22:48.052Z,13.10
2023-01-12T10:25:24.550Z,13.05
2023-01-12T10:27:54.909Z,12.48
2023-01-12T10:30:30.793Z,10.30
2023-01-12T10:33:20.142Z,11.98
2023-01-12T10:35:59.643Z,7.05
2023-01-12T10:38:35.127Z,8.40
2023-01-12T10:41:24.349Z,7.63
2023-01-12T10:44:15.349Z,8.75
2023-01-12T10:46:42.967Z,9.25
2023-01-12T10:49:24.637Z,12.10
2023-01-12T10:51:56.903Z,10.45
2023-01-12T10:54:28.081Z,11.10
2023-01-12T10:57:18.820Z,10.85
2023-01-12T10:59:54.626Z,7.70
2023-01-12T11:02:24.562Z,15.80
2023-01-12T11:04:53.667Z,8.07
2023-01-12T11:07:29.346Z,7.82
2023-01-12T11:10:19.267Z,8.50
2023-01-12T11:12:58.856Z,13.10
2023-01-12T11:15:28.360Z,11.73
2023-01-12T11:18:54.339Z,12.00
2023-01-12T11:21:29.192Z,10.85
2023-01-12T11:24:11.662Z,9.98
2023-01-12T11:26:55.311Z,8.27
2023-01-12T11:29:35.984Z,11.70
2023-01-12T11:34:53.672Z,15.50
2023-01-12T11:37:21.114Z,15.82
2023-01-12T11:39:58.043Z,12.95
2023-01-12T11:42:48.883Z,12.70
2023-01-12T11:48:03.156Z,7.47
2023-01-12T11:50:36.598Z,9.27
2023-01-12T11:53:06.458Z,8.73
2023-01-12T11:55:53.495Z,7.15
2023-01-12T11:58:35.434Z,5.60
2023-01-12T12:01:16.460Z,14.95
2023-01-12T12:03:57.414Z,8.63
2023-01-12T12:06:43.613Z,13.32
2023-01-12T12:09:52.867Z,14.98
2023-01-12T12:12:38.671Z,13.70
2023-01-12T12:15:25.877Z,9.93
2023-01-12T12:18:26.787Z,12.80
2023-01-12T12:24:13.239Z,8.88
2023-01-12T12:26:51.408Z,10.63
2023-01-12T12:29:56.334Z,13.27
2023-01-12T12:32:35.396Z,12.55
2023-01-12T12:35:41.479Z,10.65
2023-01-12T12:38:49.424Z,9.98
2023-01-12T12:41:49.502Z,8.40
2023-01-12T12:45:04.433Z,10.65
2023-01-12T12:48:02.721Z,8.45
2023-01-12T12:50:32.807Z,5.55
2023-01-12T12:53:33.010Z,9.10
2023-01-12T12:56:12.640Z,13.40
2023-01-12T12:58:41.798Z,10.52
2023-01-12T13:01:37.994Z,13.48
2023-01-12T13:04:07.923Z,11.13
2023-01-12T13:06:38.473Z,11.40
2023-01-12T13:09:11.720Z,16.13
2023-01-12T13:11:57.449Z,6.57
2023-01-12T13:14:34.619Z,12.40
2023-01-12T13:17:22.227Z,9.55
2023-01-12T13:19:53.407Z,6.57
2023-01-12T13:22:32.984Z,7.57
2023-01-12T13:25:01.601Z,13.18
2023-01-12T13:27:48.121Z,15.52
2023-01-12T13:30:30.838Z,11.48
2023-01-12T13:33:24.726Z,12.00
2023-01-12T13:35:52.180Z,14.15
2023-01-12T13:38:33.728Z,21.10
2023-01-12T13:41:47.476Z,21.30
2023-01-12T13:44:43.328Z,18.05
2023-01-12T13:47:19.291Z,16.13
2023-01-12T13:49:51.403Z,14.48
2023-01-12T13:52:30.410Z,11.27
2023-01-12T13:54:59.608Z,10.18
2023-01-12T13:57:29.716Z,12.32
2023-01-12T13:59:59.607Z,15.15
2023-01-12T14:02:32.757Z,10.63
2023-01-12T14:05:24.641Z,11.57
2023-01-12T14:08:15.014Z,14.73
2023-01-12T14:11:16.900Z,13.68
2023-01-12T14:14:28.449Z,13.55
2023-01-12T14:17:16.257Z,15.48
2023-01-12T14:19:51.555Z,14.07
2023-01-12T14:22:20.919Z,16.33
2023-01-12T14:24:48.448Z,17.90
2023-01-12T14:27:27.590Z,18.13
2023-01-12T14:29:55.813Z,11.38
2023-01-12T14:32:24.648Z,12.40
2023-01-12T14:34:55.643Z,17.20
2023-01-12T14:37:29.651Z,14.02
2023-01-12T14:39:57.400Z,17.35
2023-01-12T14:42:43.347Z,14.98
2023-01-12T14:45:38.182Z,23.05
2023-01-12T14:48:22.661Z,15.98
2023-01-12T14:51:02.263Z,20.80
2023-01-12T14:53:38.582Z,17.58
2023-01-12T14:56:17.988Z,16.05
2023-01-12T14:58:46.767Z,23.67
2023-01-12T15:01:31.611Z,30.48
2023-01-12T15:03:59.875Z,22.65
2023-01-12T15:06:27.689Z,29.58
2023-01-12T15:09:01.090Z,20.27
2023-01-12T15:11:31.201Z,16.88
2023-01-12T15:14:03.490Z,18.23
2023-01-12T15:16:49.291Z,24.45
2023-01-12T15:19:35.262Z,23.08
2023-01-12T15:22:21.285Z,23.33
2023-01-12T15:25:07.183Z,23.90
2023-01-12T15:27:40.781Z,19.50
2023-01-12T15:30:11.435Z,19.77
2023-01-12T15:35:26.313Z,17.58
2023-01-12T15:37:56.179Z,16.65
2023-01-12T15:40:25.377Z,17.30
2023-01-12T15:42:53.619Z,12.15
2023-01-12T15:45:20.960Z,6.95
2023-01-12T15:47:50.573Z,12.88
2023-01-12T15:50:17.854Z,14.00
2023-01-12T15:52:45.425Z,12.20
2023-01-12T15:55:18.448Z,5.93
2023-01-12T15:57:47.551Z,6.07
2023-01-12T16:00:19.279Z,5.57
2023-01-12T16:02:49.921Z,7.60
2023-01-12T16:05:20.110Z,2.20
2023-01-12T16:07:48.901Z,7.13
2023-01-12T16:10:17.195Z,6.20
2023-01-12T16:12:45.784Z,9.18
2023-01-12T16:15:24.441Z,6.95
2023-01-12T16:17:52.706Z,4.90
2023-01-12T16:20:20.435Z,6.15
2023-01-12T16:22:47.883Z,4.38
2023-01-12T16:25:15.670Z,4.43
2023-01-12T16:27:43.463Z,3.30
2023-01-12T16:30:15.196Z,6.10
2023-01-12T16:32:47.169Z,5.13
2023-01-12T16:35:15.786Z,4.93
2023-01-12T16:37:44.602Z,6.55
2023-01-12T16:40:12.648Z,3.60
2023-01-12T16:42:39.945Z,4.45
2023-01-12T16:45:08.017Z,9.13
2023-01-12T16:47:35.967Z,7.82
2023-01-12T16:50:06.623Z,7.75
2023-01-12T16:52:34.605Z,5.93
2023-01-12T16:55:02.029Z,5.78
2023-01-12T16:57:29.404Z,6.95
2023-01-12T16:59:56.971Z,5.50
2023-01-12T17:02:24.684Z,3.42
2023-01-12T17:04:52.986Z,3.28
2023-01-12T17:07:20.514Z,4.30
2023-01-12T17:09:48.108Z,4.65
2023-01-12T17:12:15.442Z,3.53
2023-01-12T17:14:42.913Z,5.25
2023-01-12T17:17:11.715Z,3.63
2023-01-12T17:19:42.558Z,1.83
2023-01-12T17:22:11.691Z,1.92
2023-01-12T17:24:40.438Z,2.08
2023-01-12T17:27:10.106Z,2.65
2023-01-12T17:29:38.029Z,3.60
2023-01-12T17:32:07.088Z,5.82
2023-01-12T17:34:39.314Z,2.38
2023-01-12T17:37:10.557Z,4.07
2023-01-12T17:39:43.053Z,2.08
2023-01-12T17:42:31.278Z,1.80
2023-01-12T17:45:00.722Z,2.65
2023-01-12T17:47:28.100Z,4.43
2023-01-12T17:49:55.700Z,1.92
2023-01-12T17:52:23.129Z,1.85
2023-01-12T17:54:51.720Z,1.05
2023-01-12T17:57:19.099Z,1.20
2023-01-12T17:59:46.544Z,1.85
2023-01-12T18:02:15.276Z,2.10
2023-01-12T18:04:42.686Z,3.35
2023-01-12T18:07:10.030Z,3.38
2023-01-12T18:09:38.037Z,5.10
2023-01-12T18:12:05.691Z,4.57
2023-01-12T18:14:34.462Z,11.80
2023-01-12T18:17:02.311Z,5.82
2023-01-12T18:19:30.062Z,4.25
2023-01-12T18:21:57.499Z,5.43
2023-01-12T18:24:30.387Z,4.95
2023-01-12T18:26:59.495Z,6.85
2023-01-12T18:29:26.991Z,13.07
2023-01-12T18:31:54.935Z,16.85
2023-01-12T18:34:22.363Z,7.70
2023-01-12T18:36:49.749Z,9.07
2023-01-12T18:39:19.306Z,13.15
2023-01-12T18:42:05.687Z,11.35
2023-01-12T18:44:40.418Z,10.98
2023-01-12T18:47:26.486Z,10.23
2023-01-12T18:49:57.835Z,9.35
2023-01-12T18:52:45.342Z,7.80
2023-01-12T18:55:12.809Z,6.78
2023-01-12T18:57:41.229Z,13.35
2023-01-12T19:00:11.946Z,7.25
2023-01-12T19:05:23.278Z,9.63
2023-01-12T19:07:50.767Z,8.18
2023-01-12T19:10:18.388Z,8.93
2023-01-12T19:12:46.098Z,8.70
2023-01-12T19:15:32.620Z,8.68
2023-01-12T19:18:00.692Z,9.30
2023-01-12T19:20:31.648Z,6.68
2023-01-12T19:23:17.802Z,12.77
2023-01-12T19:26:04.006Z,13.82
2023-01-12T19:28:38.088Z,6.18
2023-01-12T19:31:07.874Z,7.40
2023-01-12T19:33:35.548Z,9.03
2023-01-12T19:36:08.397Z,7.47
2023-01-12T19:38:36.528Z,11.45
2023-01-12T19:41:14.424Z,10.00
2023-01-12T19:43:45.427Z,8.55
2023-01-12T19:46:15.721Z,10.55
2023-01-12T19:48:44.893Z,8.98
2023-01-12T19:51:12.202Z,13.45
2023-01-12T19:53:40.490Z,10.45
2023-01-12T19:56:12.635Z,10.32
2023-01-12T19:58:40.646Z,10.68
2023-01-12T20:01:08.512Z,11.88
2023-01-12T20:03:38.331Z,14.95
2023-01-12T20:06:06.896Z,15.03
2023-01-12T20:08:34.341Z,8.15
2023-01-12T20:11:04.964Z,22.95
2023-01-12T20:13:33.102Z,14.07
2023-01-12T20:16:09.164Z,14.10
2023-01-12T20:18:37.770Z,20.23
2023-01-12T20:21:09.230Z,13.48
2023-01-12T20:23:36.821Z,10.32
2023-01-12T20:26:09.272Z,14.80
2023-01-12T20:28:36.778Z,19.92
2023-01-12T20:31:17.072Z,14.80
2023-01-12T20:33:44.501Z,14.77
2023-01-12T20:36:14.583Z,11.68
2023-01-12T20:38:47.154Z,15.30
2023-01-12T20:41:15.119Z,10.77
2023-01-12T20:43:42.418Z,12.15
2023-01-12T20:46:13.107Z,13.50
2023-01-12T20:51:14.101Z,14.90
2023-01-12T20:53:41.975Z,16.85
2023-01-12T20:56:10.121Z,10.45
2023-01-12T20:58:37.672Z,11.85
2023-01-12T21:01:13.531Z,13.00
2023-01-12T21:03:50.235Z,14.95
2023-01-12T21:06:21.057Z,18.45
2023-01-12T21:08:49.010Z,11.98
2023-01-12T21:11:19.400Z,9.15
2023-01-12T21:13:47.145Z,10.43
2023-01-12T21:16:18.387Z,10.75
2023-01-12T21:18:47.308Z,12.43
2023-01-12T21:21:15.346Z,17.42
2023-01-12T21:23:42.896Z,14.13
2023-01-12T21:26:11.738Z,14.32
2023-01-12T21:28:40.158Z,10.43
2023-01-12T21:31:09.113Z,12.18
2023-01-12T21:33:36.759Z,10.80
2023-01-12T21:36:04.309Z,11.48
2023-01-12T21:38:32.705Z,14.80
2023-01-12T21:41:04.912Z,17.48
2023-01-12T21:43:33.784Z,13.02
2023-01-12T21:46:09.860Z,15.90
2023-01-12T21:48:37.603Z,6.07
2023-01-12T21:51:07.234Z,14.25
2023-01-12T21:53:35.302Z,14.80
2023-01-12T21:56:04.845Z,9.20
2023-01-12T21:58:36.501Z,10.77
2023-01-12T22:01:08.729Z,18.00
2023-01-12T22:03:36.406Z,14.40
2023-01-12T22:06:07.623Z,14.75
2023-01-12T22:08:36.979Z,16.30
2023-01-12T22:11:15.917Z,12.73
2023-01-12T22:13:44.307Z,14.50
2023-01-12T22:16:14.072Z,17.35
2023-01-12T22:18:46.206Z,10.57
2023-01-12T22:21:13.805Z,14.77
2023-01-12T22:23:41.419Z,13.75
2023-01-12T22:26:11.430Z,22.63
2023-01-12T22:28:40.857Z,15.40
2023-01-12T22:31:16.898Z,17.42
2023-01-12T22:33:57.721Z,21.25
2023-01-12T22:38:52.862Z,14.55
2023-01-12T22:41:22.332Z,19.88
2023-01-12T22:43:49.626Z,20.80
2023-01-12T22:46:22.668Z,13.80
2023-01-12T22:49:01.992Z,16.13
2023-01-12T22:51:29.739Z,15.48
2023-01-12T22:53:57.870Z,18.55
2023-01-12T22:56:25.674Z,14.70
2023-01-12T22:58:55.333Z,14.73
2023-01-12T23:01:25.438Z,20.27
2023-01-12T23:03:57.149Z,18.30
2023-01-12T23:06:26.760Z,16.30
2023-01-12T23:08:54.125Z,20.33
2023-01-12T23:11:25.055Z,15.25
2023-01-12T23:13:57.015Z,16.63
2023-01-12T23:16:26.493Z,18.95
2023-01-12T23:18:55.365Z,15.93
2023-01-12T23:21:48.759Z,19.73
2023-01-12T23:24:16.138Z,17.90
2023-01-12T23:26:43.593Z,18.70
2023-01-12T23:29:10.909Z,20.35
2023-01-12T23:31:38.309Z,20.35
2023-01-12T23:34:05.622Z,19.85
2023-01-12T23:36:33.835Z,20.00
2023-01-12T23:39:04.063Z,18.90
2023-01-12T23:41:34.101Z,15.20
2023-01-12T23:44:04.432Z,23.35
2023-01-12T23:46:35.542Z,18.52
2023-01-12T23:49:03.993Z,16.00
2023-01-12T23:51:31.964Z,18.73
2023-01-12T23:54:01.465Z,17.05
2023-01-12T23:56:30.698Z,17.25
2023-01-12T23:58:58.631Z,20.98
