createdAt,value
2023-02-25T00:01:57.814Z,98187.66
2023-02-25T00:04:31.490Z,98185.13
2023-02-25T00:06:59.422Z,98189.59
2023-02-25T00:09:27.298Z,98180.94
2023-02-25T00:11:55.284Z,98179.19
2023-02-25T00:14:22.963Z,98170.44
2023-02-25T00:16:51.116Z,98172.38
2023-02-25T00:19:18.811Z,98172.50
2023-02-25T00:21:46.807Z,98179.25
2023-02-25T00:24:16.758Z,98177.22
2023-02-25T00:26:45.600Z,98171.66
2023-02-25T00:29:15.171Z,98162.53
2023-02-25T00:31:43.264Z,98152.53
2023-02-25T00:34:11.122Z,98149.03
2023-02-25T00:36:39.905Z,98152.59
2023-02-25T00:39:09.344Z,98149.66
2023-02-25T00:41:37.471Z,98148.13
2023-02-25T00:44:07.213Z,98151.28
2023-02-25T00:46:35.613Z,98153.03
2023-02-25T00:49:03.480Z,98142.91
2023-02-25T00:51:32.864Z,98138.81
2023-02-25T00:54:00.726Z,98135.94
2023-02-25T00:56:28.842Z,98129.94
2023-02-25T00:58:56.580Z,98128.44
2023-02-25T01:01:25.686Z,98121.34
2023-02-25T01:03:56.553Z,98121.47
2023-02-25T01:06:30.215Z,98124.63
2023-02-25T01:08:59.517Z,98113.81
2023-02-25T01:11:31.410Z,98115.31
2023-02-25T01:14:02.224Z,98104.69
2023-02-25T01:16:32.277Z,98099.00
2023-02-25T01:19:05.569Z,98107.69
2023-02-25T01:21:38.328Z,98099.66
2023-02-25T01:24:13.638Z,98095.91
2023-02-25T01:26:43.873Z,98093.31
2023-02-25T01:29:19.060Z,98088.19
2023-02-25T01:31:47.613Z,98082.31
2023-02-25T01:34:17.345Z,98074.28
2023-02-25T01:36:46.238Z,98062.97
2023-02-25T01:39:15.996Z,98058.31
2023-02-25T01:41:46.502Z,98060.69
2023-02-25T01:44:25.381Z,98056.88
2023-02-25T01:46:54.841Z,98054.69
2023-02-25T01:49:42.149Z,98054.88
2023-02-25T01:52:13.400Z,98050.84
2023-02-25T01:54:42.766Z,98045.16
2023-02-25T01:57:13.384Z,98032.50
2023-02-25T01:59:43.141Z,98036.91
2023-02-25T02:02:14.231Z,98030.81
2023-02-25T02:04:44.827Z,98033.00
2023-02-25T02:07:14.473Z,98027.72
2023-02-25T02:09:55.921Z,98025.91
2023-02-25T02:12:36.256Z,98029.13
2023-02-25T02:15:09.777Z,98021.38
2023-02-25T02:17:49.753Z,98012.69
2023-02-25T02:20:23.151Z,98004.94
2023-02-25T02:23:10.017Z,98002.97
2023-02-25T02:25:53.050Z,98001.31
2023-02-25T02:28:51.475Z,98002.84
2023-02-25T02:31:31.096Z,97982.56
2023-02-25T02:34:20.447Z,97977.78
2023-02-25T02:37:06.802Z,97974.44
2023-02-25T02:39:37.741Z,97984.25
2023-02-25T02:42:33.111Z,97984.91
2023-02-25T02:45:26.004Z,97977.25
2023-02-25T02:48:07.125Z,97974.16
2023-02-25T02:50:41.423Z,97973.25
2023-02-25T02:53:32.426Z,97959.34
2023-02-25T02:56:05.141Z,97958.50
2023-02-25T02:58:37.551Z,97954.72
2023-02-25T03:01:18.631Z,97949.53
2023-02-25T03:04:00.012Z,97946.72
2023-02-25T03:06:33.364Z,97940.66
2023-02-25T03:09:14.004Z,97948.69
2023-02-25T03:11:42.475Z,97946.09
2023-02-25T03:14:11.421Z,97943.69
2023-02-25T03:16:45.100Z,97943.97
2023-02-25T03:19:43.506Z,97944.44
2023-02-25T03:22:19.443Z,97940.09
2023-02-25T03:24:53.624Z,97932.13
2023-02-25T03:27:37.397Z,97933.34
2023-02-25T03:30:17.514Z,97924.50
2023-02-25T03:32:57.041Z,97921.00
2023-02-25T03:35:27.132Z,97913.88
2023-02-25T03:38:04.378Z,97922.06
2023-02-25T03:40:36.646Z,97917.75
2023-02-25T03:43:33.669Z,97916.13
2023-02-25T03:46:03.230Z,97914.00
2023-02-25T03:48:32.291Z,97914.00
2023-02-25T03:51:03.726Z,97916.72
2023-02-25T03:53:35.725Z,97933.03
2023-02-25T03:56:12.906Z,97930.38
2023-02-25T03:58:44.318Z,97928.56
2023-02-25T04:01:17.325Z,97932.06
2023-02-25T04:03:45.726Z,97928.84
2023-02-25T04:06:14.521Z,97922.81
2023-02-25T04:08:43.151Z,97918.41
2023-02-25T04:11:10.783Z,97927.84
2023-02-25T04:13:39.492Z,97914.16
2023-02-25T04:16:08.609Z,97918.41
2023-02-25T04:18:37.644Z,97929.00
2023-02-25T04:21:08.642Z,97926.47
2023-02-25T04:23:36.880Z,97927.53
2023-02-25T04:26:04.798Z,97929.13
2023-02-25T04:28:32.728Z,97935.69
2023-02-25T04:31:00.534Z,97933.09
2023-02-25T04:33:29.433Z,97945.91
2023-02-25T04:35:57.151Z,97936.38
2023-02-25T04:38:25.134Z,97941.28
2023-02-25T04:40:53.251Z,97943.03
2023-02-25T04:43:21.526Z,97938.75
2023-02-25T04:45:49.419Z,97937.31
2023-02-25T04:48:24.238Z,97934.22
2023-02-25T04:50:51.980Z,97929.19
2023-02-25T04:53:20.012Z,97931.31
2023-02-25T04:55:47.734Z,97929.19
2023-02-25T04:58:15.669Z,97919.94
2023-02-25T05:00:48.524Z,97912.91
2023-02-25T05:03:16.561Z,97921.31
2023-02-25T05:05:44.213Z,97916.19
2023-02-25T05:08:12.232Z,97920.78
2023-02-25T05:10:39.860Z,97913.16
2023-02-25T05:13:07.928Z,97917.16
2023-02-25T05:15:35.902Z,97913.94
2023-02-25T05:18:04.010Z,97913.97
2023-02-25T05:20:31.704Z,97919.84
2023-02-25T05:22:59.702Z,97927.13
2023-02-25T05:25:27.402Z,97934.69
2023-02-25T05:27:55.363Z,97941.09
2023-02-25T05:30:23.166Z,97939.53
2023-02-25T05:32:51.213Z,97938.25
2023-02-25T05:35:20.090Z,97944.44
2023-02-25T05:37:48.008Z,97940.31
2023-02-25T05:40:15.844Z,97944.19
2023-02-25T05:42:43.858Z,97939.00
2023-02-25T05:45:11.671Z,97931.63
2023-02-25T05:47:39.533Z,97940.41
2023-02-25T05:50:07.995Z,97942.88
2023-02-25T05:52:35.930Z,97934.50
2023-02-25T05:55:03.854Z,97941.47
2023-02-25T05:57:31.993Z,97941.97
2023-02-25T05:59:59.655Z,97938.50
2023-02-25T06:02:27.790Z,97944.19
2023-02-25T06:04:55.745Z,97945.47
2023-02-25T06:07:23.666Z,97940.88
2023-02-25T06:09:51.349Z,97947.03
2023-02-25T06:12:19.306Z,97949.22
2023-02-25T06:14:46.926Z,97950.38
2023-02-25T06:17:14.888Z,97953.47
2023-02-25T06:19:42.757Z,97944.06
2023-02-25T06:22:10.653Z,97945.34
2023-02-25T06:24:38.298Z,97949.88
2023-02-25T06:27:06.221Z,97943.91
2023-02-25T06:29:33.898Z,97946.13
2023-02-25T06:32:02.062Z,97950.06
2023-02-25T06:34:33.258Z,97951.09
2023-02-25T06:37:01.345Z,97949.16
2023-02-25T06:39:29.154Z,97955.50
2023-02-25T06:41:57.104Z,97959.72
2023-02-25T06:44:25.870Z,97954.19
2023-02-25T06:46:57.616Z,97954.84
2023-02-25T06:49:25.451Z,97953.03
2023-02-25T06:51:53.400Z,97957.09
2023-02-25T06:54:21.012Z,97954.44
2023-02-25T06:56:49.035Z,97956.31
2023-02-25T06:59:16.787Z,97959.31
2023-02-25T07:01:44.685Z,97955.25
2023-02-25T07:04:17.425Z,97956.84
2023-02-25T07:06:45.682Z,97949.81
2023-02-25T07:09:13.379Z,97959.81
2023-02-25T07:11:41.357Z,97953.16
2023-02-25T07:14:09.164Z,97950.69
2023-02-25T07:16:37.105Z,97958.06
2023-02-25T07:19:04.940Z,97955.84
2023-02-25T07:21:33.766Z,97948.69
2023-02-25T07:24:01.521Z,97959.81
2023-02-25T07:26:29.747Z,97956.97
2023-02-25T07:28:59.417Z,97951.28
2023-02-25T07:31:29.474Z,97953.44
2023-02-25T07:34:03.375Z,97956.13
2023-02-25T07:36:33.542Z,97947.84
2023-02-25T07:39:02.198Z,97954.81
2023-02-25T07:41:30.542Z,97958.44
2023-02-25T07:44:04.964Z,97961.63
2023-02-25T07:46:33.725Z,97960.72
2023-02-25T07:49:01.599Z,97960.56
2023-02-25T07:51:29.774Z,97958.75
2023-02-25T07:53:58.156Z,97958.50
2023-02-25T07:56:27.963Z,97955.13
2023-02-25T07:58:55.709Z,97964.72
2023-02-25T08:01:26.601Z,97955.28
2023-02-25T08:03:57.011Z,97954.16
2023-02-25T08:06:25.511Z,97946.47
2023-02-25T08:08:55.380Z,97952.75
2023-02-25T08:11:25.762Z,97957.94
2023-02-25T08:13:53.830Z,97957.59
2023-02-25T08:16:22.888Z,97963.59
2023-02-25T08:18:53.009Z,97955.97
2023-02-25T08:21:23.460Z,97962.69
2023-02-25T08:23:53.180Z,97965.13
2023-02-25T08:26:22.683Z,97965.31
2023-02-25T08:28:51.567Z,97965.16
2023-02-25T08:31:20.085Z,97966.84
2023-02-25T08:33:49.820Z,97964.75
2023-02-25T08:36:21.578Z,97953.09
2023-02-25T08:38:50.488Z,97960.25
2023-02-25T08:41:20.172Z,97963.34
2023-02-25T08:43:54.541Z,97955.41
2023-02-25T08:46:24.528Z,97957.78
2023-02-25T08:48:53.856Z,97954.56
2023-02-25T08:51:24.429Z,97955.78
2023-02-25T08:53:53.487Z,97957.53
2023-02-25T08:56:21.391Z,97961.59
2023-02-25T08:58:49.003Z,97957.19
2023-02-25T09:01:18.249Z,97956.69
2023-02-25T09:03:54.040Z,97953.63
2023-02-25T09:06:24.694Z,97952.38
2023-02-25T09:08:53.061Z,97948.06
2023-02-25T09:11:22.219Z,97940.75
2023-02-25T09:13:50.326Z,97944.13
2023-02-25T09:16:20.307Z,97941.16
2023-02-25T09:18:51.673Z,97946.63
2023-02-25T09:21:21.209Z,97943.16
2023-02-25T09:23:51.421Z,97931.72
2023-02-25T09:26:21.755Z,97938.16
2023-02-25T09:28:50.351Z,97933.47
2023-02-25T09:31:18.509Z,97932.53
2023-02-25T09:33:46.609Z,97931.25
2023-02-25T09:36:16.891Z,97932.16
2023-02-25T09:38:46.396Z,97932.63
2023-02-25T09:41:48.227Z,97933.88
2023-02-25T09:44:27.181Z,97930.63
2023-02-25T09:46:58.316Z,97928.81
2023-02-25T09:49:42.498Z,97929.72
2023-02-25T09:52:24.817Z,97931.38
2023-02-25T09:55:15.739Z,97931.22
2023-02-25T09:57:54.232Z,97925.16
2023-02-25T10:00:23.810Z,97929.03
2023-02-25T10:03:13.764Z,97929.47
2023-02-25T10:06:06.216Z,97918.22
2023-02-25T10:08:38.189Z,97910.97
2023-02-25T10:11:37.923Z,97912.66
2023-02-25T10:14:50.320Z,97910.03
2023-02-25T10:17:47.341Z,97912.66
2023-02-25T10:20:34.912Z,97902.28
2023-02-25T10:23:17.025Z,97905.47
2023-02-25T10:26:14.058Z,97902.84
2023-02-25T10:28:43.988Z,97902.19
2023-02-25T10:31:18.648Z,97918.59
2023-02-25T10:33:48.871Z,97910.34
2023-02-25T10:36:27.949Z,97915.44
2023-02-25T10:38:55.835Z,97912.78
2023-02-25T10:41:26.862Z,97910.41
2023-02-25T10:43:55.780Z,97916.09
2023-02-25T10:46:36.162Z,97910.66
2023-02-25T10:49:21.040Z,97907.72
2023-02-25T10:52:05.543Z,97903.66
2023-02-25T10:54:35.442Z,97904.69
2023-02-25T10:57:12.749Z,97910.78
2023-02-25T10:59:43.393Z,97905.38
2023-02-25T11:02:41.271Z,97908.63
2023-02-25T11:05:29.801Z,97914.53
2023-02-25T11:07:57.722Z,97930.41
2023-02-25T11:10:27.014Z,97932.78
2023-02-25T11:12:57.933Z,97937.91
2023-02-25T11:15:44.314Z,97936.03
2023-02-25T11:18:19.490Z,97931.97
2023-02-25T11:20:56.624Z,97929.28
2023-02-25T11:23:38.838Z,97933.63
2023-02-25T11:26:08.266Z,97927.28
2023-02-25T11:28:49.451Z,97925.44
2023-02-25T11:31:19.702Z,97925.28
2023-02-25T11:34:01.281Z,97923.16
2023-02-25T11:36:37.505Z,97923.16
2023-02-25T11:39:16.724Z,97931.88
2023-02-25T11:41:47.116Z,97930.03
2023-02-25T11:44:27.280Z,97926.94
2023-02-25T11:47:06.177Z,97919.81
2023-02-25T11:49:58.352Z,97928.94
2023-02-25T11:52:38.717Z,97924.97
2023-02-25T11:55:25.905Z,97920.59
2023-02-25T11:58:16.570Z,97929.69
2023-02-25T12:00:53.730Z,97924.06
2023-02-25T12:03:48.336Z,97926.78
2023-02-25T12:06:36.442Z,97925.66
2023-02-25T12:09:22.694Z,97928.88
2023-02-25T12:12:09.247Z,97933.97
2023-02-25T12:15:18.029Z,97927.69
2023-02-25T12:18:13.212Z,97934.63
2023-02-25T12:20:41.365Z,97939.00
2023-02-25T12:23:40.648Z,97931.28
2023-02-25T12:26:34.472Z,97931.50
2023-02-25T12:29:23.509Z,97930.28
2023-02-25T12:32:11.850Z,97931.78
2023-02-25T12:35:16.098Z,97931.63
2023-02-25T12:37:57.251Z,97935.34
2023-02-25T12:40:39.774Z,97935.56
2023-02-25T12:43:44.854Z,97939.91
2023-02-25T12:46:39.709Z,97953.22
2023-02-25T12:49:27.615Z,97944.94
2023-02-25T12:52:35.540Z,97942.69
2023-02-25T12:55:30.868Z,97942.16
2023-02-25T12:58:23.525Z,97943.28
2023-02-25T13:01:12.418Z,97944.28
2023-02-25T13:03:47.292Z,97944.59
2023-02-25T13:06:26.696Z,97950.38
2023-02-25T13:09:14.038Z,97952.38
2023-02-25T13:12:12.443Z,97958.44
2023-02-25T13:14:38.625Z,97964.38
2023-02-25T13:17:30.374Z,97961.03
2023-02-25T13:20:25.722Z,97958.00
2023-02-25T13:22:56.320Z,97972.97
2023-02-25T13:25:33.980Z,97965.59
2023-02-25T13:28:33.984Z,97972.31
2023-02-25T13:31:30.708Z,97979.44
2023-02-25T13:34:08.756Z,97986.75
2023-02-25T13:36:51.405Z,97996.50
2023-02-25T13:39:52.359Z,97995.81
2023-02-25T13:42:28.432Z,97989.66
2023-02-25T13:45:14.653Z,97997.41
2023-02-25T13:48:19.777Z,98000.16
2023-02-25T13:51:15.767Z,98006.25
2023-02-25T13:53:59.735Z,98003.09
2023-02-25T13:57:04.578Z,98009.66
2023-02-25T13:59:47.518Z,98013.28
2023-02-25T14:02:49.681Z,98004.13
2023-02-25T14:05:33.031Z,98012.53
2023-02-25T14:08:22.119Z,98008.09
2023-02-25T14:11:12.603Z,98012.88
2023-02-25T14:13:52.813Z,98014.31
2023-02-25T14:16:20.958Z,98017.50
2023-02-25T14:19:05.331Z,98014.84
2023-02-25T14:21:55.281Z,98018.50
2023-02-25T14:24:46.501Z,98018.16
2023-02-25T14:27:26.426Z,98018.88
2023-02-25T14:30:21.119Z,98027.47
2023-02-25T14:33:05.239Z,98025.31
2023-02-25T14:35:55.958Z,98030.88
2023-02-25T14:38:37.731Z,98028.03
2023-02-25T14:41:42.545Z,98040.56
2023-02-25T14:44:19.184Z,98043.78
2023-02-25T14:47:01.226Z,98055.56
2023-02-25T14:50:00.362Z,98049.44
2023-02-25T14:52:30.720Z,98055.00
2023-02-25T14:55:36.073Z,98058.31
2023-02-25T14:58:39.484Z,98062.75
2023-02-25T15:01:13.137Z,98068.78
2023-02-25T15:04:02.239Z,98069.75
2023-02-25T15:06:46.144Z,98074.78
2023-02-25T15:10:00.517Z,98078.16
2023-02-25T15:12:56.472Z,98087.44
2023-02-25T15:16:13.717Z,98081.41
2023-02-25T15:19:08.066Z,98090.06
2023-02-25T15:21:37.309Z,98095.94
2023-02-25T15:24:11.685Z,98100.09
2023-02-25T15:26:48.562Z,98107.59
2023-02-25T15:29:39.969Z,98110.94
2023-02-25T15:32:30.052Z,98111.38
2023-02-25T15:35:02.762Z,98114.53
2023-02-25T15:37:36.364Z,98119.44
2023-02-25T15:40:16.475Z,98127.69
2023-02-25T15:42:54.234Z,98130.19
2023-02-25T15:45:28.562Z,98132.41
2023-02-25T15:48:09.116Z,98135.41
2023-02-25T15:50:43.690Z,98146.50
2023-02-25T15:53:26.619Z,98148.44
2023-02-25T15:56:15.363Z,98152.81
2023-02-25T15:58:44.061Z,98155.19
2023-02-25T16:01:28.632Z,98162.41
2023-02-25T16:03:56.655Z,98162.72
2023-02-25T16:06:39.047Z,98166.44
2023-02-25T16:09:21.439Z,98169.06
2023-02-25T16:11:56.143Z,98176.47
2023-02-25T16:14:31.334Z,98177.56
2023-02-25T16:17:34.384Z,98181.28
2023-02-25T16:20:32.629Z,98183.34
2023-02-25T16:23:01.326Z,98192.59
2023-02-25T16:26:02.978Z,98204.75
2023-02-25T16:28:44.425Z,98201.69
2023-02-25T16:31:24.565Z,98202.47
2023-02-25T16:34:22.845Z,98209.09
2023-02-25T16:36:56.285Z,98208.66
2023-02-25T16:39:27.914Z,98215.44
2023-02-25T16:41:55.884Z,98223.19
2023-02-25T16:44:33.048Z,98225.94
2023-02-25T16:47:01.266Z,98236.59
2023-02-25T16:49:39.807Z,98239.28
2023-02-25T16:52:15.778Z,98242.50
2023-02-25T16:54:46.787Z,98233.59
2023-02-25T16:57:21.997Z,98246.31
2023-02-25T16:59:51.868Z,98248.00
2023-02-25T17:02:21.900Z,98255.09
2023-02-25T17:04:59.016Z,98258.69
2023-02-25T17:07:28.160Z,98258.81
2023-02-25T17:10:01.974Z,98264.69
2023-02-25T17:12:36.922Z,98267.69
2023-02-25T17:15:17.828Z,98272.41
2023-02-25T17:17:46.500Z,98275.91
2023-02-25T17:20:27.670Z,98281.84
2023-02-25T17:22:58.426Z,98277.69
2023-02-25T17:25:36.500Z,98288.34
2023-02-25T17:28:05.893Z,98288.28
2023-02-25T17:30:47.368Z,98290.03
2023-02-25T17:33:25.811Z,98300.00
2023-02-25T17:36:17.812Z,98300.88
2023-02-25T17:38:46.736Z,98302.06
2023-02-25T17:41:21.546Z,98312.41
2023-02-25T17:43:49.474Z,98311.16
2023-02-25T17:46:24.663Z,98311.50
2023-02-25T17:48:59.770Z,98321.13
2023-02-25T17:51:33.896Z,98317.56
2023-02-25T17:54:06.311Z,98319.56
2023-02-25T17:56:36.118Z,98324.72
2023-02-25T17:59:07.862Z,98323.72
2023-02-25T18:01:45.311Z,98324.97
2023-02-25T18:04:31.474Z,98319.72
2023-02-25T18:07:18.884Z,98331.63
2023-02-25T18:09:46.581Z,98329.47
2023-02-25T18:12:27.872Z,98327.31
2023-02-25T18:15:02.391Z,98345.44
2023-02-25T18:17:36.569Z,98335.38
2023-02-25T18:20:08.673Z,98345.19
2023-02-25T18:22:48.251Z,98350.03
2023-02-25T18:25:43.751Z,98347.34
2023-02-25T18:28:18.289Z,98353.09
2023-02-25T18:30:46.404Z,98356.91
2023-02-25T18:33:15.577Z,98363.00
2023-02-25T18:35:46.564Z,98366.44
2023-02-25T18:38:23.270Z,98370.59
2023-02-25T18:40:52.698Z,98382.94
2023-02-25T18:43:24.295Z,98383.81
2023-02-25T18:45:52.262Z,98387.09
2023-02-25T18:48:20.344Z,98390.28
2023-02-25T18:50:48.095Z,98389.50
2023-02-25T18:53:20.252Z,98398.38
2023-02-25T18:55:48.028Z,98407.31
2023-02-25T18:58:18.493Z,98401.75
2023-02-25T19:00:49.730Z,98409.59
2023-02-25T19:03:39.012Z,98409.06
2023-02-25T19:06:07.114Z,98414.53
2023-02-25T19:08:35.093Z,98413.72
2023-02-25T19:11:04.292Z,98416.53
2023-02-25T19:13:42.336Z,98420.13
2023-02-25T19:16:10.450Z,98425.56
2023-02-25T19:18:39.518Z,98436.72
2023-02-25T19:21:11.731Z,98435.03
2023-02-25T19:23:39.835Z,98442.63
2023-02-25T19:26:07.646Z,98443.72
2023-02-25T19:28:35.779Z,98455.28
2023-02-25T19:31:05.918Z,98446.16
2023-02-25T19:33:35.221Z,98451.28
2023-02-25T19:36:04.684Z,98461.63
2023-02-25T19:38:32.868Z,98459.13
2023-02-25T19:41:06.121Z,98463.31
2023-02-25T19:43:34.804Z,98460.97
2023-02-25T19:46:02.771Z,98462.22
2023-02-25T19:48:30.726Z,98475.31
2023-02-25T19:50:58.575Z,98483.53
2023-02-25T19:53:26.918Z,98490.44
2023-02-25T19:55:57.443Z,98488.94
2023-02-25T19:58:25.579Z,98498.97
2023-02-25T20:00:53.219Z,98504.25
2023-02-25T20:03:21.277Z,98496.44
2023-02-25T20:05:49.093Z,98511.00
2023-02-25T20:08:17.220Z,98514.47
2023-02-25T20:10:45.028Z,98517.34
2023-02-25T20:13:13.110Z,98519.75
2023-02-25T20:15:40.818Z,98524.88
2023-02-25T20:18:08.793Z,98531.47
2023-02-25T20:20:37.080Z,98533.38
2023-02-25T20:23:05.275Z,98534.72
2023-02-25T20:25:33.051Z,98538.34
2023-02-25T20:28:01.304Z,98542.63
2023-02-25T20:30:28.994Z,98549.53
2023-02-25T20:32:57.283Z,98545.28
2023-02-25T20:35:26.313Z,98545.59
2023-02-25T20:38:18.186Z,98551.88
2023-02-25T20:40:46.105Z,98556.09
2023-02-25T20:43:15.183Z,98562.78
2023-02-25T20:45:43.852Z,98571.22
2023-02-25T20:48:32.717Z,98581.75
2023-02-25T20:51:00.647Z,98589.06
2023-02-25T20:53:28.811Z,98588.97
2023-02-25T20:55:58.168Z,98600.53
2023-02-25T20:58:26.153Z,98603.53
2023-02-25T21:00:53.903Z,98601.16
2023-02-25T21:03:21.919Z,98605.81
2023-02-25T21:05:49.654Z,98613.47
2023-02-25T21:08:17.689Z,98611.53
2023-02-25T21:10:45.309Z,98615.94
2023-02-25T21:13:15.613Z,98619.31
2023-02-25T21:15:44.000Z,98629.06
2023-02-25T21:18:11.987Z,98634.53
2023-02-25T21:20:39.772Z,98644.94
2023-02-25T21:23:09.838Z,98648.31
2023-02-25T21:25:38.705Z,98654.16
2023-02-25T21:28:06.824Z,98654.63
2023-02-25T21:30:34.819Z,98659.38
2023-02-25T21:33:02.963Z,98667.63
2023-02-25T21:35:30.976Z,98665.28
2023-02-25T21:37:59.027Z,98669.47
2023-02-25T21:40:27.201Z,98681.91
2023-02-25T21:42:55.642Z,98682.00
2023-02-25T21:45:23.405Z,98686.31
2023-02-25T21:47:51.377Z,98686.59
2023-02-25T21:50:19.175Z,98693.34
2023-02-25T21:52:47.150Z,98702.53
2023-02-25T21:55:15.461Z,98699.34
2023-02-25T21:57:43.692Z,98712.63
2023-02-25T22:00:13.530Z,98707.13
2023-02-25T22:02:41.646Z,98711.91
2023-02-25T22:05:10.207Z,98722.63
2023-02-25T22:07:38.188Z,98728.63
2023-02-25T22:10:08.912Z,98733.44
2023-02-25T22:12:37.107Z,98732.84
2023-02-25T22:15:05.811Z,98736.38
2023-02-25T22:17:34.095Z,98749.25
2023-02-25T22:20:02.642Z,98753.72
2023-02-25T22:22:30.698Z,98753.50
2023-02-25T22:24:58.562Z,98764.13
2023-02-25T22:27:26.503Z,98758.97
2023-02-25T22:29:54.287Z,98759.66
2023-02-25T22:32:22.443Z,98765.75
2023-02-25T22:34:50.177Z,98772.19
2023-02-25T22:37:18.183Z,98771.56
2023-02-25T22:42:00.887Z,98779.50
2023-02-25T22:44:28.996Z,98793.38
2023-02-25T22:46:56.784Z,98797.72
2023-02-25T22:49:24.800Z,98797.84
2023-02-25T22:51:52.830Z,98807.44
2023-02-25T22:54:21.292Z,98804.13
2023-02-25T22:56:49.872Z,98819.50
2023-02-25T22:59:17.994Z,98816.03
2023-02-25T23:01:45.916Z,98821.59
2023-02-25T23:04:14.021Z,98826.78
2023-02-25T23:06:44.347Z,98826.72
2023-02-25T23:09:15.764Z,98831.09
2023-02-25T23:11:44.393Z,98834.59
2023-02-25T23:14:12.697Z,98849.28
2023-02-25T23:16:43.460Z,98844.97
2023-02-25T23:19:16.157Z,98860.44
2023-02-25T23:21:44.320Z,98855.16
2023-02-25T23:24:18.631Z,98872.53
2023-02-25T23:26:49.116Z,98876.03
2023-02-25T23:29:17.140Z,98874.47
2023-02-25T23:31:47.641Z,98881.16
2023-02-25T23:34:23.169Z,98884.91
2023-02-25T23:36:54.807Z,98887.59
2023-02-25T23:39:23.423Z,98890.13
2023-02-25T23:41:51.142Z,98895.28
2023-02-25T23:44:19.257Z,98908.94
2023-02-25T23:46:47.517Z,98908.91
2023-02-25T23:49:17.796Z,98915.72
2023-02-25T23:51:47.427Z,98925.44
2023-02-25T23:54:18.407Z,98930.75
2023-02-25T23:56:47.012Z,98928.94
2023-02-25T23:59:15.493Z,98936.69
