createdAt,value
2023-05-15T00:01:47.506Z,24.10
2023-05-15T00:06:53.026Z,24.30
2023-05-15T00:11:58.759Z,24.40
2023-05-15T00:17:04.597Z,24.60
2023-05-15T00:22:09.933Z,24.90
2023-05-15T00:27:15.217Z,25.20
2023-05-15T00:32:20.845Z,25.70
2023-05-15T00:37:26.505Z,26.40
2023-05-15T00:42:32.656Z,26.70
2023-05-15T00:47:38.531Z,27.20
2023-05-15T00:52:45.132Z,27.40
2023-05-15T00:57:51.481Z,27.70
2023-05-15T01:02:57.484Z,27.90
2023-05-15T01:08:29.854Z,28.30
2023-05-15T01:13:38.416Z,28.30
2023-05-15T01:18:44.499Z,28.50
2023-05-15T01:24:26.575Z,28.80
2023-05-15T01:29:46.703Z,29.20
2023-05-15T01:34:53.631Z,29.50
2023-05-15T01:40:06.286Z,29.40
2023-05-15T01:45:20.113Z,29.40
2023-05-15T01:50:29.091Z,29.80
2023-05-15T01:55:36.101Z,30.50
2023-05-15T02:00:42.852Z,31.10
2023-05-15T02:05:49.382Z,31.20
2023-05-15T02:10:55.366Z,31.20
2023-05-15T02:16:00.427Z,31.30
2023-05-15T02:21:09.697Z,31.10
2023-05-15T02:26:24.633Z,31.30
2023-05-15T02:31:47.981Z,31.70
2023-05-15T02:36:55.365Z,32.00
2023-05-15T02:42:02.737Z,31.40
2023-05-15T02:47:09.269Z,31.60
2023-05-15T02:52:15.018Z,31.60
2023-05-15T02:57:20.918Z,31.60
2023-05-15T03:02:26.491Z,31.40
2023-05-15T03:07:31.945Z,31.70
2023-05-15T03:12:37.819Z,31.20
2023-05-15T03:17:46.023Z,31.50
2023-05-15T03:22:51.789Z,31.60
2023-05-15T03:27:59.938Z,31.30
2023-05-15T03:33:05.679Z,31.20
2023-05-15T03:38:11.806Z,31.30
2023-05-15T03:43:18.786Z,31.20
2023-05-15T03:48:26.909Z,30.90
2023-05-15T03:53:33.145Z,30.90
2023-05-15T03:58:38.513Z,31.00
2023-05-15T04:03:44.373Z,30.90
2023-05-15T04:08:49.462Z,30.90
2023-05-15T04:13:55.180Z,31.20
2023-05-15T04:19:01.298Z,31.40
2023-05-15T04:24:07.132Z,31.00
2023-05-15T04:29:13.023Z,31.00
2023-05-15T04:34:18.610Z,30.80
2023-05-15T04:39:23.907Z,30.80
2023-05-15T04:44:29.559Z,31.50
2023-05-15T04:49:35.417Z,32.30
2023-05-15T04:54:40.607Z,31.70
2023-05-15T04:59:46.283Z,32.40
2023-05-15T05:04:52.041Z,33.30
2023-05-15T05:09:57.288Z,33.40
2023-05-15T05:15:02.871Z,35.20
2023-05-15T05:20:13.116Z,36.80
2023-05-15T05:25:22.152Z,36.70
2023-05-15T05:30:27.796Z,35.70
2023-05-15T05:35:33.704Z,35.20
2023-05-15T05:40:39.615Z,36.00
2023-05-15T05:45:44.650Z,34.60
2023-05-15T05:50:50.360Z,34.20
2023-05-15T05:56:40.273Z,33.90
2023-05-15T06:01:55.295Z,34.10
2023-05-15T06:07:07.792Z,34.50
2023-05-15T06:12:23.183Z,35.20
2023-05-15T06:17:28.641Z,36.60
2023-05-15T06:22:34.844Z,39.00
2023-05-15T06:27:40.735Z,38.30
2023-05-15T06:32:45.855Z,38.10
2023-05-15T06:37:51.838Z,37.50
2023-05-15T06:42:59.864Z,36.70
2023-05-15T06:48:06.208Z,35.40
2023-05-15T06:53:13.073Z,36.10
2023-05-15T06:58:20.421Z,39.20
2023-05-15T07:15:51.876Z,37.80
2023-05-15T07:20:57.460Z,40.40
2023-05-15T07:26:02.771Z,40.10
2023-05-15T07:31:11.711Z,40.90
2023-05-15T07:36:17.385Z,40.00
2023-05-15T07:41:23.408Z,38.10
2023-05-15T07:46:29.037Z,35.60
2023-05-15T07:51:36.019Z,35.00
2023-05-15T07:56:42.878Z,34.60
2023-05-15T08:01:48.468Z,35.70
2023-05-15T08:06:53.940Z,36.30
2023-05-15T08:12:18.149Z,36.20
2023-05-15T08:17:24.802Z,37.00
2023-05-15T08:22:31.833Z,35.70
2023-05-15T08:27:37.439Z,34.50
2023-05-15T08:32:44.870Z,34.50
2023-05-15T08:45:03.150Z,34.60
2023-05-15T08:50:17.868Z,33.50
2023-05-15T08:55:27.490Z,32.80
2023-05-15T09:00:43.503Z,32.60
2023-05-15T09:11:31.256Z,32.20
2023-05-15T09:24:40.332Z,31.60
2023-05-15T09:29:49.786Z,31.80
2023-05-15T09:34:57.666Z,31.90
2023-05-15T09:40:15.804Z,31.80
2023-05-15T09:45:21.931Z,31.80
2023-05-15T09:51:07.121Z,31.50
2023-05-15T09:56:13.306Z,31.40
2023-05-15T10:01:23.302Z,31.30
2023-05-15T10:06:30.153Z,31.20
2023-05-15T10:11:40.608Z,30.90
2023-05-15T10:16:46.986Z,30.70
2023-05-15T10:21:54.218Z,30.40
2023-05-15T10:27:00.675Z,30.20
2023-05-15T10:32:07.095Z,30.10
2023-05-15T10:37:14.454Z,30.00
2023-05-15T10:42:20.172Z,29.80
2023-05-15T10:47:26.261Z,29.50
2023-05-15T10:52:33.427Z,29.40
2023-05-15T10:57:39.605Z,29.20
2023-05-15T11:02:45.214Z,29.10
2023-05-15T11:08:23.088Z,28.90
2023-05-15T11:13:28.675Z,28.70
2023-05-15T11:18:39.373Z,28.50
2023-05-15T11:23:45.273Z,28.40
2023-05-15T11:28:51.338Z,28.30
2023-05-15T11:33:56.721Z,28.20
2023-05-15T11:39:51.777Z,28.10
2023-05-15T11:44:58.852Z,28.00
2023-05-15T11:50:08.170Z,27.90
2023-05-15T11:55:13.572Z,27.80
2023-05-15T12:06:50.843Z,27.60
2023-05-15T12:11:57.870Z,27.50
2023-05-15T12:17:07.453Z,27.50
2023-05-15T12:22:13.598Z,27.50
2023-05-15T12:27:19.693Z,27.50
2023-05-15T12:32:25.482Z,27.40
2023-05-15T12:37:37.219Z,27.40
2023-05-15T12:42:46.738Z,27.20
2023-05-15T12:47:53.144Z,27.10
2023-05-15T12:53:06.188Z,27.00
2023-05-15T12:58:14.283Z,27.00
2023-05-15T13:03:27.325Z,26.90
2023-05-15T13:08:47.728Z,26.80
2023-05-15T13:14:01.064Z,26.70
2023-05-15T13:19:15.172Z,26.70
2023-05-15T13:29:52.092Z,26.70
2023-05-15T13:35:01.154Z,26.60
2023-05-15T13:40:43.132Z,26.60
2023-05-15T13:45:58.230Z,26.60
2023-05-15T13:56:44.089Z,26.60
2023-05-15T14:02:12.793Z,26.50
2023-05-15T14:07:22.272Z,26.40
2023-05-15T14:12:35.137Z,26.40
2023-05-15T14:17:48.222Z,26.40
2023-05-15T14:22:57.594Z,26.30
2023-05-15T14:28:07.209Z,26.30
2023-05-15T14:33:15.524Z,26.20
2023-05-15T14:38:25.843Z,26.30
2023-05-15T14:43:37.305Z,26.20
2023-05-15T14:48:43.043Z,26.30
2023-05-15T14:53:49.489Z,26.40
2023-05-15T14:58:56.630Z,26.30
2023-05-15T15:04:08.715Z,26.40
2023-05-15T15:09:23.202Z,26.30
2023-05-15T15:14:37.320Z,26.20
2023-05-15T15:19:52.150Z,26.00
2023-05-15T15:25:05.650Z,25.90
2023-05-15T15:30:23.098Z,26.20
2023-05-15T15:35:31.777Z,26.20
2023-05-15T15:40:37.813Z,26.40
2023-05-15T15:45:48.894Z,26.30
2023-05-15T15:50:55.772Z,26.20
2023-05-15T15:56:06.425Z,26.30
2023-05-15T16:01:26.361Z,26.30
2023-05-15T16:06:31.909Z,26.30
2023-05-15T16:11:37.387Z,26.20
2023-05-15T16:16:43.386Z,26.50
2023-05-15T16:21:50.445Z,26.20
2023-05-15T16:26:56.844Z,26.10
2023-05-15T16:32:02.698Z,26.00
2023-05-15T16:37:07.998Z,25.90
2023-05-15T16:42:13.542Z,25.70
2023-05-15T16:47:22.237Z,25.70
2023-05-15T16:52:35.380Z,25.60
2023-05-15T16:57:42.243Z,25.60
2023-05-15T17:02:51.658Z,25.50
2023-05-15T17:08:12.995Z,25.50
2023-05-15T17:13:18.885Z,25.50
2023-05-15T17:18:27.871Z,25.40
2023-05-15T17:23:33.570Z,25.40
2023-05-15T17:28:39.293Z,25.50
2023-05-15T17:33:45.339Z,25.60
2023-05-15T17:38:52.038Z,25.70
2023-05-15T17:43:57.372Z,25.60
2023-05-15T17:49:03.082Z,25.70
2023-05-15T17:54:08.543Z,25.60
2023-05-15T17:59:14.240Z,25.50
2023-05-15T18:04:20.147Z,25.50
2023-05-15T18:09:25.992Z,25.50
2023-05-15T18:14:31.614Z,25.50
2023-05-15T18:19:36.994Z,25.40
2023-05-15T18:24:42.364Z,25.40
2023-05-15T18:29:48.321Z,25.40
2023-05-15T18:34:54.001Z,25.40
2023-05-15T18:40:03.101Z,25.40
2023-05-15T18:45:09.286Z,25.40
2023-05-15T18:50:15.762Z,25.40
2023-05-15T18:55:23.033Z,25.40
2023-05-15T19:00:37.891Z,25.40
2023-05-15T19:05:44.910Z,25.40
2023-05-15T19:11:00.605Z,25.30
2023-05-15T19:16:08.389Z,25.40
2023-05-15T19:21:13.828Z,25.30
2023-05-15T19:26:19.529Z,25.30
2023-05-15T19:31:31.240Z,25.30
2023-05-15T19:36:37.599Z,25.20
2023-05-15T19:41:44.052Z,25.30
2023-05-15T19:46:49.648Z,25.30
2023-05-15T19:52:10.005Z,25.20
2023-05-15T19:57:15.136Z,25.20
2023-05-15T20:02:32.642Z,25.20
2023-05-15T20:07:40.643Z,25.10
2023-05-15T20:12:47.089Z,25.10
2023-05-15T20:17:55.454Z,25.10
2023-05-15T20:23:01.136Z,25.30
2023-05-15T20:28:07.069Z,25.30
2023-05-15T20:33:12.898Z,25.40
2023-05-15T20:38:18.958Z,25.40
2023-05-15T20:43:28.286Z,25.40
2023-05-15T20:48:37.414Z,25.40
2023-05-15T20:53:42.606Z,25.40
2023-05-15T20:58:47.900Z,25.30
2023-05-15T21:03:53.768Z,25.30
2023-05-15T21:08:59.287Z,25.20
2023-05-15T21:14:11.062Z,25.30
2023-05-15T21:19:16.443Z,25.20
2023-05-15T21:24:22.837Z,25.30
2023-05-15T21:29:28.004Z,25.30
2023-05-15T21:34:33.901Z,25.60
2023-05-15T21:39:39.350Z,25.50
2023-05-15T21:44:44.904Z,25.40
2023-05-15T21:49:50.205Z,25.40
2023-05-15T21:54:55.857Z,25.40
2023-05-15T22:00:01.439Z,25.40
2023-05-15T22:05:07.005Z,25.40
2023-05-15T22:10:17.916Z,25.40
2023-05-15T22:15:35.489Z,25.50
2023-05-15T22:20:41.263Z,25.50
2023-05-15T22:25:46.831Z,25.50
2023-05-15T22:30:52.144Z,25.50
2023-05-15T22:35:57.922Z,25.50
2023-05-15T22:41:03.092Z,25.50
2023-05-15T22:46:10.399Z,25.60
2023-05-15T22:51:17.657Z,25.60
2023-05-15T22:56:23.410Z,25.70
2023-05-15T23:01:28.473Z,25.70
2023-05-15T23:06:33.970Z,25.80
2023-05-15T23:11:39.505Z,25.80
2023-05-15T23:16:45.803Z,25.80
2023-05-15T23:21:51.080Z,26.00
2023-05-15T23:26:56.677Z,26.00
2023-05-15T23:32:02.382Z,26.10
2023-05-15T23:37:07.674Z,26.20
2023-05-15T23:42:13.827Z,26.30
2023-05-15T23:47:19.557Z,26.50
2023-05-15T23:52:24.578Z,26.60
2023-05-15T23:57:30.122Z,26.80
