createdAt,value
2022-12-04T00:00:08.417Z,3.00
2022-12-04T00:02:37.571Z,3.00
2022-12-04T00:05:08.181Z,2.90
2022-12-04T00:07:37.273Z,2.90
2022-12-04T00:10:08.640Z,2.90
2022-12-04T00:12:37.308Z,3.00
2022-12-04T00:17:55.734Z,3.10
2022-12-04T00:20:24.467Z,3.10
2022-12-04T00:22:53.262Z,3.00
2022-12-04T00:25:23.440Z,3.00
2022-12-04T00:27:52.460Z,3.10
2022-12-04T00:30:21.427Z,3.10
2022-12-04T00:32:50.201Z,3.10
2022-12-04T00:35:19.131Z,3.10
2022-12-04T00:37:47.849Z,3.10
2022-12-04T00:40:16.555Z,3.10
2022-12-04T00:42:47.226Z,3.10
2022-12-04T00:45:15.994Z,3.10
2022-12-04T00:47:44.719Z,3.10
2022-12-04T00:50:13.817Z,3.10
2022-12-04T00:52:42.349Z,3.10
2022-12-04T00:55:12.091Z,3.10
2022-12-04T00:57:40.788Z,3.10
2022-12-04T01:00:12.112Z,3.10
2022-12-04T01:02:40.935Z,3.10
2022-12-04T01:05:10.208Z,3.10
2022-12-04T01:07:39.050Z,3.10
2022-12-04T01:10:09.727Z,3.10
2022-12-04T01:12:38.890Z,3.10
2022-12-04T01:15:08.900Z,3.10
2022-12-04T01:17:39.226Z,3.10
2022-12-04T01:20:08.652Z,3.10
2022-12-04T01:22:37.582Z,3.20
2022-12-04T01:25:07.276Z,3.20
2022-12-04T01:27:36.080Z,3.20
2022-12-04T01:30:06.269Z,3.20
2022-12-04T01:32:34.957Z,3.20
2022-12-04T01:35:06.312Z,3.20
2022-12-04T01:37:35.119Z,3.20
2022-12-04T01:40:06.263Z,3.30
2022-12-04T01:42:36.443Z,3.30
2022-12-04T01:45:39.742Z,3.30
2022-12-04T01:48:18.411Z,3.30
2022-12-04T01:50:50.408Z,3.30
2022-12-04T01:53:20.528Z,3.30
2022-12-04T01:55:49.849Z,3.30
2022-12-04T01:58:24.002Z,3.30
2022-12-04T02:00:58.532Z,3.30
2022-12-04T02:03:29.671Z,3.30
2022-12-04T02:06:00.410Z,3.30
2022-12-04T02:08:30.069Z,3.40
2022-12-04T02:11:11.293Z,3.40
2022-12-04T02:13:49.205Z,3.40
2022-12-04T02:16:26.246Z,3.40
2022-12-04T02:19:03.569Z,3.40
2022-12-04T02:21:37.602Z,3.40
2022-12-04T02:24:32.774Z,3.40
2022-12-04T02:27:06.440Z,3.30
2022-12-04T02:29:43.325Z,3.40
2022-12-04T02:32:21.275Z,3.40
2022-12-04T02:34:57.040Z,3.40
2022-12-04T02:37:31.355Z,3.40
2022-12-04T02:40:06.178Z,3.40
2022-12-04T02:42:41.641Z,3.40
2022-12-04T02:45:15.031Z,3.50
2022-12-04T02:47:45.918Z,3.40
2022-12-04T02:50:17.052Z,3.50
2022-12-04T02:52:49.460Z,3.50
2022-12-04T02:55:22.647Z,3.50
2022-12-04T02:57:57.169Z,3.50
2022-12-04T03:00:28.114Z,3.60
2022-12-04T03:03:00.967Z,3.60
2022-12-04T03:05:38.886Z,3.50
2022-12-04T03:08:13.160Z,3.60
2022-12-04T03:10:47.424Z,3.60
2022-12-04T03:13:21.456Z,3.60
2022-12-04T03:15:55.259Z,3.60
2022-12-04T03:18:28.029Z,3.60
2022-12-04T03:21:04.831Z,3.60
2022-12-04T03:23:36.886Z,3.60
2022-12-04T03:26:13.436Z,3.60
2022-12-04T03:28:51.147Z,3.60
2022-12-04T03:31:26.480Z,3.60
2022-12-04T03:33:58.447Z,3.60
2022-12-04T03:36:34.810Z,3.60
2022-12-04T03:39:11.389Z,3.60
2022-12-04T03:41:50.041Z,3.60
2022-12-04T03:44:24.771Z,3.60
2022-12-04T03:46:59.501Z,3.50
2022-12-04T03:49:39.474Z,3.50
2022-12-04T03:52:15.753Z,3.50
2022-12-04T03:54:50.206Z,3.50
2022-12-04T03:57:24.149Z,3.50
2022-12-04T04:00:00.112Z,3.50
2022-12-04T04:02:35.973Z,3.50
2022-12-04T04:05:08.456Z,3.50
2022-12-04T04:07:43.398Z,3.50
2022-12-04T04:10:15.977Z,3.50
2022-12-04T04:13:10.093Z,3.50
2022-12-04T04:16:00.966Z,3.50
2022-12-04T04:18:50.574Z,3.50
2022-12-04T04:21:42.285Z,3.50
2022-12-04T04:24:30.386Z,3.50
2022-12-04T04:27:00.770Z,3.60
2022-12-04T04:29:29.613Z,3.60
2022-12-04T04:32:04.905Z,3.60
2022-12-04T04:34:45.972Z,3.60
2022-12-04T04:37:24.660Z,3.60
2022-12-04T04:40:02.107Z,3.60
2022-12-04T04:42:34.750Z,3.60
2022-12-04T04:45:09.567Z,3.60
2022-12-04T04:47:46.238Z,3.60
2022-12-04T04:50:18.621Z,3.70
2022-12-04T04:52:50.646Z,3.60
2022-12-04T04:55:20.897Z,3.60
2022-12-04T04:57:50.133Z,3.60
2022-12-04T05:00:22.093Z,3.60
2022-12-04T05:02:51.323Z,3.60
2022-12-04T05:05:21.589Z,3.60
2022-12-04T05:07:50.460Z,3.60
2022-12-04T05:10:19.211Z,3.60
2022-12-04T05:12:47.831Z,3.60
2022-12-04T05:15:16.884Z,3.60
2022-12-04T05:17:45.433Z,3.60
2022-12-04T05:20:13.102Z,3.60
2022-12-04T05:22:43.404Z,3.60
2022-12-04T05:25:12.275Z,3.70
2022-12-04T05:27:41.006Z,3.70
2022-12-04T05:30:11.865Z,3.60
2022-12-04T05:32:40.488Z,3.70
2022-12-04T05:35:11.577Z,3.70
2022-12-04T05:37:42.670Z,3.70
2022-12-04T05:40:12.385Z,3.70
2022-12-04T05:42:41.117Z,3.80
2022-12-04T05:45:10.717Z,3.80
2022-12-04T05:47:40.500Z,3.70
2022-12-04T05:50:10.994Z,3.70
2022-12-04T05:52:39.854Z,3.70
2022-12-04T05:55:10.418Z,3.80
2022-12-04T05:57:38.978Z,3.80
2022-12-04T06:00:09.022Z,3.70
2022-12-04T06:02:39.880Z,3.70
2022-12-04T06:05:09.133Z,3.80
2022-12-04T06:07:37.822Z,3.70
2022-12-04T06:10:07.878Z,3.70
2022-12-04T06:12:38.410Z,3.70
2022-12-04T06:15:08.244Z,3.80
2022-12-04T06:17:36.754Z,3.80
2022-12-04T06:20:11.237Z,3.80
2022-12-04T06:22:40.719Z,3.80
2022-12-04T06:25:10.243Z,3.80
2022-12-04T06:27:40.580Z,3.80
2022-12-04T06:30:10.553Z,3.80
2022-12-04T06:32:39.171Z,3.90
2022-12-04T06:35:08.230Z,3.90
2022-12-04T06:37:36.920Z,3.90
2022-12-04T06:40:06.478Z,3.80
2022-12-04T06:42:35.090Z,3.80
2022-12-04T06:45:06.647Z,3.80
2022-12-04T06:47:36.745Z,3.80
2022-12-04T06:50:06.182Z,3.80
2022-12-04T06:52:35.395Z,3.80
2022-12-04T06:55:04.112Z,3.80
2022-12-04T06:57:32.817Z,3.80
2022-12-04T07:00:01.391Z,3.80
2022-12-04T07:02:31.723Z,3.80
2022-12-04T07:05:00.445Z,3.80
2022-12-04T07:07:29.245Z,3.80
2022-12-04T07:09:58.079Z,3.90
2022-12-04T07:12:26.832Z,3.90
2022-12-04T07:14:55.483Z,3.90
2022-12-04T07:17:24.169Z,3.90
2022-12-04T07:19:54.645Z,4.00
2022-12-04T07:22:23.320Z,3.90
2022-12-04T07:24:52.036Z,4.00
2022-12-04T07:27:20.668Z,4.00
2022-12-04T07:29:49.313Z,4.00
2022-12-04T07:32:18.157Z,4.00
2022-12-04T07:34:46.921Z,4.10
2022-12-04T07:37:16.989Z,4.10
2022-12-04T07:39:45.591Z,4.10
2022-12-04T07:42:15.085Z,4.20
2022-12-04T07:44:45.905Z,4.20
2022-12-04T07:47:14.535Z,4.10
2022-12-04T07:49:43.204Z,4.10
2022-12-04T07:52:11.821Z,4.20
2022-12-04T07:54:42.106Z,4.20
2022-12-04T07:57:10.821Z,4.20
2022-12-04T07:59:39.891Z,4.30
2022-12-04T08:02:08.538Z,4.30
2022-12-04T08:04:38.606Z,4.40
2022-12-04T08:07:07.220Z,4.40
2022-12-04T08:09:35.769Z,4.40
2022-12-04T08:12:05.908Z,4.40
2022-12-04T08:14:34.493Z,4.50
2022-12-04T08:17:03.098Z,4.50
2022-12-04T08:19:31.707Z,4.50
2022-12-04T08:22:00.434Z,4.60
2022-12-04T08:24:28.994Z,4.60
2022-12-04T08:26:57.642Z,4.60
2022-12-04T08:29:27.619Z,4.50
2022-12-04T08:31:56.300Z,4.60
2022-12-04T08:34:24.835Z,4.60
2022-12-04T08:36:53.482Z,4.70
2022-12-04T08:39:22.130Z,4.70
2022-12-04T08:41:56.822Z,4.70
2022-12-04T08:44:27.485Z,4.80
2022-12-04T08:46:56.167Z,4.80
2022-12-04T08:49:24.905Z,4.80
2022-12-04T08:51:53.573Z,4.80
2022-12-04T08:54:22.248Z,4.90
2022-12-04T08:56:50.892Z,4.90
2022-12-04T08:59:19.501Z,4.90
2022-12-04T09:01:51.312Z,4.90
2022-12-04T09:04:20.009Z,5.00
2022-12-04T09:06:48.669Z,5.00
2022-12-04T09:09:17.162Z,5.10
2022-12-04T09:11:47.857Z,5.20
2022-12-04T09:14:16.489Z,5.20
2022-12-04T09:16:45.121Z,5.30
2022-12-04T09:19:15.165Z,5.30
2022-12-04T09:21:43.830Z,5.40
2022-12-04T09:24:12.401Z,5.50
2022-12-04T09:26:41.281Z,5.60
2022-12-04T09:29:09.898Z,5.70
2022-12-04T09:31:38.750Z,5.70
2022-12-04T09:34:07.491Z,5.80
2022-12-04T09:36:38.779Z,5.80
2022-12-04T09:39:07.401Z,5.80
2022-12-04T09:42:06.021Z,5.80
2022-12-04T09:44:37.679Z,5.70
2022-12-04T09:47:11.314Z,5.80
2022-12-04T09:49:45.676Z,5.70
2022-12-04T09:52:27.392Z,5.80
2022-12-04T09:54:57.302Z,5.80
2022-12-04T09:57:31.239Z,5.70
2022-12-04T10:00:00.537Z,5.80
2022-12-04T10:02:36.943Z,5.80
2022-12-04T10:05:07.197Z,5.80
2022-12-04T10:07:44.857Z,5.70
2022-12-04T10:10:23.497Z,5.70
2022-12-04T10:13:00.238Z,5.70
2022-12-04T10:15:34.640Z,5.60
2022-12-04T10:18:19.973Z,5.70
2022-12-04T10:21:04.657Z,5.80
2022-12-04T10:23:46.229Z,5.90
2022-12-04T10:26:17.639Z,6.10
2022-12-04T10:28:54.983Z,6.10
2022-12-04T10:31:25.839Z,6.30
2022-12-04T10:33:58.103Z,6.40
2022-12-04T10:36:32.354Z,6.50
2022-12-04T10:39:06.667Z,6.60
2022-12-04T10:41:44.597Z,6.60
2022-12-04T10:44:16.588Z,6.60
2022-12-04T10:46:46.524Z,6.70
2022-12-04T10:49:19.345Z,6.70
2022-12-04T10:51:48.784Z,6.70
2022-12-04T10:54:23.344Z,6.70
2022-12-04T10:56:54.512Z,6.70
2022-12-04T10:59:23.807Z,6.80
2022-12-04T11:02:04.829Z,6.80
2022-12-04T11:04:36.848Z,6.90
2022-12-04T11:07:08.133Z,7.00
2022-12-04T11:09:38.458Z,7.00
2022-12-04T11:12:09.831Z,7.00
2022-12-04T11:14:41.667Z,6.90
2022-12-04T11:17:18.793Z,6.90
2022-12-04T11:19:47.876Z,6.90
2022-12-04T11:22:19.266Z,6.90
2022-12-04T11:24:56.589Z,6.90
2022-12-04T11:27:28.394Z,6.90
2022-12-04T11:29:58.080Z,6.90
2022-12-04T11:32:29.274Z,7.00
2022-12-04T11:35:01.789Z,7.00
2022-12-04T11:37:33.790Z,7.20
2022-12-04T11:40:07.907Z,7.20
2022-12-04T11:42:36.605Z,7.20
2022-12-04T11:45:20.394Z,7.30
2022-12-04T11:47:55.458Z,7.30
2022-12-04T11:50:32.472Z,7.30
2022-12-04T11:53:11.423Z,7.20
2022-12-04T11:55:50.050Z,7.10
2022-12-04T11:58:42.562Z,7.10
2022-12-04T12:01:24.679Z,7.10
2022-12-04T12:04:10.671Z,7.10
2022-12-04T12:06:43.423Z,7.10
2022-12-04T12:09:28.473Z,7.10
2022-12-04T12:12:04.130Z,7.10
2022-12-04T12:14:42.474Z,7.10
2022-12-04T12:17:21.801Z,7.10
2022-12-04T12:20:06.692Z,7.20
2022-12-04T12:23:01.299Z,7.20
2022-12-04T12:25:36.339Z,7.30
2022-12-04T12:28:17.892Z,7.30
2022-12-04T12:31:05.616Z,7.30
2022-12-04T12:33:38.415Z,7.30
2022-12-04T12:36:10.487Z,7.30
2022-12-04T12:38:42.887Z,7.30
2022-12-04T12:41:15.367Z,7.10
2022-12-04T12:43:49.645Z,7.10
2022-12-04T12:46:23.931Z,7.00
2022-12-04T12:49:02.841Z,7.00
2022-12-04T12:51:36.649Z,7.00
2022-12-04T12:54:15.914Z,7.00
2022-12-04T12:56:49.891Z,7.00
2022-12-04T12:59:23.927Z,7.00
2022-12-04T13:02:00.691Z,7.00
2022-12-04T13:04:38.180Z,7.00
2022-12-04T13:07:24.904Z,7.10
2022-12-04T13:10:02.133Z,7.10
2022-12-04T13:12:34.389Z,7.20
2022-12-04T13:15:04.917Z,7.20
2022-12-04T13:17:36.329Z,7.20
2022-12-04T13:20:11.489Z,7.20
2022-12-04T13:22:51.116Z,7.10
2022-12-04T13:25:34.229Z,7.10
2022-12-04T13:28:14.290Z,7.10
2022-12-04T13:30:51.895Z,7.20
2022-12-04T13:33:51.171Z,7.10
2022-12-04T13:36:44.928Z,7.10
2022-12-04T13:39:48.364Z,7.10
2022-12-04T13:42:25.226Z,7.10
2022-12-04T13:44:57.148Z,7.10
2022-12-04T13:47:33.694Z,7.10
2022-12-04T13:50:28.314Z,7.10
2022-12-04T13:52:57.184Z,7.00
2022-12-04T13:55:29.178Z,7.00
2022-12-04T13:57:59.870Z,6.90
2022-12-04T14:00:32.328Z,6.90
2022-12-04T14:03:05.963Z,6.90
2022-12-04T14:05:42.959Z,6.90
2022-12-04T14:08:24.894Z,6.90
2022-12-04T14:11:07.147Z,7.00
2022-12-04T14:13:45.020Z,6.90
2022-12-04T14:16:23.760Z,7.00
2022-12-04T14:18:56.737Z,7.00
2022-12-04T14:21:25.849Z,6.90
2022-12-04T14:23:55.093Z,6.90
2022-12-04T14:26:48.966Z,6.90
2022-12-04T14:29:43.159Z,6.90
2022-12-04T14:32:17.419Z,6.80
2022-12-04T14:34:48.498Z,6.80
2022-12-04T14:37:25.069Z,6.80
2022-12-04T14:39:54.855Z,6.80
2022-12-04T14:42:27.750Z,6.80
2022-12-04T14:44:59.947Z,6.80
2022-12-04T14:47:42.353Z,6.80
2022-12-04T14:50:23.291Z,6.70
2022-12-04T14:53:06.602Z,6.70
2022-12-04T14:55:46.936Z,6.70
2022-12-04T14:58:34.757Z,6.60
2022-12-04T15:01:05.640Z,6.60
2022-12-04T15:03:38.380Z,6.60
2022-12-04T15:06:10.402Z,6.60
2022-12-04T15:08:50.811Z,6.50
2022-12-04T15:11:40.116Z,6.50
2022-12-04T15:14:14.908Z,6.50
2022-12-04T15:16:43.624Z,6.50
2022-12-04T15:19:21.383Z,6.50
2022-12-04T15:21:51.785Z,6.50
2022-12-04T15:24:23.547Z,6.40
2022-12-04T15:26:54.272Z,6.40
2022-12-04T15:29:26.958Z,6.40
2022-12-04T15:31:58.588Z,6.40
2022-12-04T15:34:35.618Z,6.50
2022-12-04T15:37:08.841Z,6.40
2022-12-04T15:39:39.144Z,6.40
2022-12-04T15:42:16.068Z,6.40
2022-12-04T15:44:53.752Z,6.40
2022-12-04T15:47:26.150Z,6.40
2022-12-04T15:49:54.941Z,6.40
2022-12-04T15:52:26.879Z,6.40
2022-12-04T15:54:57.588Z,6.40
2022-12-04T15:57:30.816Z,6.40
2022-12-04T16:00:02.919Z,6.40
2022-12-04T16:02:35.440Z,6.40
2022-12-04T16:05:13.706Z,6.40
2022-12-04T16:07:52.304Z,6.50
2022-12-04T16:10:24.080Z,6.40
2022-12-04T16:12:56.621Z,6.40
2022-12-04T16:15:26.891Z,6.40
2022-12-04T16:17:58.121Z,6.40
2022-12-04T16:20:26.876Z,6.40
2022-12-04T16:22:57.129Z,6.40
2022-12-04T16:25:25.817Z,6.50
2022-12-04T16:27:54.476Z,6.50
2022-12-04T16:30:23.076Z,6.40
2022-12-04T16:32:51.614Z,6.40
2022-12-04T16:35:20.739Z,6.40
2022-12-04T16:37:49.257Z,6.30
2022-12-04T16:40:19.477Z,6.30
2022-12-04T16:42:48.168Z,6.40
2022-12-04T16:45:24.231Z,6.40
2022-12-04T16:47:53.175Z,6.40
2022-12-04T16:50:22.073Z,6.40
2022-12-04T16:52:50.705Z,6.40
2022-12-04T16:55:23.284Z,6.40
2022-12-04T16:57:51.877Z,6.40
2022-12-04T17:00:21.523Z,6.40
2022-12-04T17:02:50.240Z,6.40
2022-12-04T17:05:21.005Z,6.40
2022-12-04T17:07:50.557Z,6.40
2022-12-04T17:10:24.018Z,6.40
2022-12-04T17:12:54.461Z,6.40
2022-12-04T17:15:23.556Z,6.50
2022-12-04T17:17:52.368Z,6.50
2022-12-04T17:20:22.285Z,6.50
2022-12-04T17:22:51.225Z,6.50
2022-12-04T17:25:21.545Z,6.50
2022-12-04T17:27:50.378Z,6.40
2022-12-04T17:30:19.299Z,6.40
2022-12-04T17:32:49.260Z,6.40
2022-12-04T17:35:17.894Z,6.40
2022-12-04T17:37:46.685Z,6.40
2022-12-04T17:40:15.836Z,6.50
2022-12-04T17:42:46.185Z,6.50
2022-12-04T17:45:17.028Z,6.50
2022-12-04T17:47:45.808Z,6.50
2022-12-04T17:50:15.040Z,6.40
2022-12-04T17:52:43.837Z,6.40
2022-12-04T17:55:12.615Z,6.50
2022-12-04T17:57:55.928Z,6.50
2022-12-04T18:00:26.245Z,6.40
2022-12-04T18:02:55.294Z,6.40
2022-12-04T18:05:25.193Z,6.40
2022-12-04T18:07:54.185Z,6.50
2022-12-04T18:10:24.527Z,6.50
2022-12-04T18:12:53.294Z,6.50
2022-12-04T18:15:23.696Z,6.50
2022-12-04T18:17:52.505Z,6.50
2022-12-04T18:20:21.444Z,6.50
2022-12-04T18:22:50.068Z,6.50
2022-12-04T18:25:19.066Z,6.50
2022-12-04T18:27:47.690Z,6.50
2022-12-04T18:30:16.635Z,6.50
2022-12-04T18:32:48.142Z,6.50
2022-12-04T18:35:16.962Z,6.50
2022-12-04T18:37:45.696Z,6.50
2022-12-04T18:40:14.854Z,6.50
2022-12-04T18:42:43.497Z,6.50
2022-12-04T18:45:16.005Z,6.40
2022-12-04T18:47:46.306Z,6.40
2022-12-04T18:50:17.537Z,6.40
2022-12-04T18:52:49.163Z,6.40
2022-12-04T18:55:20.264Z,6.30
2022-12-04T18:57:50.489Z,6.30
2022-12-04T19:00:19.871Z,6.30
2022-12-04T19:02:50.182Z,6.20
2022-12-04T19:05:19.227Z,6.10
2022-12-04T19:07:49.748Z,6.00
2022-12-04T19:10:18.514Z,6.00
2022-12-04T19:12:47.600Z,5.90
2022-12-04T19:15:19.163Z,5.80
2022-12-04T19:17:49.387Z,5.70
2022-12-04T19:20:21.529Z,5.70
2022-12-04T19:22:50.420Z,5.60
2022-12-04T19:25:19.134Z,5.60
2022-12-04T19:27:47.783Z,5.60
2022-12-04T19:30:16.404Z,5.60
2022-12-04T19:32:45.310Z,5.60
2022-12-04T19:35:15.548Z,5.60
2022-12-04T19:37:49.614Z,5.60
2022-12-04T19:40:22.062Z,5.60
2022-12-04T19:42:50.814Z,5.70
2022-12-04T19:45:19.772Z,5.70
2022-12-04T19:47:48.474Z,5.70
2022-12-04T19:50:18.881Z,5.70
2022-12-04T19:52:47.648Z,5.70
2022-12-04T19:55:18.767Z,5.70
2022-12-04T19:57:47.621Z,5.70
2022-12-04T20:00:16.737Z,5.70
2022-12-04T20:02:45.410Z,5.70
2022-12-04T20:05:14.104Z,5.60
2022-12-04T20:07:44.381Z,5.60
2022-12-04T20:10:13.323Z,5.70
2022-12-04T20:12:42.157Z,5.60
2022-12-04T20:15:11.316Z,5.60
2022-12-04T20:17:40.293Z,5.60
2022-12-04T20:20:10.307Z,5.70
2022-12-04T20:22:39.458Z,5.70
2022-12-04T20:25:10.504Z,5.70
2022-12-04T20:27:39.453Z,5.70
2022-12-04T20:30:09.487Z,5.70
2022-12-04T20:32:38.244Z,5.80
2022-12-04T20:35:10.049Z,5.80
2022-12-04T20:37:39.207Z,5.90
2022-12-04T20:40:10.605Z,5.90
2022-12-04T20:42:39.235Z,5.90
2022-12-04T20:45:09.117Z,6.00
2022-12-04T20:47:37.855Z,6.00
2022-12-04T20:50:07.625Z,6.00
2022-12-04T20:52:36.284Z,6.10
2022-12-04T20:55:06.695Z,6.10
2022-12-04T20:57:37.495Z,6.10
2022-12-04T21:00:07.439Z,6.10
2022-12-04T21:02:36.375Z,6.20
2022-12-04T21:05:05.171Z,6.20
2022-12-04T21:07:33.932Z,6.20
2022-12-04T21:10:03.749Z,6.20
2022-12-04T21:12:49.981Z,6.20
2022-12-04T21:15:37.728Z,6.20
2022-12-04T21:18:06.623Z,6.20
2022-12-04T21:20:35.204Z,6.20
2022-12-04T21:23:03.883Z,6.30
2022-12-04T21:25:32.582Z,6.20
2022-12-04T21:28:01.333Z,6.30
2022-12-04T21:30:31.622Z,6.20
2022-12-04T21:33:02.118Z,6.20
2022-12-04T21:35:30.950Z,6.30
2022-12-04T21:37:59.916Z,6.30
2022-12-04T21:40:28.761Z,6.20
2022-12-04T21:42:57.496Z,6.20
2022-12-04T21:45:26.209Z,6.20
2022-12-04T21:47:56.392Z,6.20
2022-12-04T21:50:25.139Z,6.20
2022-12-04T21:52:55.912Z,6.20
2022-12-04T21:55:24.680Z,6.20
2022-12-04T21:57:53.391Z,6.30
2022-12-04T22:00:22.243Z,6.30
2022-12-04T22:02:51.015Z,6.30
2022-12-04T22:05:21.189Z,6.40
2022-12-04T22:07:49.903Z,6.40
2022-12-04T22:10:18.874Z,6.40
2022-12-04T22:12:50.088Z,6.40
2022-12-04T22:15:19.671Z,6.40
2022-12-04T22:17:48.400Z,6.40
2022-12-04T22:20:18.134Z,6.50
2022-12-04T22:22:48.272Z,6.50
2022-12-04T22:25:17.083Z,6.50
2022-12-04T22:27:45.927Z,6.50
2022-12-04T22:30:15.332Z,6.50
2022-12-04T22:32:44.160Z,6.50
2022-12-04T22:35:13.189Z,6.50
2022-12-04T22:37:44.746Z,6.50
2022-12-04T22:40:16.984Z,6.50
2022-12-04T22:42:46.192Z,6.60
2022-12-04T22:45:14.972Z,6.60
2022-12-04T22:47:43.547Z,6.60
2022-12-04T22:50:13.308Z,6.60
2022-12-04T22:52:42.024Z,6.60
2022-12-04T22:55:10.897Z,6.60
2022-12-04T22:57:41.105Z,6.60
2022-12-04T23:00:10.866Z,6.60
2022-12-04T23:02:39.558Z,6.60
2022-12-04T23:05:08.825Z,6.60
2022-12-04T23:07:38.686Z,6.70
2022-12-04T23:10:08.635Z,6.60
2022-12-04T23:12:37.254Z,6.70
2022-12-04T23:15:08.851Z,6.60
2022-12-04T23:17:37.551Z,6.60
2022-12-04T23:20:07.323Z,6.60
2022-12-04T23:22:36.063Z,6.60
2022-12-04T23:25:05.525Z,6.60
2022-12-04T23:27:34.208Z,6.60
2022-12-04T23:30:03.067Z,6.60
2022-12-04T23:32:33.351Z,6.60
2022-12-04T23:35:02.224Z,6.60
2022-12-04T23:37:31.084Z,6.60
2022-12-04T23:40:00.049Z,6.70
2022-12-04T23:42:32.178Z,6.60
2022-12-04T23:45:01.169Z,6.60
2022-12-04T23:47:29.933Z,6.60
2022-12-04T23:50:00.280Z,6.60
2022-12-04T23:52:29.076Z,6.60
2022-12-04T23:54:57.907Z,6.60
2022-12-04T23:57:29.441Z,6.60
2022-12-04T23:59:58.469Z,6.60
