createdAt,value
2023-04-15T00:01:19.022Z,10.02
2023-04-15T00:03:58.411Z,10.00
2023-04-15T00:06:35.356Z,10.00
2023-04-15T00:09:11.862Z,9.92
2023-04-15T00:11:48.627Z,9.90
2023-04-15T00:14:25.293Z,9.88
2023-04-15T00:17:03.505Z,9.80
2023-04-15T00:19:40.964Z,9.80
2023-04-15T00:22:17.382Z,9.70
2023-04-15T00:24:53.721Z,9.70
2023-04-15T00:27:30.600Z,9.60
2023-04-15T00:30:08.704Z,9.60
2023-04-15T00:32:45.230Z,9.60
2023-04-15T00:35:22.072Z,9.62
2023-04-15T00:38:00.267Z,9.60
2023-04-15T00:40:36.831Z,9.60
2023-04-15T00:43:14.194Z,9.60
2023-04-15T00:45:51.324Z,9.60
2023-04-15T00:48:28.953Z,9.50
2023-04-15T00:51:05.396Z,9.50
2023-04-15T00:53:42.179Z,9.50
2023-04-15T00:56:20.312Z,9.40
2023-04-15T00:58:57.826Z,9.40
2023-04-15T01:01:35.426Z,9.30
2023-04-15T01:04:13.313Z,9.30
2023-04-15T01:06:49.770Z,9.20
2023-04-15T01:09:26.416Z,9.20
2023-04-15T01:12:02.841Z,9.16
2023-04-15T01:14:39.664Z,9.10
2023-04-15T01:17:16.049Z,9.10
2023-04-15T01:19:52.770Z,9.10
2023-04-15T01:22:30.767Z,9.10
2023-04-15T01:25:18.831Z,9.10
2023-04-15T01:27:55.237Z,9.02
2023-04-15T01:30:35.111Z,9.00
2023-04-15T01:33:11.569Z,9.00
2023-04-15T01:35:47.944Z,9.00
2023-04-15T01:38:25.440Z,9.00
2023-04-15T01:41:02.244Z,8.92
2023-04-15T01:43:39.058Z,8.90
2023-04-15T01:46:15.295Z,8.90
2023-04-15T01:48:51.826Z,8.90
2023-04-15T01:51:28.614Z,8.90
2023-04-15T01:54:05.067Z,8.90
2023-04-15T01:56:41.427Z,8.82
2023-04-15T01:59:22.985Z,8.80
2023-04-15T02:02:00.075Z,8.80
2023-04-15T02:04:37.496Z,8.80
2023-04-15T02:07:13.758Z,8.80
2023-04-15T02:09:50.794Z,8.80
2023-04-15T02:12:27.323Z,8.80
2023-04-15T02:15:03.784Z,8.70
2023-04-15T02:17:45.945Z,8.70
2023-04-15T02:20:24.977Z,8.70
2023-04-15T02:23:02.108Z,8.68
2023-04-15T02:25:39.121Z,8.60
2023-04-15T02:28:15.431Z,8.60
2023-04-15T02:30:57.699Z,8.60
2023-04-15T02:33:33.940Z,8.58
2023-04-15T02:36:12.506Z,8.50
2023-04-15T02:38:48.787Z,8.50
2023-04-15T02:41:27.987Z,8.40
2023-04-15T02:44:04.987Z,8.40
2023-04-15T02:46:41.980Z,8.40
2023-04-15T02:49:18.194Z,8.36
2023-04-15T02:51:55.626Z,8.30
2023-04-15T02:54:34.041Z,8.30
2023-04-15T02:57:12.044Z,8.20
2023-04-15T02:59:48.302Z,8.20
2023-04-15T03:02:26.093Z,8.10
2023-04-15T03:05:02.900Z,8.10
2023-04-15T03:07:40.574Z,8.04
2023-04-15T03:10:17.014Z,8.00
2023-04-15T03:12:53.669Z,8.00
2023-04-15T03:15:32.258Z,7.92
2023-04-15T03:18:10.507Z,7.90
2023-04-15T03:20:48.124Z,7.90
2023-04-15T03:23:25.628Z,7.80
2023-04-15T03:26:04.616Z,7.70
2023-04-15T03:28:43.168Z,7.70
2023-04-15T03:31:20.197Z,7.60
2023-04-15T03:33:56.614Z,7.60
2023-04-15T03:36:34.480Z,7.58
2023-04-15T03:39:11.183Z,7.50
2023-04-15T03:41:47.457Z,7.50
2023-04-15T03:44:23.815Z,7.40
2023-04-15T03:47:00.185Z,7.40
2023-04-15T03:49:36.723Z,7.40
2023-04-15T03:52:13.414Z,7.30
2023-04-15T03:54:49.805Z,7.30
2023-04-15T03:57:26.518Z,7.28
2023-04-15T04:00:02.923Z,7.20
2023-04-15T04:02:48.820Z,7.20
2023-04-15T04:05:28.368Z,7.20
2023-04-15T04:08:06.576Z,7.20
2023-04-15T04:10:42.932Z,7.20
2023-04-15T04:13:19.231Z,7.20
2023-04-15T04:15:55.703Z,7.20
2023-04-15T04:18:31.931Z,7.20
2023-04-15T04:21:08.559Z,7.20
2023-04-15T04:23:44.990Z,7.18
2023-04-15T04:26:21.617Z,7.20
2023-04-15T04:28:59.542Z,7.20
2023-04-15T04:31:36.621Z,7.20
2023-04-15T04:34:12.870Z,7.22
2023-04-15T04:36:49.145Z,7.30
2023-04-15T04:39:25.407Z,7.30
2023-04-15T04:42:02.599Z,7.30
2023-04-15T04:44:39.175Z,7.30
2023-04-15T04:47:15.376Z,7.30
2023-04-15T04:49:51.589Z,7.32
2023-04-15T04:52:27.982Z,7.40
2023-04-15T04:55:04.543Z,7.40
2023-04-15T04:57:41.186Z,7.40
2023-04-15T05:00:19.253Z,7.50
2023-04-15T05:02:55.812Z,7.50
2023-04-15T05:05:32.468Z,7.60
2023-04-15T05:08:09.613Z,7.70
2023-04-15T05:10:46.409Z,7.80
2023-04-15T05:13:22.981Z,7.90
2023-04-15T05:15:59.265Z,8.02
2023-04-15T05:18:36.830Z,8.22
2023-04-15T05:21:14.299Z,8.40
2023-04-15T05:23:51.101Z,8.60
2023-04-15T05:26:27.669Z,8.70
2023-04-15T05:29:04.277Z,8.90
2023-04-15T05:31:41.500Z,9.14
2023-04-15T05:34:17.870Z,9.82
2023-04-15T05:36:54.142Z,10.74
2023-04-15T05:39:32.819Z,11.66
2023-04-15T05:42:09.166Z,12.30
2023-04-15T05:44:45.888Z,12.60
2023-04-15T05:47:22.422Z,12.86
2023-04-15T05:49:59.326Z,13.10
2023-04-15T05:52:35.726Z,13.20
2023-04-15T05:55:14.446Z,13.40
2023-04-15T05:57:50.761Z,13.60
2023-04-15T06:00:27.550Z,13.80
2023-04-15T06:03:03.797Z,13.90
2023-04-15T06:05:45.106Z,14.08
2023-04-15T06:08:22.830Z,14.20
2023-04-15T06:10:59.691Z,14.20
2023-04-15T06:13:39.074Z,14.10
2023-04-15T06:16:16.767Z,14.00
2023-04-15T06:18:53.316Z,13.90
2023-04-15T06:21:30.056Z,13.80
2023-04-15T06:24:08.504Z,13.60
2023-04-15T06:26:44.869Z,13.50
2023-04-15T06:29:23.793Z,13.40
2023-04-15T06:32:00.348Z,13.30
2023-04-15T06:34:36.831Z,13.30
2023-04-15T06:37:16.300Z,13.30
2023-04-15T06:39:52.950Z,13.20
2023-04-15T06:42:29.611Z,13.10
2023-04-15T06:45:08.773Z,13.00
2023-04-15T06:47:45.325Z,12.90
2023-04-15T06:50:21.906Z,12.72
2023-04-15T06:52:58.780Z,12.62
2023-04-15T06:55:37.924Z,12.60
2023-04-15T06:58:14.281Z,12.52
2023-04-15T07:00:51.148Z,12.50
2023-04-15T07:03:28.013Z,12.60
2023-04-15T07:06:06.623Z,12.60
2023-04-15T07:08:43.850Z,12.70
2023-04-15T07:11:21.012Z,12.80
2023-04-15T07:14:02.589Z,12.96
2023-04-15T07:16:40.291Z,13.04
2023-04-15T07:19:16.749Z,13.20
2023-04-15T07:21:53.133Z,13.30
2023-04-15T07:24:29.368Z,13.40
2023-04-15T07:27:05.560Z,13.48
2023-04-15T07:29:42.352Z,13.50
2023-04-15T07:32:18.577Z,13.50
2023-04-15T07:34:54.969Z,13.50
2023-04-15T07:37:31.528Z,13.48
2023-04-15T07:40:10.599Z,13.30
2023-04-15T07:42:49.605Z,13.34
2023-04-15T07:45:26.235Z,13.40
2023-04-15T07:48:02.587Z,13.50
2023-04-15T07:50:38.896Z,13.60
2023-04-15T07:53:15.665Z,13.70
2023-04-15T07:55:51.881Z,13.82
2023-04-15T07:58:28.390Z,14.10
2023-04-15T08:01:05.894Z,14.20
2023-04-15T08:03:42.321Z,14.20
2023-04-15T08:08:50.196Z,14.84
2023-04-15T08:11:28.355Z,15.04
2023-04-15T08:14:04.771Z,15.20
2023-04-15T08:16:41.614Z,15.40
2023-04-15T08:19:17.901Z,15.60
2023-04-15T08:21:54.249Z,15.70
2023-04-15T08:24:31.689Z,15.70
2023-04-15T08:27:09.058Z,15.80
2023-04-15T08:29:45.781Z,16.00
2023-04-15T08:32:22.774Z,16.10
2023-04-15T08:34:59.368Z,16.20
2023-04-15T08:37:35.925Z,16.40
2023-04-15T08:40:17.182Z,16.56
2023-04-15T08:43:02.017Z,16.70
2023-04-15T08:45:41.704Z,16.80
2023-04-15T08:48:20.318Z,16.94
2023-04-15T08:50:57.091Z,17.10
2023-04-15T08:53:35.908Z,17.10
2023-04-15T08:56:15.982Z,17.20
2023-04-15T08:58:53.435Z,17.48
2023-04-15T09:01:30.077Z,17.40
2023-04-15T09:04:10.404Z,17.50
2023-04-15T09:06:47.290Z,17.60
2023-04-15T09:09:23.563Z,17.60
2023-04-15T09:11:59.767Z,17.70
2023-04-15T09:14:36.412Z,17.70
2023-04-15T09:17:19.865Z,17.70
2023-04-15T09:20:15.266Z,17.60
2023-04-15T09:22:55.016Z,17.50
2023-04-15T09:25:35.164Z,17.40
2023-04-15T09:28:12.165Z,17.30
2023-04-15T09:30:52.783Z,17.40
2023-04-15T09:33:31.698Z,17.42
2023-04-15T09:36:09.817Z,17.40
2023-04-15T09:39:00.859Z,17.46
2023-04-15T09:41:37.208Z,17.50
2023-04-15T09:44:27.981Z,17.50
2023-04-15T09:47:04.247Z,17.22
2023-04-15T09:49:56.512Z,17.00
2023-04-15T09:52:33.673Z,16.90
2023-04-15T09:55:15.612Z,16.88
2023-04-15T09:57:52.480Z,16.80
2023-04-15T10:00:30.985Z,16.78
2023-04-15T10:03:08.811Z,16.70
2023-04-15T10:05:45.686Z,16.68
2023-04-15T10:08:25.193Z,16.70
2023-04-15T10:11:02.961Z,16.70
2023-04-15T10:13:40.752Z,16.74
2023-04-15T10:16:20.952Z,16.72
2023-04-15T10:19:02.573Z,16.66
2023-04-15T10:21:39.134Z,16.60
2023-04-15T10:24:16.827Z,16.54
2023-04-15T10:26:54.329Z,16.66
2023-04-15T10:29:31.272Z,16.80
2023-04-15T10:32:08.581Z,16.80
2023-04-15T10:34:46.048Z,16.80
2023-04-15T10:37:38.010Z,16.70
2023-04-15T10:40:34.888Z,16.60
2023-04-15T10:43:27.840Z,16.50
2023-04-15T10:46:07.015Z,16.50
2023-04-15T10:48:52.510Z,16.50
2023-04-15T10:51:36.033Z,16.60
2023-04-15T10:54:17.766Z,16.80
2023-04-15T10:57:13.745Z,16.70
2023-04-15T11:00:18.625Z,16.52
2023-04-15T11:03:00.116Z,16.40
2023-04-15T11:05:57.121Z,16.26
2023-04-15T11:09:06.163Z,16.10
2023-04-15T11:12:13.414Z,16.10
2023-04-15T11:14:51.123Z,16.10
2023-04-15T11:17:34.757Z,16.10
2023-04-15T11:20:17.775Z,16.14
2023-04-15T11:23:14.078Z,16.00
2023-04-15T11:25:52.188Z,16.00
2023-04-15T11:28:32.679Z,15.96
2023-04-15T11:31:18.133Z,15.90
2023-04-15T11:34:02.622Z,15.80
2023-04-15T11:36:39.440Z,15.70
2023-04-15T11:39:16.850Z,15.80
2023-04-15T11:41:53.171Z,15.80
2023-04-15T11:44:29.662Z,15.80
2023-04-15T11:47:25.392Z,15.70
2023-04-15T11:50:21.267Z,15.60
2023-04-15T11:53:06.880Z,15.50
2023-04-15T11:55:53.395Z,15.40
2023-04-15T11:58:30.956Z,15.40
2023-04-15T12:01:09.189Z,15.30
2023-04-15T12:03:48.478Z,15.20
2023-04-15T12:06:27.929Z,15.10
2023-04-15T12:09:14.017Z,15.10
2023-04-15T12:11:53.125Z,15.00
2023-04-15T12:14:32.855Z,15.00
2023-04-15T12:17:14.175Z,15.00
2023-04-15T12:19:50.731Z,15.00
2023-04-15T12:22:27.027Z,15.10
2023-04-15T12:25:05.937Z,15.10
2023-04-15T12:27:42.702Z,15.20
2023-04-15T12:30:20.139Z,15.30
2023-04-15T12:32:59.958Z,15.40
2023-04-15T12:35:36.403Z,15.40
2023-04-15T12:38:12.870Z,15.52
2023-04-15T12:40:51.692Z,15.60
2023-04-15T12:43:28.796Z,15.70
2023-04-15T12:46:07.115Z,15.76
2023-04-15T12:48:43.878Z,15.80
2023-04-15T12:51:21.556Z,15.82
2023-04-15T12:53:58.584Z,15.80
2023-04-15T12:56:34.899Z,15.70
2023-04-15T12:59:11.166Z,15.60
2023-04-15T13:01:48.438Z,15.60
2023-04-15T13:04:30.948Z,15.50
2023-04-15T13:07:07.838Z,15.40
2023-04-15T13:09:44.995Z,15.30
2023-04-15T13:12:21.882Z,15.20
2023-04-15T13:14:59.083Z,15.20
2023-04-15T13:17:35.485Z,15.20
2023-04-15T13:20:13.958Z,15.10
2023-04-15T13:22:53.459Z,15.00
2023-04-15T13:25:29.799Z,14.90
2023-04-15T13:28:06.242Z,14.80
2023-04-15T13:30:44.250Z,14.80
2023-04-15T13:33:22.964Z,14.72
2023-04-15T13:36:03.626Z,14.80
2023-04-15T13:38:41.013Z,14.80
2023-04-15T13:41:17.491Z,14.86
2023-04-15T13:43:53.852Z,14.90
2023-04-15T13:46:30.218Z,15.00
2023-04-15T13:49:06.578Z,15.10
2023-04-15T13:51:42.902Z,15.20
2023-04-15T13:54:19.319Z,15.40
2023-04-15T13:56:56.812Z,15.50
2023-04-15T13:59:34.306Z,15.60
2023-04-15T14:02:11.395Z,15.70
2023-04-15T14:04:47.950Z,15.80
2023-04-15T14:07:24.520Z,15.90
2023-04-15T14:10:01.195Z,16.00
2023-04-15T14:12:37.866Z,16.10
2023-04-15T14:15:15.832Z,16.22
2023-04-15T14:17:52.564Z,16.20
2023-04-15T14:20:32.788Z,16.10
2023-04-15T14:23:09.156Z,16.00
2023-04-15T14:25:47.962Z,15.90
2023-04-15T14:28:25.542Z,15.70
2023-04-15T14:31:01.974Z,15.50
2023-04-15T14:33:38.292Z,15.30
2023-04-15T14:36:15.598Z,15.10
2023-04-15T14:38:51.966Z,14.96
2023-04-15T14:41:32.445Z,14.80
2023-04-15T14:44:11.693Z,14.70
2023-04-15T14:46:48.017Z,14.60
2023-04-15T14:49:24.487Z,14.50
2023-04-15T14:52:00.790Z,14.50
2023-04-15T14:54:37.139Z,14.50
2023-04-15T14:57:13.690Z,14.50
2023-04-15T14:59:50.158Z,14.60
2023-04-15T15:02:38.149Z,14.70
2023-04-15T15:05:16.666Z,14.76
2023-04-15T15:07:53.284Z,14.80
2023-04-15T15:10:38.383Z,14.82
2023-04-15T15:13:26.043Z,14.88
2023-04-15T15:16:02.354Z,14.80
2023-04-15T15:18:39.861Z,14.80
2023-04-15T15:21:17.026Z,14.80
2023-04-15T15:23:53.574Z,14.70
2023-04-15T15:26:30.045Z,14.70
2023-04-15T15:29:10.710Z,14.70
2023-04-15T15:31:47.215Z,14.70
2023-04-15T15:34:29.381Z,14.70
2023-04-15T15:37:06.271Z,14.70
2023-04-15T15:39:42.933Z,14.80
2023-04-15T15:42:20.069Z,14.80
2023-04-15T15:44:56.679Z,14.90
2023-04-15T15:47:33.211Z,14.90
2023-04-15T15:50:11.162Z,15.00
2023-04-15T15:52:47.623Z,15.00
2023-04-15T15:55:25.881Z,15.00
2023-04-15T15:58:02.199Z,14.98
2023-04-15T16:00:38.685Z,14.90
2023-04-15T16:03:15.564Z,14.90
2023-04-15T16:05:52.271Z,14.80
2023-04-15T16:08:28.991Z,14.70
2023-04-15T16:11:05.489Z,14.60
2023-04-15T16:13:42.027Z,14.50
2023-04-15T16:16:18.256Z,14.40
2023-04-15T16:18:56.913Z,14.30
2023-04-15T16:21:33.278Z,14.20
2023-04-15T16:24:10.175Z,14.10
2023-04-15T16:26:46.501Z,14.04
2023-04-15T16:29:22.863Z,14.00
2023-04-15T16:31:59.565Z,13.90
2023-04-15T16:34:39.159Z,13.86
2023-04-15T16:37:16.029Z,13.80
2023-04-15T16:39:52.461Z,13.70
2023-04-15T16:42:28.815Z,13.70
2023-04-15T16:45:05.644Z,13.60
2023-04-15T16:47:42.081Z,13.50
2023-04-15T16:50:18.714Z,13.44
2023-04-15T16:52:55.911Z,13.30
2023-04-15T16:55:32.783Z,13.20
2023-04-15T16:58:08.988Z,13.00
2023-04-15T17:00:45.728Z,12.88
2023-04-15T17:03:22.142Z,12.70
2023-04-15T17:06:01.423Z,12.60
2023-04-15T17:08:37.700Z,12.40
2023-04-15T17:11:15.484Z,12.30
2023-04-15T17:13:52.157Z,12.20
2023-04-15T17:16:29.038Z,12.10
2023-04-15T17:19:05.532Z,12.00
2023-04-15T17:21:42.211Z,11.90
2023-04-15T17:24:18.655Z,11.76
2023-04-15T17:26:56.544Z,11.64
2023-04-15T17:29:33.009Z,11.50
2023-04-15T17:32:11.510Z,11.40
2023-04-15T17:34:49.792Z,11.30
2023-04-15T17:37:27.433Z,11.20
2023-04-15T17:40:06.636Z,11.10
2023-04-15T17:42:44.870Z,10.98
2023-04-15T17:45:21.690Z,10.90
2023-04-15T17:48:00.808Z,10.76
2023-04-15T17:50:40.218Z,10.62
2023-04-15T17:53:16.684Z,10.50
2023-04-15T17:55:53.870Z,10.32
2023-04-15T17:58:35.185Z,10.20
2023-04-15T18:01:11.556Z,10.10
2023-04-15T18:03:50.079Z,10.00
2023-04-15T18:06:27.516Z,9.90
2023-04-15T18:09:08.795Z,9.80
2023-04-15T18:11:47.426Z,9.62
2023-04-15T18:14:34.092Z,9.52
2023-04-15T18:17:13.571Z,9.40
2023-04-15T18:19:50.145Z,9.30
2023-04-15T18:22:27.352Z,9.20
2023-04-15T18:25:04.696Z,9.20
2023-04-15T18:27:41.599Z,9.10
2023-04-15T18:30:19.469Z,9.00
2023-04-15T18:32:57.229Z,8.90
2023-04-15T18:35:35.321Z,8.80
2023-04-15T18:38:12.203Z,8.70
2023-04-15T18:40:58.900Z,8.60
2023-04-15T18:43:35.984Z,8.50
2023-04-15T18:46:13.925Z,8.40
2023-04-15T18:48:52.685Z,8.40
2023-04-15T18:51:29.427Z,8.30
2023-04-15T18:54:08.777Z,8.30
2023-04-15T18:56:45.457Z,8.20
2023-04-15T18:59:28.810Z,8.10
2023-04-15T19:02:09.149Z,8.00
2023-04-15T19:04:46.112Z,7.98
2023-04-15T19:07:24.085Z,7.90
2023-04-15T19:10:00.932Z,7.82
2023-04-15T19:12:37.847Z,7.80
2023-04-15T19:15:16.388Z,7.70
2023-04-15T19:17:52.904Z,7.70
2023-04-15T19:20:29.919Z,7.60
2023-04-15T19:23:07.118Z,7.50
2023-04-15T19:25:43.575Z,7.50
2023-04-15T19:28:20.369Z,7.40
2023-04-15T19:30:58.239Z,7.34
2023-04-15T19:33:35.253Z,7.30
2023-04-15T19:36:13.117Z,7.20
2023-04-15T19:38:50.027Z,7.20
2023-04-15T19:41:28.616Z,7.10
2023-04-15T19:44:09.041Z,7.10
2023-04-15T19:46:49.847Z,7.04
2023-04-15T19:49:26.335Z,7.00
2023-04-15T19:52:02.792Z,6.92
2023-04-15T19:54:39.090Z,6.90
2023-04-15T19:57:15.498Z,6.80
2023-04-15T19:59:51.795Z,6.70
2023-04-15T20:02:29.960Z,6.70
2023-04-15T20:05:10.046Z,6.60
2023-04-15T20:07:48.492Z,6.60
2023-04-15T20:10:27.306Z,6.50
2023-04-15T20:13:04.275Z,6.50
2023-04-15T20:15:40.861Z,6.40
2023-04-15T20:18:17.424Z,6.32
2023-04-15T20:20:53.890Z,6.30
2023-04-15T20:23:30.289Z,6.30
2023-04-15T20:26:06.717Z,6.20
2023-04-15T20:28:45.603Z,6.20
2023-04-15T20:31:21.864Z,6.10
2023-04-15T20:34:01.502Z,6.08
2023-04-15T20:36:37.815Z,6.00
2023-04-15T20:39:14.383Z,6.00
2023-04-15T20:41:54.285Z,6.00
2023-04-15T20:44:30.802Z,6.00
2023-04-15T20:47:07.515Z,5.90
2023-04-15T20:49:44.491Z,5.90
2023-04-15T20:52:20.927Z,5.90
2023-04-15T20:54:57.391Z,5.84
2023-04-15T20:57:33.712Z,5.80
2023-04-15T21:00:16.508Z,5.80
2023-04-15T21:02:53.066Z,5.80
2023-04-15T21:05:29.581Z,5.78
2023-04-15T21:08:06.065Z,5.70
2023-04-15T21:10:42.312Z,5.70
2023-04-15T21:13:18.576Z,5.70
2023-04-15T21:15:55.073Z,5.62
2023-04-15T21:18:31.649Z,5.60
2023-04-15T21:21:08.706Z,5.60
2023-04-15T21:23:45.089Z,5.60
2023-04-15T21:26:21.658Z,5.60
2023-04-15T21:28:58.029Z,5.60
2023-04-15T21:31:34.330Z,5.60
2023-04-15T21:34:11.359Z,5.56
2023-04-15T21:36:47.859Z,5.50
2023-04-15T21:39:24.308Z,5.50
2023-04-15T21:42:00.636Z,5.48
2023-04-15T21:44:37.557Z,5.40
2023-04-15T21:47:13.932Z,5.40
2023-04-15T21:49:50.739Z,5.30
2023-04-15T21:52:27.368Z,5.30
2023-04-15T21:55:03.619Z,5.22
2023-04-15T21:57:40.001Z,5.20
2023-04-15T22:00:18.796Z,5.20
2023-04-15T22:02:55.540Z,5.12
2023-04-15T22:05:32.086Z,5.10
2023-04-15T22:08:09.103Z,5.10
2023-04-15T22:10:45.599Z,5.00
2023-04-15T22:13:22.866Z,5.00
2023-04-15T22:15:59.162Z,4.92
2023-04-15T22:18:35.493Z,4.90
2023-04-15T22:21:11.892Z,4.88
2023-04-15T22:23:50.485Z,4.80
2023-04-15T22:26:26.983Z,4.80
2023-04-15T22:29:03.719Z,4.70
2023-04-15T22:31:42.051Z,4.70
2023-04-15T22:34:21.546Z,4.70
2023-04-15T22:36:58.208Z,4.66
2023-04-15T22:39:34.643Z,4.60
2023-04-15T22:42:11.070Z,4.50
2023-04-15T22:44:47.386Z,4.48
2023-04-15T22:47:23.868Z,4.40
2023-04-15T22:50:03.602Z,4.40
2023-04-15T22:52:40.013Z,4.30
2023-04-15T22:55:17.439Z,4.30
2023-04-15T22:57:54.011Z,4.24
2023-04-15T23:00:30.481Z,4.20
2023-04-15T23:03:07.137Z,4.20
2023-04-15T23:05:45.636Z,4.10
2023-04-15T23:08:23.898Z,4.10
2023-04-15T23:11:00.159Z,4.10
2023-04-15T23:13:36.721Z,4.00
2023-04-15T23:16:13.908Z,4.00
2023-04-15T23:18:50.469Z,4.00
2023-04-15T23:21:27.547Z,4.00
2023-04-15T23:24:04.015Z,4.00
2023-04-15T23:26:40.998Z,4.00
2023-04-15T23:29:17.278Z,3.90
2023-04-15T23:31:53.934Z,3.90
2023-04-15T23:34:30.711Z,3.82
2023-04-15T23:37:07.032Z,3.80
2023-04-15T23:39:43.232Z,3.80
2023-04-15T23:42:19.504Z,3.72
2023-04-15T23:44:55.771Z,3.70
2023-04-15T23:47:32.057Z,3.70
2023-04-15T23:50:10.917Z,3.60
2023-04-15T23:52:47.526Z,3.60
2023-04-15T23:55:24.047Z,3.60
2023-04-15T23:58:00.461Z,3.52
