createdAt,value
2023-01-30T00:01:36.961Z,10.82
2023-01-30T00:04:03.415Z,11.30
2023-01-30T00:06:29.788Z,10.40
2023-01-30T00:08:56.166Z,10.90
2023-01-30T00:11:22.791Z,11.52
2023-01-30T00:13:50.444Z,9.05
2023-01-30T00:16:17.417Z,13.85
2023-01-30T00:18:44.548Z,11.50
2023-01-30T00:21:12.430Z,11.75
2023-01-30T00:23:39.076Z,9.90
2023-01-30T00:26:05.883Z,10.50
2023-01-30T00:28:32.467Z,10.80
2023-01-30T00:30:58.855Z,10.43
2023-01-30T00:33:26.085Z,8.55
2023-01-30T00:35:53.433Z,7.93
2023-01-30T00:38:20.191Z,11.23
2023-01-30T00:40:47.125Z,9.70
2023-01-30T00:43:34.519Z,7.93
2023-01-30T00:46:20.351Z,9.18
2023-01-30T00:48:46.722Z,10.98
2023-01-30T00:51:13.403Z,9.15
2023-01-30T00:53:39.795Z,10.40
2023-01-30T00:56:06.853Z,14.48
2023-01-30T00:58:33.841Z,9.32
2023-01-30T01:01:00.335Z,13.13
2023-01-30T01:03:26.731Z,8.90
2023-01-30T01:05:53.124Z,8.63
2023-01-30T01:08:20.118Z,7.38
2023-01-30T01:10:46.533Z,7.90
2023-01-30T01:13:12.930Z,7.75
2023-01-30T01:15:39.413Z,8.60
2023-01-30T01:18:06.367Z,9.10
2023-01-30T01:20:32.863Z,8.02
2023-01-30T01:22:59.274Z,10.02
2023-01-30T01:25:25.877Z,7.85
2023-01-30T01:27:52.408Z,11.43
2023-01-30T01:30:19.145Z,6.72
2023-01-30T01:32:45.547Z,9.90
2023-01-30T01:35:12.051Z,6.97
2023-01-30T01:37:38.549Z,9.23
2023-01-30T01:40:23.936Z,7.82
2023-01-30T01:42:51.026Z,7.38
2023-01-30T01:45:24.545Z,8.95
2023-01-30T01:48:05.873Z,7.82
2023-01-30T01:50:38.412Z,6.45
2023-01-30T01:53:05.005Z,8.25
2023-01-30T01:55:31.495Z,7.55
2023-01-30T01:58:18.396Z,5.63
2023-01-30T02:00:47.799Z,7.75
2023-01-30T02:03:17.466Z,7.03
2023-01-30T02:05:48.130Z,6.47
2023-01-30T02:08:17.451Z,6.82
2023-01-30T02:10:52.931Z,6.05
2023-01-30T02:13:19.709Z,6.65
2023-01-30T02:15:47.239Z,7.22
2023-01-30T02:18:14.193Z,6.40
2023-01-30T02:20:40.632Z,6.18
2023-01-30T02:23:26.383Z,6.85
2023-01-30T02:26:11.735Z,4.97
2023-01-30T02:29:10.922Z,5.60
2023-01-30T02:31:47.644Z,5.15
2023-01-30T02:34:22.120Z,5.80
2023-01-30T02:37:08.747Z,5.40
2023-01-30T02:39:53.814Z,5.70
2023-01-30T02:42:29.020Z,5.57
2023-01-30T02:45:01.913Z,5.38
2023-01-30T02:47:39.400Z,4.45
2023-01-30T02:50:13.285Z,5.93
2023-01-30T02:52:40.187Z,6.00
2023-01-30T02:55:08.650Z,7.20
2023-01-30T02:57:35.043Z,7.00
2023-01-30T03:00:03.337Z,5.53
2023-01-30T03:02:33.944Z,8.50
2023-01-30T03:05:08.597Z,5.55
2023-01-30T03:07:43.643Z,4.75
2023-01-30T03:10:16.275Z,4.90
2023-01-30T03:13:06.525Z,7.03
2023-01-30T03:15:40.299Z,8.35
2023-01-30T03:18:07.128Z,5.75
2023-01-30T03:20:38.157Z,7.47
2023-01-30T03:23:05.444Z,6.18
2023-01-30T03:25:32.340Z,8.07
2023-01-30T03:27:59.633Z,5.28
2023-01-30T03:30:26.598Z,5.63
2023-01-30T03:33:00.634Z,6.10
2023-01-30T03:35:27.234Z,7.10
2023-01-30T03:37:53.665Z,6.90
2023-01-30T03:40:20.087Z,5.68
2023-01-30T03:42:46.785Z,6.28
2023-01-30T03:45:14.040Z,7.05
2023-01-30T03:47:42.022Z,7.53
2023-01-30T03:50:08.969Z,6.95
2023-01-30T03:52:35.983Z,5.85
2023-01-30T03:55:03.014Z,6.30
2023-01-30T03:57:29.549Z,7.35
2023-01-30T03:59:56.111Z,5.20
2023-01-30T04:02:23.411Z,6.80
2023-01-30T04:04:50.430Z,5.53
2023-01-30T04:07:17.636Z,6.45
2023-01-30T04:09:45.539Z,5.80
2023-01-30T04:12:13.447Z,5.40
2023-01-30T04:14:48.459Z,7.80
2023-01-30T04:17:23.923Z,6.80
2023-01-30T04:20:15.458Z,7.07
2023-01-30T04:22:47.486Z,5.43
2023-01-30T04:25:13.938Z,8.10
2023-01-30T04:27:40.352Z,6.18
2023-01-30T04:30:13.417Z,5.78
2023-01-30T04:32:40.843Z,9.10
2023-01-30T04:35:09.015Z,6.63
2023-01-30T04:37:35.593Z,8.05
2023-01-30T04:40:02.013Z,6.22
2023-01-30T04:42:28.860Z,8.63
2023-01-30T04:45:18.479Z,6.68
2023-01-30T04:47:45.199Z,6.32
2023-01-30T04:50:11.912Z,7.95
2023-01-30T04:52:39.852Z,7.20
2023-01-30T04:55:07.821Z,6.35
2023-01-30T04:57:34.352Z,8.85
2023-01-30T05:00:00.787Z,8.70
2023-01-30T05:02:27.355Z,6.45
2023-01-30T05:04:53.757Z,7.40
2023-01-30T05:07:20.325Z,6.82
2023-01-30T05:09:46.733Z,6.15
2023-01-30T05:12:14.107Z,9.43
2023-01-30T05:14:41.358Z,6.78
2023-01-30T05:17:08.276Z,8.05
2023-01-30T05:19:35.052Z,9.77
2023-01-30T05:22:01.583Z,9.75
2023-01-30T05:24:27.982Z,6.45
2023-01-30T05:26:54.513Z,7.57
2023-01-30T05:29:20.881Z,6.82
2023-01-30T05:31:47.344Z,6.10
2023-01-30T05:34:13.766Z,7.90
2023-01-30T05:36:40.320Z,7.32
2023-01-30T05:39:06.839Z,5.78
2023-01-30T05:41:33.292Z,8.65
2023-01-30T05:43:59.667Z,7.97
2023-01-30T05:46:26.807Z,10.15
2023-01-30T05:48:53.219Z,9.90
2023-01-30T05:51:20.831Z,7.47
2023-01-30T05:56:13.613Z,7.75
2023-01-30T05:58:40.068Z,10.55
2023-01-30T06:01:09.570Z,6.53
2023-01-30T06:03:36.185Z,6.90
2023-01-30T06:06:03.352Z,7.93
2023-01-30T06:08:30.122Z,6.68
2023-01-30T06:11:08.123Z,10.07
2023-01-30T06:13:34.760Z,7.32
2023-01-30T06:16:01.371Z,8.95
2023-01-30T06:18:27.767Z,9.85
2023-01-30T06:20:54.365Z,8.35
2023-01-30T06:23:21.284Z,10.07
2023-01-30T06:25:48.224Z,9.50
2023-01-30T06:28:15.457Z,8.07
2023-01-30T06:30:41.981Z,10.13
2023-01-30T06:33:08.903Z,9.57
2023-01-30T06:35:37.029Z,7.72
2023-01-30T06:38:03.414Z,12.07
2023-01-30T06:40:29.818Z,10.20
2023-01-30T06:42:56.148Z,8.88
2023-01-30T06:45:22.608Z,8.27
2023-01-30T06:47:50.104Z,9.25
2023-01-30T06:50:17.881Z,9.90
2023-01-30T06:52:45.303Z,9.88
2023-01-30T06:55:12.616Z,9.65
2023-01-30T06:57:39.030Z,9.50
2023-01-30T07:00:06.459Z,9.85
2023-01-30T07:02:35.227Z,10.93
2023-01-30T07:05:05.276Z,9.07
2023-01-30T07:07:31.756Z,12.50
2023-01-30T07:10:07.402Z,9.82
2023-01-30T07:12:34.499Z,10.57
2023-01-30T07:15:00.912Z,14.30
2023-01-30T07:17:27.320Z,12.45
2023-01-30T07:19:53.731Z,12.52
2023-01-30T07:22:20.103Z,12.70
2023-01-30T07:24:46.587Z,10.65
2023-01-30T07:27:13.260Z,11.85
2023-01-30T07:29:39.828Z,10.63
2023-01-30T07:32:06.988Z,8.95
2023-01-30T07:34:33.894Z,8.60
2023-01-30T07:37:00.319Z,11.27
2023-01-30T07:39:26.666Z,10.55
2023-01-30T07:41:53.901Z,16.20
2023-01-30T07:44:21.180Z,15.38
2023-01-30T07:46:47.562Z,14.75
2023-01-30T07:49:14.023Z,13.43
2023-01-30T07:51:40.451Z,15.05
2023-01-30T07:54:06.831Z,10.52
2023-01-30T07:56:33.219Z,10.13
2023-01-30T07:58:59.738Z,12.82
2023-01-30T08:01:26.228Z,8.85
2023-01-30T08:03:52.634Z,17.40
2023-01-30T08:06:19.079Z,14.00
2023-01-30T08:08:46.119Z,10.88
2023-01-30T08:11:12.586Z,10.05
2023-01-30T08:13:38.976Z,11.43
2023-01-30T08:16:06.631Z,9.38
2023-01-30T08:18:33.732Z,10.80
2023-01-30T08:21:00.969Z,9.25
2023-01-30T08:25:57.097Z,8.57
2023-01-30T08:28:23.688Z,7.40
2023-01-30T08:30:52.094Z,10.07
2023-01-30T08:33:18.845Z,9.43
2023-01-30T08:35:45.422Z,10.40
2023-01-30T08:38:12.118Z,8.43
2023-01-30T08:40:38.527Z,10.43
2023-01-30T08:43:05.135Z,8.07
2023-01-30T08:45:31.555Z,6.38
2023-01-30T08:47:58.819Z,8.38
2023-01-30T08:52:51.561Z,5.70
2023-01-30T08:55:18.440Z,10.75
2023-01-30T08:57:44.860Z,8.38
2023-01-30T09:00:11.672Z,8.15
2023-01-30T09:02:38.157Z,8.63
2023-01-30T09:05:05.068Z,9.40
2023-01-30T09:07:31.441Z,8.98
2023-01-30T09:09:58.051Z,6.85
2023-01-30T09:12:24.468Z,8.38
2023-01-30T09:14:53.088Z,8.07
2023-01-30T09:17:19.561Z,6.57
2023-01-30T09:19:45.921Z,5.70
2023-01-30T09:22:12.357Z,6.53
2023-01-30T09:24:38.781Z,7.03
2023-01-30T09:27:05.175Z,6.35
2023-01-30T09:29:31.653Z,9.07
2023-01-30T09:31:58.776Z,7.07
2023-01-30T09:36:55.751Z,10.07
2023-01-30T09:39:22.282Z,6.10
2023-01-30T09:42:07.185Z,10.15
2023-01-30T09:44:52.526Z,5.68
2023-01-30T09:47:28.705Z,7.78
2023-01-30T09:49:58.332Z,7.13
2023-01-30T09:52:31.572Z,6.90
2023-01-30T09:55:03.420Z,6.40
2023-01-30T09:57:29.810Z,9.15
2023-01-30T10:00:14.980Z,6.38
2023-01-30T10:02:47.434Z,7.65
2023-01-30T10:05:14.200Z,4.80
2023-01-30T10:07:52.338Z,6.28
2023-01-30T10:10:26.835Z,5.82
2023-01-30T10:13:02.436Z,4.53
2023-01-30T10:15:41.833Z,5.55
2023-01-30T10:18:28.316Z,7.80
2023-01-30T10:21:04.397Z,7.13
2023-01-30T10:24:00.136Z,5.03
2023-01-30T10:26:27.526Z,7.32
2023-01-30T10:29:06.730Z,7.65
2023-01-30T10:31:45.356Z,6.20
2023-01-30T10:34:18.463Z,6.30
2023-01-30T10:37:08.595Z,7.20
2023-01-30T10:39:36.885Z,5.72
2023-01-30T10:42:11.781Z,7.60
2023-01-30T10:44:39.792Z,6.43
2023-01-30T10:47:07.015Z,6.97
2023-01-30T10:49:52.813Z,5.38
2023-01-30T10:52:37.838Z,6.55
2023-01-30T10:55:07.028Z,6.40
2023-01-30T10:57:41.010Z,9.25
2023-01-30T11:00:13.218Z,8.63
2023-01-30T11:02:42.460Z,6.28
2023-01-30T11:05:16.634Z,8.35
2023-01-30T11:07:43.801Z,6.20
2023-01-30T11:10:16.077Z,4.97
2023-01-30T11:12:42.421Z,5.68
2023-01-30T11:15:09.329Z,5.38
2023-01-30T11:17:41.837Z,4.50
2023-01-30T11:20:08.432Z,6.20
2023-01-30T11:22:36.519Z,5.68
2023-01-30T11:25:17.224Z,5.47
2023-01-30T11:27:51.095Z,6.20
2023-01-30T11:30:19.677Z,4.93
2023-01-30T11:32:48.150Z,5.88
2023-01-30T11:35:14.542Z,6.93
2023-01-30T11:37:42.124Z,5.22
2023-01-30T11:40:17.800Z,7.03
2023-01-30T11:42:49.145Z,5.90
2023-01-30T11:45:18.520Z,7.38
2023-01-30T11:47:57.267Z,6.15
2023-01-30T11:50:28.761Z,7.00
2023-01-30T11:53:00.916Z,7.03
2023-01-30T11:55:27.611Z,4.88
2023-01-30T11:57:58.543Z,7.20
2023-01-30T12:00:45.223Z,5.97
2023-01-30T12:03:16.691Z,7.03
2023-01-30T12:05:44.516Z,5.95
2023-01-30T12:08:39.488Z,5.13
2023-01-30T12:11:23.857Z,6.07
2023-01-30T12:13:50.757Z,6.10
2023-01-30T12:16:22.622Z,4.43
2023-01-30T12:19:04.253Z,5.43
2023-01-30T12:21:37.006Z,7.10
2023-01-30T12:24:06.443Z,6.07
2023-01-30T12:26:40.755Z,5.63
2023-01-30T12:29:07.266Z,6.05
2023-01-30T12:31:36.575Z,5.00
2023-01-30T12:34:03.368Z,3.08
2023-01-30T12:36:40.650Z,6.05
2023-01-30T12:39:25.650Z,5.32
2023-01-30T12:42:01.262Z,5.63
2023-01-30T12:44:57.143Z,7.07
2023-01-30T12:47:34.120Z,6.78
2023-01-30T12:50:08.706Z,6.95
2023-01-30T12:52:53.964Z,7.53
2023-01-30T12:55:34.433Z,6.90
2023-01-30T12:58:04.039Z,5.75
2023-01-30T13:00:30.409Z,6.25
2023-01-30T13:02:56.799Z,8.23
2023-01-30T13:05:34.584Z,7.03
2023-01-30T13:08:07.136Z,6.15
2023-01-30T13:10:40.576Z,8.32
2023-01-30T13:15:33.280Z,8.02
2023-01-30T13:18:15.233Z,7.20
2023-01-30T13:20:47.817Z,6.00
2023-01-30T13:23:32.477Z,7.40
2023-01-30T13:25:59.115Z,6.50
2023-01-30T13:28:27.758Z,6.90
2023-01-30T13:30:55.626Z,7.35
2023-01-30T13:33:24.247Z,6.88
2023-01-30T13:36:02.260Z,5.72
2023-01-30T13:38:29.199Z,6.68
2023-01-30T13:40:57.245Z,5.97
2023-01-30T13:43:30.336Z,6.32
2023-01-30T13:45:59.449Z,7.63
2023-01-30T13:48:28.602Z,8.02
2023-01-30T13:51:18.090Z,6.97
2023-01-30T13:53:44.500Z,5.63
2023-01-30T13:56:41.287Z,6.72
2023-01-30T13:59:09.974Z,6.95
2023-01-30T14:01:55.006Z,6.80
2023-01-30T14:04:40.342Z,6.68
2023-01-30T14:07:12.815Z,6.13
2023-01-30T14:10:02.348Z,6.18
2023-01-30T14:12:31.983Z,5.70
2023-01-30T14:15:21.519Z,5.63
2023-01-30T14:17:57.260Z,6.07
2023-01-30T14:20:25.067Z,6.15
2023-01-30T14:22:55.772Z,5.68
2023-01-30T14:25:32.814Z,7.97
2023-01-30T14:27:59.223Z,6.63
2023-01-30T14:30:31.751Z,6.22
2023-01-30T14:33:00.162Z,6.22
2023-01-30T14:35:30.705Z,4.97
2023-01-30T14:38:17.123Z,5.68
2023-01-30T14:40:44.688Z,6.03
2023-01-30T14:43:19.419Z,9.15
2023-01-30T14:45:53.461Z,6.38
2023-01-30T14:48:38.638Z,5.32
2023-01-30T14:51:23.358Z,7.28
2023-01-30T14:53:58.226Z,6.32
2023-01-30T14:56:43.235Z,5.55
2023-01-30T14:59:15.598Z,7.10
2023-01-30T15:02:02.875Z,4.78
2023-01-30T15:04:34.199Z,6.38
2023-01-30T15:07:02.223Z,5.55
2023-01-30T15:09:29.661Z,8.07
2023-01-30T15:12:19.280Z,4.93
2023-01-30T15:14:49.563Z,7.97
2023-01-30T15:17:32.433Z,7.72
2023-01-30T15:20:06.625Z,8.27
2023-01-30T15:22:42.217Z,7.82
2023-01-30T15:25:27.222Z,6.28
2023-01-30T15:28:04.359Z,7.53
2023-01-30T15:30:30.754Z,8.43
2023-01-30T15:33:23.014Z,7.18
2023-01-30T15:35:55.985Z,8.10
2023-01-30T15:38:22.370Z,8.45
2023-01-30T15:40:48.790Z,9.52
2023-01-30T15:43:24.223Z,8.73
2023-01-30T15:46:09.353Z,12.23
2023-01-30T15:49:01.981Z,12.68
2023-01-30T15:51:29.386Z,12.85
2023-01-30T15:53:56.663Z,16.65
2023-01-30T15:56:24.904Z,12.60
2023-01-30T15:58:51.461Z,11.50
2023-01-30T16:01:22.128Z,12.45
2023-01-30T16:03:50.129Z,9.50
2023-01-30T16:06:33.618Z,10.00
2023-01-30T16:09:03.774Z,14.07
2023-01-30T16:11:33.219Z,9.93
2023-01-30T16:14:00.151Z,12.60
2023-01-30T16:16:27.775Z,10.80
2023-01-30T16:18:58.928Z,10.05
2023-01-30T16:21:27.123Z,12.32
2023-01-30T16:23:55.583Z,9.65
2023-01-30T16:26:22.500Z,9.07
2023-01-30T16:28:49.987Z,12.98
2023-01-30T16:31:17.374Z,10.60
2023-01-30T16:33:50.303Z,10.73
2023-01-30T16:36:19.463Z,7.45
2023-01-30T16:38:46.652Z,10.00
2023-01-30T16:41:41.862Z,10.07
2023-01-30T16:44:08.324Z,6.90
2023-01-30T16:46:53.530Z,8.82
2023-01-30T16:49:21.891Z,10.48
2023-01-30T16:51:48.933Z,8.60
2023-01-30T16:54:21.650Z,10.57
2023-01-30T16:56:49.802Z,8.88
2023-01-30T16:59:20.782Z,9.18
2023-01-30T17:01:47.555Z,9.45
2023-01-30T17:04:20.547Z,8.98
2023-01-30T17:06:57.862Z,8.15
2023-01-30T17:09:38.040Z,8.75
2023-01-30T17:12:23.057Z,8.15
2023-01-30T17:14:49.569Z,12.13
2023-01-30T17:17:16.418Z,15.05
2023-01-30T17:19:46.352Z,12.35
2023-01-30T17:22:19.205Z,11.90
2023-01-30T17:24:45.627Z,12.60
2023-01-30T17:27:12.063Z,12.48
2023-01-30T17:29:42.816Z,14.55
2023-01-30T17:32:11.434Z,13.05
2023-01-30T17:34:40.891Z,12.70
2023-01-30T17:37:10.098Z,13.80
2023-01-30T17:39:36.828Z,13.25
2023-01-30T17:42:03.295Z,13.88
2023-01-30T17:44:29.750Z,12.45
2023-01-30T17:46:56.142Z,11.85
2023-01-30T17:49:23.499Z,11.48
2023-01-30T17:54:16.445Z,12.65
2023-01-30T17:56:44.155Z,11.20
2023-01-30T17:59:15.060Z,12.10
2023-01-30T18:01:42.344Z,10.63
2023-01-30T18:06:35.492Z,11.18
2023-01-30T18:09:01.847Z,9.40
2023-01-30T18:11:28.345Z,10.20
2023-01-30T18:13:54.717Z,11.07
2023-01-30T18:16:23.599Z,10.88
2023-01-30T18:18:50.647Z,9.70
2023-01-30T18:21:17.459Z,10.27
2023-01-30T18:23:43.915Z,9.43
2023-01-30T18:26:12.098Z,9.80
2023-01-30T18:28:38.939Z,10.35
2023-01-30T18:31:05.712Z,8.73
2023-01-30T18:33:33.452Z,10.65
2023-01-30T18:36:03.214Z,8.55
2023-01-30T18:38:30.607Z,9.90
2023-01-30T18:43:23.499Z,9.27
2023-01-30T18:45:49.910Z,9.88
2023-01-30T18:48:16.259Z,9.27
2023-01-30T18:50:42.694Z,7.28
2023-01-30T18:53:09.119Z,9.35
2023-01-30T18:55:35.957Z,7.30
2023-01-30T18:58:02.450Z,13.07
2023-01-30T19:00:28.915Z,9.25
2023-01-30T19:02:55.462Z,8.85
2023-01-30T19:05:21.837Z,10.23
2023-01-30T19:07:48.316Z,8.15
2023-01-30T19:10:17.323Z,9.23
2023-01-30T19:13:03.548Z,10.50
2023-01-30T19:15:30.133Z,10.05
2023-01-30T19:17:57.894Z,11.32
2023-01-30T19:20:25.045Z,7.57
2023-01-30T19:25:18.247Z,9.55
2023-01-30T19:27:44.696Z,8.65
2023-01-30T19:30:11.430Z,9.20
2023-01-30T19:32:40.392Z,9.40
2023-01-30T19:35:07.324Z,9.40
2023-01-30T19:37:33.725Z,7.85
2023-01-30T19:40:00.165Z,9.30
2023-01-30T19:42:26.646Z,8.75
2023-01-30T19:44:53.363Z,7.82
2023-01-30T19:47:21.999Z,9.07
2023-01-30T19:49:48.528Z,6.95
2023-01-30T19:52:14.901Z,10.23
2023-01-30T19:54:41.358Z,8.50
2023-01-30T19:57:07.855Z,8.48
2023-01-30T19:59:38.568Z,8.75
2023-01-30T20:02:05.668Z,8.10
2023-01-30T20:04:32.198Z,8.13
2023-01-30T20:06:58.619Z,7.30
2023-01-30T20:09:24.992Z,7.25
2023-01-30T20:11:51.407Z,10.43
2023-01-30T20:14:17.808Z,8.60
2023-01-30T20:16:45.288Z,8.05
2023-01-30T20:19:15.537Z,8.93
2023-01-30T20:21:42.727Z,9.02
2023-01-30T20:24:11.571Z,7.55
2023-01-30T20:26:39.754Z,8.57
2023-01-30T20:29:07.084Z,7.53
2023-01-30T20:31:34.780Z,9.05
2023-01-30T20:34:02.688Z,8.43
2023-01-30T20:36:29.480Z,7.85
2023-01-30T20:38:56.524Z,8.68
2023-01-30T20:41:24.067Z,6.32
2023-01-30T20:46:24.355Z,8.57
2023-01-30T20:48:54.206Z,7.78
2023-01-30T20:51:22.420Z,10.02
2023-01-30T20:54:02.785Z,8.27
2023-01-30T20:56:33.803Z,8.70
2023-01-30T20:59:01.491Z,7.70
2023-01-30T21:01:27.924Z,8.45
2023-01-30T21:03:54.587Z,7.40
2023-01-30T21:06:42.626Z,7.82
2023-01-30T21:09:11.310Z,8.13
2023-01-30T21:11:38.182Z,8.05
2023-01-30T21:14:04.691Z,7.65
2023-01-30T21:16:32.090Z,8.43
2023-01-30T21:19:01.370Z,7.25
2023-01-30T21:21:31.784Z,8.07
2023-01-30T21:23:59.858Z,8.93
2023-01-30T21:26:27.803Z,7.18
2023-01-30T21:28:55.224Z,6.75
2023-01-30T21:33:49.540Z,7.85
2023-01-30T21:36:17.178Z,8.20
2023-01-30T21:39:02.450Z,9.23
2023-01-30T21:41:50.429Z,8.30
2023-01-30T21:44:17.227Z,8.52
2023-01-30T21:46:45.084Z,10.75
2023-01-30T21:49:11.961Z,8.05
2023-01-30T21:51:40.701Z,9.77
2023-01-30T21:54:07.087Z,8.02
2023-01-30T21:56:33.494Z,12.95
2023-01-30T21:59:00.717Z,9.13
2023-01-30T22:01:27.525Z,9.05
2023-01-30T22:03:54.962Z,8.13
2023-01-30T22:06:21.599Z,8.00
2023-01-30T22:08:48.030Z,11.00
2023-01-30T22:11:16.114Z,20.00
2023-01-30T22:13:42.706Z,10.95
2023-01-30T22:16:11.366Z,8.73
2023-01-30T22:18:38.584Z,11.20
2023-01-30T22:21:06.196Z,10.43
2023-01-30T22:23:33.616Z,10.32
2023-01-30T22:28:27.538Z,6.47
2023-01-30T22:31:01.365Z,9.15
2023-01-30T22:33:28.320Z,8.77
2023-01-30T22:35:54.753Z,16.48
2023-01-30T22:38:22.953Z,11.27
2023-01-30T22:40:50.226Z,9.88
2023-01-30T22:43:16.639Z,9.00
2023-01-30T22:45:43.007Z,7.75
2023-01-30T22:48:09.359Z,19.25
2023-01-30T22:50:36.091Z,16.15
2023-01-30T22:53:02.541Z,13.32
2023-01-30T22:55:28.964Z,11.93
2023-01-30T22:57:55.323Z,9.75
2023-01-30T23:00:21.678Z,9.30
2023-01-30T23:02:48.064Z,14.07
2023-01-30T23:05:14.549Z,14.25
2023-01-30T23:07:40.992Z,17.33
2023-01-30T23:10:09.221Z,16.38
2023-01-30T23:12:54.475Z,16.45
2023-01-30T23:15:21.188Z,12.88
2023-01-30T23:18:06.543Z,14.85
2023-01-30T23:20:32.939Z,15.00
2023-01-30T23:22:59.622Z,11.68
2023-01-30T23:25:26.051Z,11.10
2023-01-30T23:27:52.539Z,11.40
2023-01-30T23:30:19.071Z,8.57
2023-01-30T23:32:45.509Z,10.45
2023-01-30T23:35:11.919Z,8.55
2023-01-30T23:37:56.872Z,10.82
2023-01-30T23:40:23.706Z,8.48
2023-01-30T23:42:50.126Z,8.95
2023-01-30T23:45:16.662Z,10.55
2023-01-30T23:47:43.105Z,8.07
2023-01-30T23:50:09.898Z,9.32
2023-01-30T23:52:36.383Z,8.23
2023-01-30T23:55:02.809Z,8.98
2023-01-30T23:57:29.209Z,8.10
2023-01-30T23:59:55.615Z,9.90
