createdAt,value
2024-03-05T04:29:34.801Z,99986.00
2024-03-05T04:32:42.062Z,99991.56
2024-03-05T04:35:44.740Z,99992.16
2024-03-05T04:38:47.353Z,99990.03
2024-03-05T04:41:49.915Z,99990.19
2024-03-05T04:44:54.384Z,99992.72
2024-03-05T04:47:58.156Z,99995.28
2024-03-05T04:51:01.535Z,99994.81
2024-03-05T04:54:04.236Z,99996.06
2024-03-05T04:57:07.969Z,99999.81
2024-03-05T05:00:25.308Z,99999.19
2024-03-05T05:03:28.231Z,100001.94
2024-03-05T05:06:30.717Z,100005.38
2024-03-05T05:09:33.243Z,100001.16
2024-03-05T05:12:36.612Z,100005.84
2024-03-05T05:15:39.197Z,100010.56
2024-03-05T05:18:41.806Z,100013.13
2024-03-05T05:21:48.278Z,100018.44
2024-03-05T05:24:51.225Z,100022.50
2024-03-05T05:27:53.900Z,100026.50
2024-03-05T05:30:56.422Z,100028.28
2024-03-05T05:33:59.302Z,100017.88
2024-03-05T05:37:02.080Z,100024.16
2024-03-05T05:40:05.321Z,100034.59
2024-03-05T05:43:09.319Z,100036.47
2024-03-05T05:46:23.415Z,100031.66
2024-03-05T05:49:26.055Z,100033.19
2024-03-05T05:52:28.608Z,100023.47
2024-03-05T05:55:31.440Z,100023.03
2024-03-05T05:58:37.437Z,100025.00
2024-03-05T06:01:40.099Z,100024.44
2024-03-05T06:04:43.074Z,100028.97
2024-03-05T06:07:45.937Z,100035.66
2024-03-05T06:10:48.496Z,100038.47
2024-03-05T06:13:52.178Z,100032.69
2024-03-05T06:16:54.774Z,100031.88
2024-03-05T06:20:00.026Z,100040.81
2024-03-05T06:23:02.786Z,100040.06
2024-03-05T06:26:05.449Z,100053.69
2024-03-05T06:29:10.310Z,100042.44
2024-03-05T06:32:12.983Z,100052.81
2024-03-05T06:35:16.788Z,100057.78
2024-03-05T06:38:19.443Z,100053.53
2024-03-05T06:41:26.344Z,100059.94
2024-03-05T06:44:37.408Z,100058.66
2024-03-05T06:47:41.139Z,100060.66
2024-03-05T06:50:50.070Z,100060.59
2024-03-05T06:54:20.114Z,100059.63
2024-03-05T06:57:24.366Z,100075.66
2024-03-05T07:00:28.155Z,100078.16
2024-03-05T07:03:30.669Z,100076.16
2024-03-05T07:06:33.631Z,100073.66
2024-03-05T07:09:36.371Z,100080.41
2024-03-05T07:12:38.877Z,100078.69
2024-03-05T07:15:41.917Z,100084.06
2024-03-05T07:18:45.372Z,100082.34
2024-03-05T07:21:48.847Z,100081.97
2024-03-05T07:24:53.472Z,100085.34
2024-03-05T07:27:56.752Z,100089.78
2024-03-05T07:31:00.773Z,100095.81
2024-03-05T07:34:04.134Z,100094.91
2024-03-05T07:37:09.562Z,100089.31
2024-03-05T07:40:21.797Z,100091.31
2024-03-05T07:43:25.017Z,100097.75
2024-03-05T07:46:27.698Z,100099.97
2024-03-05T07:49:34.675Z,100096.69
2024-03-05T07:52:38.251Z,100103.13
2024-03-05T07:55:46.362Z,100103.84
2024-03-05T07:58:50.033Z,100098.03
2024-03-05T08:01:53.410Z,100103.16
2024-03-05T08:04:56.203Z,100105.19
2024-03-05T08:08:00.299Z,100114.47
2024-03-05T08:11:07.081Z,100114.03
2024-03-05T08:14:18.663Z,100113.72
2024-03-05T08:17:21.400Z,100116.13
2024-03-05T08:20:28.908Z,100115.06
2024-03-05T08:23:34.598Z,100117.84
2024-03-05T08:26:37.510Z,100126.28
2024-03-05T08:29:41.025Z,100127.78
2024-03-05T08:32:44.995Z,100127.78
2024-03-05T08:35:47.612Z,100130.50
2024-03-05T08:38:50.232Z,100131.56
2024-03-05T08:41:52.946Z,100129.56
2024-03-05T08:45:02.115Z,100131.16
2024-03-05T08:48:07.147Z,100132.06
2024-03-05T08:51:09.727Z,100133.44
2024-03-05T08:54:16.416Z,100135.66
2024-03-05T08:57:25.003Z,100137.06
2024-03-05T09:00:37.925Z,100135.06
2024-03-05T09:03:45.803Z,100129.88
2024-03-05T09:06:49.633Z,100136.16
2024-03-05T09:09:59.137Z,100135.00
2024-03-05T09:13:01.686Z,100138.09
2024-03-05T09:16:04.701Z,100144.81
2024-03-05T09:19:07.764Z,100146.56
2024-03-05T09:22:10.729Z,100129.69
2024-03-05T09:25:15.315Z,100136.00
2024-03-05T09:28:21.504Z,100137.88
2024-03-05T09:31:26.329Z,100144.16
2024-03-05T09:34:29.198Z,100149.00
2024-03-05T09:37:32.385Z,100141.28
2024-03-05T09:40:36.484Z,100146.13
2024-03-05T09:43:43.279Z,100141.72
2024-03-05T09:46:47.522Z,100144.31
2024-03-05T09:49:54.149Z,100151.84
2024-03-05T09:53:00.774Z,100143.63
2024-03-05T09:56:18.181Z,100147.84
2024-03-05T09:59:37.737Z,100151.63
2024-03-05T10:02:52.742Z,100155.44
2024-03-05T10:05:56.491Z,100157.44
2024-03-05T10:08:59.641Z,100150.84
2024-03-05T10:12:05.938Z,100148.91
2024-03-05T10:15:12.648Z,100150.84
2024-03-05T10:18:30.761Z,100143.28
2024-03-05T10:21:35.036Z,100145.06
2024-03-05T10:24:38.462Z,100149.50
2024-03-05T10:27:46.358Z,100152.16
2024-03-05T10:30:59.831Z,100147.16
2024-03-05T10:34:05.237Z,100148.28
2024-03-05T10:37:08.702Z,100140.56
2024-03-05T10:40:16.497Z,100145.09
2024-03-05T10:43:23.424Z,100140.19
2024-03-05T10:46:26.931Z,100144.19
2024-03-05T10:49:37.247Z,100145.66
2024-03-05T10:52:42.116Z,100142.03
2024-03-05T10:56:01.468Z,100138.34
2024-03-05T10:59:16.914Z,100145.88
2024-03-05T11:02:28.903Z,100140.81
2024-03-05T11:05:41.424Z,100142.72
2024-03-05T11:08:45.106Z,100138.50
2024-03-05T11:11:53.064Z,100131.47
2024-03-05T11:14:56.302Z,100140.78
2024-03-05T11:17:59.334Z,100133.97
2024-03-05T11:21:10.322Z,100138.53
2024-03-05T11:24:13.295Z,100136.25
2024-03-05T11:27:25.686Z,100137.78
2024-03-05T11:30:32.337Z,100135.22
2024-03-05T11:33:35.882Z,100134.78
2024-03-05T11:36:38.388Z,100130.38
2024-03-05T11:39:44.451Z,100131.78
2024-03-05T11:42:50.562Z,100131.19
2024-03-05T11:45:53.641Z,100135.66
2024-03-05T11:49:02.480Z,100134.56
2024-03-05T11:52:05.777Z,100134.44
2024-03-05T11:55:10.817Z,100131.50
2024-03-05T11:58:15.876Z,100125.44
2024-03-05T12:01:18.487Z,100126.31
2024-03-05T12:04:21.278Z,100136.13
2024-03-05T12:07:23.990Z,100127.81
2024-03-05T12:10:34.570Z,100122.19
2024-03-05T12:13:37.831Z,100131.38
2024-03-05T12:16:40.454Z,100131.50
2024-03-05T12:19:43.393Z,100129.19
2024-03-05T12:22:56.906Z,100134.63
2024-03-05T12:26:00.191Z,100136.16
2024-03-05T12:29:03.703Z,100129.44
2024-03-05T12:32:09.049Z,100128.13
2024-03-05T12:35:15.558Z,100123.72
2024-03-05T12:38:18.273Z,100125.34
2024-03-05T12:41:23.921Z,100131.81
2024-03-05T12:44:26.801Z,100124.66
2024-03-05T12:47:32.339Z,100130.88
2024-03-05T12:50:38.069Z,100129.34
2024-03-05T12:53:42.231Z,100130.25
2024-03-05T12:56:46.425Z,100129.22
2024-03-05T12:59:50.661Z,100129.38
2024-03-05T13:02:53.942Z,100128.41
2024-03-05T13:06:00.512Z,100127.47
2024-03-05T13:09:06.957Z,100132.72
2024-03-05T13:12:09.710Z,100127.72
2024-03-05T13:15:12.327Z,100129.88
2024-03-05T13:18:15.180Z,100133.31
2024-03-05T13:21:17.830Z,100125.09
2024-03-05T13:24:20.774Z,100130.25
2024-03-05T13:27:25.128Z,100128.69
2024-03-05T13:30:28.230Z,100131.22
2024-03-05T13:33:38.907Z,100126.19
2024-03-05T13:36:47.987Z,100125.06
2024-03-05T13:39:50.559Z,100127.41
2024-03-05T13:42:53.352Z,100134.50
2024-03-05T13:45:58.570Z,100128.84
2024-03-05T13:49:01.165Z,100133.72
2024-03-05T13:52:04.177Z,100139.41
2024-03-05T13:55:08.191Z,100131.03
2024-03-05T13:58:15.578Z,100145.09
2024-03-05T14:01:18.594Z,100137.13
2024-03-05T14:04:23.767Z,100144.38
2024-03-05T14:07:26.451Z,100140.81
2024-03-05T14:10:30.672Z,100148.91
2024-03-05T14:13:34.140Z,100148.34
2024-03-05T14:16:39.737Z,100150.53
2024-03-05T14:19:42.649Z,100145.78
2024-03-05T14:22:47.382Z,100149.16
2024-03-05T14:25:50.437Z,100145.75
2024-03-05T14:28:53.211Z,100158.91
2024-03-05T14:31:56.338Z,100158.69
2024-03-05T14:35:00.077Z,100157.84
2024-03-05T14:38:03.001Z,100157.44
2024-03-05T14:41:06.101Z,100155.94
2024-03-05T14:44:12.203Z,100159.56
2024-03-05T14:47:15.563Z,100161.16
2024-03-05T14:50:18.832Z,100158.50
2024-03-05T14:53:21.703Z,100160.63
2024-03-05T14:56:28.183Z,100167.03
2024-03-05T14:59:32.354Z,100162.22
2024-03-05T15:02:35.246Z,100160.94
2024-03-05T15:05:38.210Z,100162.44
2024-03-05T15:08:40.749Z,100170.44
2024-03-05T15:11:43.496Z,100164.97
2024-03-05T15:14:47.902Z,100174.25
2024-03-05T15:17:50.889Z,100172.53
2024-03-05T15:20:53.787Z,100168.59
2024-03-05T15:23:56.805Z,100180.09
2024-03-05T15:27:05.285Z,100184.47
2024-03-05T15:30:16.288Z,100170.97
2024-03-05T15:33:19.215Z,100184.63
2024-03-05T15:36:22.199Z,100190.94
2024-03-05T15:39:27.775Z,100197.03
2024-03-05T15:42:30.656Z,100183.94
2024-03-05T15:45:33.655Z,100187.03
2024-03-05T15:48:36.471Z,100195.22
2024-03-05T15:51:39.280Z,100196.69
2024-03-05T15:54:41.987Z,100193.03
2024-03-05T15:58:04.345Z,100204.44
2024-03-05T16:01:07.058Z,100207.38
2024-03-05T16:04:30.100Z,100211.25
2024-03-05T16:07:33.488Z,100219.66
2024-03-05T16:10:44.815Z,100226.75
2024-03-05T16:13:50.733Z,100226.59
2024-03-05T16:16:53.374Z,100234.69
2024-03-05T16:19:56.056Z,100236.63
2024-03-05T16:22:59.976Z,100235.72
2024-03-05T16:26:05.993Z,100246.50
2024-03-05T16:29:08.878Z,100247.47
2024-03-05T16:32:14.308Z,100255.84
2024-03-05T16:35:19.876Z,100256.38
2024-03-05T16:38:22.479Z,100259.84
2024-03-05T16:41:25.347Z,100264.25
2024-03-05T16:44:27.960Z,100261.22
2024-03-05T16:47:32.120Z,100260.00
2024-03-05T16:50:35.373Z,100262.97
2024-03-05T16:53:38.984Z,100263.56
2024-03-05T16:56:43.547Z,100276.16
2024-03-05T16:59:46.306Z,100277.16
2024-03-05T17:03:01.572Z,100276.78
2024-03-05T17:06:09.073Z,100278.41
2024-03-05T17:09:15.851Z,100279.97
2024-03-05T17:12:19.572Z,100279.88
2024-03-05T17:15:22.334Z,100288.22
2024-03-05T17:18:25.598Z,100290.59
2024-03-05T17:21:28.472Z,100289.19
2024-03-05T17:24:31.117Z,100301.78
2024-03-05T17:27:34.756Z,100292.75
2024-03-05T17:30:39.666Z,100300.59
2024-03-05T17:33:42.399Z,100303.16
2024-03-05T17:36:45.025Z,100306.94
2024-03-05T17:39:47.770Z,100307.19
2024-03-05T17:42:50.371Z,100315.00
2024-03-05T17:45:53.005Z,100321.03
2024-03-05T17:48:55.557Z,100326.56
2024-03-05T17:51:58.101Z,100328.06
2024-03-05T17:55:08.913Z,100334.84
2024-03-05T17:58:11.692Z,100330.06
2024-03-05T18:01:15.603Z,100337.53
2024-03-05T18:04:19.009Z,100339.50
2024-03-05T18:07:21.465Z,100340.97
2024-03-05T18:10:25.123Z,100346.69
2024-03-05T18:13:27.927Z,100349.94
2024-03-05T18:16:30.866Z,100353.41
