createdAt,value
2019-02-19T00:01:17.008Z,119.83
2019-02-19T00:03:49.119Z,116.43
2019-02-19T00:06:19.621Z,116.20
2019-02-19T00:08:51.483Z,120.70
2019-02-19T00:11:21.943Z,118.00
2019-02-19T00:13:52.724Z,108.30
2019-02-19T00:16:23.178Z,123.33
2019-02-19T00:18:53.674Z,109.97
2019-02-19T00:21:24.119Z,116.77
2019-02-19T00:23:53.960Z,115.30
2019-02-19T00:26:24.391Z,115.20
2019-02-19T00:28:54.191Z,111.13
2019-02-19T00:31:24.553Z,112.60
2019-02-19T00:33:54.392Z,115.77
2019-02-19T00:36:24.771Z,116.50
2019-02-19T00:38:56.228Z,109.27
2019-02-19T00:41:26.765Z,107.07
2019-02-19T00:43:57.276Z,105.57
2019-02-19T00:46:27.757Z,105.33
2019-02-19T00:48:58.265Z,106.13
2019-02-19T00:51:28.747Z,108.67
2019-02-19T00:53:59.318Z,105.07
2019-02-19T00:56:31.660Z,110.20
2019-02-19T00:59:02.139Z,100.43
2019-02-19T01:01:32.632Z,113.23
2019-02-19T01:04:03.125Z,110.43
2019-02-19T01:06:33.641Z,104.53
2019-02-19T01:09:05.485Z,109.10
2019-02-19T01:11:35.980Z,100.20
2019-02-19T01:14:07.274Z,97.40
2019-02-19T01:16:37.727Z,106.73
2019-02-19T01:19:08.104Z,111.40
2019-02-19T01:21:38.464Z,94.60
2019-02-19T01:24:08.872Z,112.50
2019-02-19T01:26:39.272Z,99.83
2019-02-19T01:29:09.692Z,89.97
2019-02-19T01:31:41.303Z,102.73
2019-02-19T01:34:11.675Z,109.73
2019-02-19T01:36:42.079Z,104.67
2019-02-19T01:39:12.519Z,93.97
2019-02-19T01:41:42.919Z,93.33
2019-02-19T01:44:13.299Z,94.77
2019-02-19T01:46:43.694Z,92.30
2019-02-19T01:49:15.008Z,98.77
2019-02-19T01:51:45.388Z,97.40
2019-02-19T01:54:15.784Z,97.53
2019-02-19T01:56:46.156Z,104.07
2019-02-19T01:59:16.557Z,95.33
2019-02-19T02:01:46.984Z,97.73
2019-02-19T02:04:17.348Z,95.37
2019-02-19T02:06:47.752Z,88.53
2019-02-19T02:09:18.155Z,89.87
2019-02-19T02:11:48.569Z,86.90
2019-02-19T02:14:18.998Z,89.63
2019-02-19T02:16:49.407Z,86.93
2019-02-19T02:19:19.792Z,89.07
2019-02-19T02:21:50.191Z,95.10
2019-02-19T02:24:20.661Z,90.30
2019-02-19T02:26:51.478Z,88.07
2019-02-19T02:29:21.991Z,83.20
2019-02-19T02:31:52.416Z,87.00
2019-02-19T02:34:22.799Z,86.20
2019-02-19T02:36:54.295Z,93.67
2019-02-19T02:39:24.651Z,87.53
2019-02-19T02:41:55.007Z,100.50
2019-02-19T02:44:25.356Z,84.83
2019-02-19T02:46:55.784Z,96.07
2019-02-19T02:49:26.224Z,90.07
2019-02-19T02:51:56.043Z,94.87
2019-02-19T02:54:26.381Z,93.57
2019-02-19T02:56:56.168Z,87.83
2019-02-19T02:59:27.436Z,90.63
2019-02-19T03:01:57.876Z,91.50
2019-02-19T03:04:28.310Z,84.27
2019-02-19T03:07:10.730Z,89.80
2019-02-19T03:09:41.177Z,90.33
2019-02-19T03:12:11.573Z,91.17
2019-02-19T03:14:42.040Z,85.80
2019-02-19T03:17:12.459Z,95.70
2019-02-19T03:19:43.192Z,89.33
2019-02-19T03:22:13.547Z,97.57
2019-02-19T03:24:44.144Z,96.57
2019-02-19T03:27:14.501Z,102.87
2019-02-19T03:29:44.966Z,95.80
2019-02-19T03:32:15.393Z,107.63
2019-02-19T03:34:45.840Z,102.43
2019-02-19T03:37:16.296Z,96.73
2019-02-19T03:39:46.679Z,108.73
2019-02-19T03:42:17.461Z,102.97
2019-02-19T03:44:47.923Z,104.83
2019-02-19T03:47:18.600Z,94.43
2019-02-19T03:49:49.040Z,98.90
2019-02-19T03:52:19.439Z,96.77
2019-02-19T03:54:49.865Z,102.63
2019-02-19T03:57:20.319Z,107.87
2019-02-19T03:59:50.680Z,98.93
2019-02-19T04:02:21.064Z,92.43
2019-02-19T04:04:51.493Z,88.70
2019-02-19T04:07:21.929Z,93.20
2019-02-19T04:09:52.391Z,93.83
2019-02-19T04:12:22.760Z,89.73
2019-02-19T04:14:53.203Z,86.77
2019-02-19T04:17:23.606Z,87.83
2019-02-19T04:19:54.069Z,88.90
2019-02-19T04:22:24.533Z,89.87
2019-02-19T04:24:54.952Z,90.87
2019-02-19T04:27:25.308Z,83.93
2019-02-19T04:29:55.780Z,83.83
2019-02-19T04:32:26.236Z,83.40
2019-02-19T04:34:56.631Z,82.60
2019-02-19T04:37:26.982Z,82.60
2019-02-19T04:39:58.444Z,85.23
2019-02-19T04:42:28.875Z,83.17
2019-02-19T04:44:58.596Z,84.37
2019-02-19T04:47:28.972Z,84.23
2019-02-19T04:49:59.333Z,82.73
2019-02-19T04:52:31.552Z,91.03
2019-02-19T04:55:01.946Z,86.27
2019-02-19T04:57:33.724Z,80.47
2019-02-19T05:00:04.204Z,74.40
2019-02-19T05:02:34.697Z,79.87
2019-02-19T05:05:05.443Z,82.20
2019-02-19T05:07:35.831Z,83.53
2019-02-19T05:10:06.652Z,90.03
2019-02-19T05:12:36.431Z,85.40
2019-02-19T05:15:07.140Z,86.50
2019-02-19T05:17:37.532Z,87.37
2019-02-19T05:20:08.047Z,90.53
2019-02-19T05:22:38.526Z,75.47
2019-02-19T05:25:09.187Z,93.20
2019-02-19T05:27:39.614Z,79.20
2019-02-19T05:30:11.717Z,84.07
2019-02-19T05:32:42.084Z,102.03
2019-02-19T05:35:12.436Z,85.37
2019-02-19T05:37:42.912Z,82.83
2019-02-19T05:40:14.508Z,95.93
2019-02-19T05:42:44.992Z,78.37
2019-02-19T05:45:15.360Z,74.40
2019-02-19T05:47:45.835Z,83.30
2019-02-19T05:50:16.195Z,69.33
2019-02-19T05:52:46.547Z,74.73
2019-02-19T05:55:16.949Z,63.77
2019-02-19T05:57:47.310Z,68.47
2019-02-19T06:00:17.765Z,74.00
2019-02-19T06:02:48.196Z,69.73
2019-02-19T06:05:18.603Z,73.03
2019-02-19T06:07:48.951Z,66.20
2019-02-19T06:10:19.423Z,63.87
2019-02-19T06:12:49.895Z,54.33
2019-02-19T06:15:20.268Z,62.03
2019-02-19T06:17:50.642Z,64.93
2019-02-19T06:20:21.171Z,58.63
2019-02-19T06:22:51.566Z,61.50
2019-02-19T06:25:22.037Z,62.40
2019-02-19T06:27:54.806Z,53.00
2019-02-19T06:30:25.252Z,56.93
2019-02-19T06:32:55.735Z,53.73
2019-02-19T06:35:26.104Z,60.60
2019-02-19T06:37:57.759Z,52.10
2019-02-19T06:40:29.271Z,57.10
2019-02-19T06:42:59.095Z,60.60
2019-02-19T06:45:29.383Z,56.50
2019-02-19T06:47:59.179Z,52.93
2019-02-19T06:50:29.487Z,64.27
2019-02-19T06:52:59.227Z,58.03
2019-02-19T06:55:29.526Z,58.37
2019-02-19T06:57:59.991Z,54.03
2019-02-19T07:00:30.376Z,55.20
2019-02-19T07:03:06.165Z,48.57
2019-02-19T07:05:36.612Z,55.50
2019-02-19T07:08:06.988Z,54.03
2019-02-19T07:10:37.444Z,54.47
2019-02-19T07:13:07.816Z,54.23
2019-02-19T07:15:38.332Z,50.87
2019-02-19T07:18:08.700Z,41.63
2019-02-19T07:20:39.103Z,46.23
2019-02-19T07:23:09.501Z,47.20
2019-02-19T07:25:39.863Z,50.17
2019-02-19T07:28:10.291Z,43.67
2019-02-19T07:30:40.648Z,46.13
2019-02-19T07:33:11.065Z,41.60
2019-02-19T07:35:41.507Z,48.73
2019-02-19T07:38:11.916Z,43.47
2019-02-19T07:40:42.432Z,42.27
2019-02-19T07:43:12.795Z,42.87
2019-02-19T07:45:43.233Z,45.50
2019-02-19T07:48:13.636Z,46.50
2019-02-19T07:50:44.060Z,47.10
2019-02-19T07:53:14.445Z,40.97
2019-02-19T07:55:44.899Z,42.90
2019-02-19T07:58:15.256Z,42.20
2019-02-19T08:00:45.685Z,40.23
2019-02-19T08:03:18.439Z,43.73
2019-02-19T08:05:50.080Z,40.03
2019-02-19T08:08:23.208Z,38.33
2019-02-19T08:10:54.327Z,41.90
2019-02-19T08:13:26.487Z,40.10
2019-02-19T08:15:57.044Z,42.50
2019-02-19T08:18:29.741Z,45.43
2019-02-19T08:21:00.157Z,45.50
2019-02-19T08:23:30.808Z,49.77
2019-02-19T08:26:01.245Z,52.20
2019-02-19T08:28:31.721Z,48.17
2019-02-19T08:31:02.620Z,48.40
2019-02-19T08:33:34.080Z,46.37
2019-02-19T08:36:05.505Z,44.30
2019-02-19T08:38:36.021Z,42.50
2019-02-19T08:41:06.471Z,46.20
2019-02-19T08:43:37.924Z,45.13
2019-02-19T08:46:08.682Z,41.27
2019-02-19T08:48:39.233Z,34.90
2019-02-19T08:51:09.704Z,35.67
2019-02-19T08:53:42.361Z,35.93
2019-02-19T08:56:12.830Z,33.47
2019-02-19T08:58:43.486Z,36.43
2019-02-19T09:01:14.312Z,32.67
2019-02-19T09:03:44.767Z,31.63
2019-02-19T09:06:15.136Z,31.07
2019-02-19T09:08:45.613Z,30.90
2019-02-19T09:11:16.260Z,30.53
2019-02-19T09:13:46.619Z,29.27
2019-02-19T09:16:17.097Z,32.80
2019-02-19T09:18:47.556Z,28.53
2019-02-19T09:21:18.015Z,33.00
2019-02-19T09:23:48.409Z,30.80
2019-02-19T09:26:18.820Z,34.80
2019-02-19T09:28:49.208Z,38.90
2019-02-19T09:31:19.575Z,34.30
2019-02-19T09:33:50.036Z,30.23
2019-02-19T09:36:20.408Z,29.23
2019-02-19T09:38:50.759Z,35.00
2019-02-19T09:41:21.115Z,35.53
2019-02-19T09:43:51.525Z,36.20
2019-02-19T09:46:22.047Z,31.93
2019-02-19T09:48:52.399Z,25.33
2019-02-19T09:51:22.775Z,28.20
2019-02-19T09:53:53.142Z,28.70
2019-02-19T09:56:23.539Z,26.40
2019-02-19T09:58:53.921Z,29.87
2019-02-19T10:01:24.779Z,27.10
2019-02-19T10:03:55.163Z,26.50
2019-02-19T10:06:25.657Z,29.17
2019-02-19T10:08:56.083Z,27.57
2019-02-19T10:11:26.528Z,27.43
2019-02-19T10:13:57.019Z,28.70
2019-02-19T10:16:27.800Z,27.57
2019-02-19T10:18:58.264Z,33.07
2019-02-19T10:21:28.668Z,30.13
2019-02-19T10:23:59.412Z,30.17
2019-02-19T10:26:29.836Z,26.87
2019-02-19T10:29:00.240Z,26.97
2019-02-19T10:31:30.607Z,26.83
2019-02-19T10:34:01.063Z,28.97
2019-02-19T10:36:31.408Z,28.20
2019-02-19T10:39:01.810Z,28.33
2019-02-19T10:41:32.316Z,27.33
2019-02-19T10:44:02.688Z,27.20
2019-02-19T10:46:33.084Z,28.07
2019-02-19T10:49:03.527Z,29.60
2019-02-19T10:51:33.928Z,34.00
2019-02-19T10:54:05.419Z,29.63
2019-02-19T10:56:35.803Z,27.67
2019-02-19T10:59:06.284Z,28.37
2019-02-19T11:01:37.619Z,28.63
2019-02-19T11:04:08.073Z,25.50
2019-02-19T11:06:39.065Z,24.53
2019-02-19T11:09:09.582Z,28.23
2019-02-19T11:11:40.019Z,28.67
2019-02-19T11:14:10.421Z,26.97
2019-02-19T11:16:40.821Z,29.17
2019-02-19T11:19:11.295Z,24.47
2019-02-19T11:21:41.676Z,26.97
2019-02-19T11:24:12.055Z,25.23
2019-02-19T11:26:42.448Z,29.30
2019-02-19T11:29:12.938Z,26.43
2019-02-19T11:31:43.368Z,22.23
2019-02-19T11:34:13.747Z,25.00
2019-02-19T11:36:44.148Z,25.80
2019-02-19T11:39:14.800Z,23.40
2019-02-19T11:41:45.212Z,24.27
2019-02-19T11:44:16.608Z,18.37
2019-02-19T11:46:46.991Z,21.20
2019-02-19T11:49:17.416Z,20.10
2019-02-19T11:51:47.787Z,21.73
2019-02-19T11:54:18.137Z,20.53
2019-02-19T11:56:48.484Z,20.33
2019-02-19T11:59:18.828Z,20.47
2019-02-19T12:01:51.046Z,21.40
2019-02-19T12:04:21.403Z,18.80
2019-02-19T12:06:51.828Z,23.00
2019-02-19T12:09:22.221Z,23.70
2019-02-19T12:11:52.616Z,19.90
2019-02-19T12:14:23.324Z,27.87
2019-02-19T12:16:53.800Z,19.03
2019-02-19T12:19:24.228Z,24.03
2019-02-19T12:21:54.695Z,21.97
2019-02-19T12:24:25.240Z,24.40
2019-02-19T12:26:55.692Z,25.27
2019-02-19T12:29:26.086Z,24.10
2019-02-19T12:31:56.496Z,24.43
2019-02-19T12:34:26.900Z,25.60
2019-02-19T12:36:57.292Z,25.23
2019-02-19T12:39:27.700Z,26.90
2019-02-19T12:41:58.168Z,25.93
2019-02-19T12:44:28.564Z,25.13
2019-02-19T12:46:59.446Z,29.30
2019-02-19T12:49:29.891Z,28.03
2019-02-19T12:52:00.385Z,23.83
2019-02-19T12:54:34.024Z,26.20
2019-02-19T12:57:03.759Z,24.40
2019-02-19T12:59:34.202Z,22.77
2019-02-19T13:02:04.002Z,24.53
2019-02-19T13:04:34.364Z,27.47
2019-02-19T13:07:04.081Z,28.30
2019-02-19T13:09:35.414Z,27.53
2019-02-19T13:12:05.777Z,27.23
2019-02-19T13:14:36.273Z,26.67
2019-02-19T13:17:06.688Z,30.00
2019-02-19T13:19:37.063Z,29.33
2019-02-19T13:22:07.520Z,24.27
2019-02-19T13:24:37.968Z,27.33
2019-02-19T13:27:08.359Z,27.00
2019-02-19T13:29:38.812Z,25.00
2019-02-19T13:32:10.146Z,28.07
2019-02-19T13:34:40.552Z,28.43
2019-02-19T13:37:10.954Z,25.63
2019-02-19T13:39:41.424Z,28.33
2019-02-19T13:42:11.909Z,27.37
2019-02-19T13:44:42.328Z,30.50
2019-02-19T13:47:12.768Z,34.57
2019-02-19T13:49:43.259Z,26.93
2019-02-19T13:52:22.554Z,30.83
2019-02-19T13:54:58.823Z,28.77
2019-02-19T13:57:29.263Z,30.47
2019-02-19T13:59:59.737Z,28.33
2019-02-19T14:02:30.120Z,30.33
2019-02-19T14:05:00.512Z,31.73
2019-02-19T14:07:30.883Z,29.13
2019-02-19T14:10:01.278Z,31.17
2019-02-19T14:12:31.795Z,34.57
2019-02-19T14:15:15.067Z,31.50
2019-02-19T14:17:45.468Z,36.00
2019-02-19T14:20:52.989Z,30.50
2019-02-19T14:23:42.341Z,34.47
2019-02-19T14:26:31.617Z,41.23
2019-02-19T14:29:27.119Z,35.30
2019-02-19T14:32:28.524Z,36.40
2019-02-19T14:35:29.763Z,39.17
2019-02-19T14:38:17.647Z,37.17
2019-02-19T14:41:16.523Z,41.23
2019-02-19T14:43:58.132Z,46.83
2019-02-19T14:46:47.812Z,67.57
2019-02-19T14:49:37.491Z,134.50
2019-02-19T14:52:26.689Z,165.73
2019-02-19T14:55:21.994Z,96.30
2019-02-19T14:58:14.343Z,47.53
2019-02-19T15:01:12.591Z,45.63
2019-02-19T15:03:55.032Z,37.43
2019-02-19T15:06:56.499Z,30.77
2019-02-19T15:09:44.275Z,32.60
2019-02-19T15:12:45.834Z,32.57
2019-02-19T15:15:33.771Z,34.90
2019-02-19T15:18:17.827Z,35.93
2019-02-19T15:21:05.620Z,50.27
2019-02-19T15:23:44.288Z,46.70
2019-02-19T15:26:36.395Z,40.30
2019-02-19T15:29:25.756Z,42.73
2019-02-19T15:32:15.507Z,40.80
2019-02-19T15:35:07.820Z,38.40
2019-02-19T15:38:04.147Z,44.27
2019-02-19T15:40:53.406Z,42.53
2019-02-19T15:43:32.409Z,38.47
2019-02-19T15:46:18.313Z,38.70
2019-02-19T15:49:05.899Z,43.83
2019-02-19T15:51:53.338Z,38.97
2019-02-19T15:54:39.767Z,50.77
2019-02-19T15:57:27.551Z,42.30
2019-02-19T16:00:24.619Z,38.07
2019-02-19T16:03:05.861Z,30.17
2019-02-19T16:05:58.371Z,33.23
2019-02-19T16:08:40.687Z,40.30
2019-02-19T16:11:17.355Z,41.73
2019-02-19T16:14:06.207Z,44.80
2019-02-19T16:16:51.592Z,43.87
2019-02-19T16:19:39.476Z,35.03
2019-02-19T16:22:28.771Z,35.73
2019-02-19T16:25:16.721Z,32.90
2019-02-19T16:28:06.111Z,37.00
2019-02-19T16:30:49.626Z,45.37
2019-02-19T16:33:31.876Z,44.43
2019-02-19T16:36:17.256Z,41.77
2019-02-19T16:39:00.544Z,38.27
2019-02-19T16:41:48.583Z,55.30
2019-02-19T16:44:49.744Z,60.03
2019-02-19T16:47:33.268Z,42.97
2019-02-19T16:50:28.312Z,36.07
2019-02-19T16:53:07.979Z,39.20
2019-02-19T16:56:00.336Z,34.77
2019-02-19T16:58:49.707Z,37.43
2019-02-19T17:01:38.967Z,32.20
2019-02-19T17:04:16.850Z,35.60
2019-02-19T17:07:29.913Z,40.70
2019-02-19T17:10:10.756Z,38.93
2019-02-19T17:13:06.020Z,38.90
2019-02-19T17:15:53.727Z,38.67
2019-02-19T17:18:57.964Z,35.13
2019-02-19T17:21:35.088Z,39.47
2019-02-19T17:24:22.799Z,35.97
2019-02-19T17:27:12.127Z,38.13
2019-02-19T17:29:51.002Z,38.50
2019-02-19T17:32:39.146Z,41.83
2019-02-19T17:35:31.400Z,61.63
2019-02-19T17:38:14.681Z,53.07
2019-02-19T17:40:47.620Z,56.37
2019-02-19T17:43:46.577Z,45.23
2019-02-19T17:46:36.633Z,49.37
2019-02-19T17:49:25.977Z,44.67
2019-02-19T17:52:24.431Z,43.17
2019-02-19T17:55:25.407Z,45.47
2019-02-19T17:58:26.567Z,46.63
2019-02-19T18:01:03.799Z,45.63
2019-02-19T18:04:04.720Z,43.87
2019-02-19T18:06:51.359Z,47.80
2019-02-19T18:09:38.828Z,45.13
2019-02-19T18:12:19.705Z,43.60
2019-02-19T18:15:20.624Z,41.87
2019-02-19T18:18:09.886Z,41.00
2019-02-19T18:20:47.259Z,38.20
2019-02-19T18:23:12.319Z,40.13
2019-02-19T18:25:42.680Z,43.83
2019-02-19T18:28:13.040Z,38.43
2019-02-19T18:30:44.380Z,43.43
2019-02-19T18:33:14.761Z,40.57
2019-02-19T18:35:45.105Z,39.73
2019-02-19T18:38:15.480Z,42.67
2019-02-19T18:40:45.837Z,41.67
2019-02-19T18:43:16.250Z,38.60
2019-02-19T18:45:46.681Z,49.87
2019-02-19T18:48:17.120Z,39.03
2019-02-19T18:50:49.030Z,37.00
2019-02-19T18:53:19.624Z,38.57
2019-02-19T18:55:51.193Z,34.70
2019-02-19T18:58:21.640Z,33.07
2019-02-19T19:00:52.022Z,35.80
2019-02-19T19:03:22.476Z,34.70
2019-02-19T19:05:52.853Z,40.03
2019-02-19T19:08:23.220Z,42.70
2019-02-19T19:10:53.644Z,44.97
2019-02-19T19:13:24.031Z,41.43
2019-02-19T19:15:54.444Z,40.63
2019-02-19T19:18:26.103Z,39.93
2019-02-19T19:20:55.868Z,37.93
2019-02-19T19:23:26.132Z,32.03
2019-02-19T19:25:55.844Z,38.30
2019-02-19T19:28:26.184Z,29.20
2019-02-19T19:30:55.983Z,25.80
2019-02-19T19:33:26.230Z,27.73
2019-02-19T19:35:58.203Z,26.40
2019-02-19T19:38:28.527Z,27.73
2019-02-19T19:40:59.848Z,34.63
2019-02-19T19:43:30.183Z,31.63
2019-02-19T19:46:00.543Z,37.13
2019-02-19T19:48:30.886Z,38.93
2019-02-19T19:51:01.325Z,33.60
2019-02-19T19:53:31.689Z,43.67
2019-02-19T19:56:02.059Z,37.77
2019-02-19T19:58:32.413Z,46.37
2019-02-19T20:01:02.791Z,34.57
2019-02-19T20:03:33.548Z,35.80
2019-02-19T20:06:03.991Z,42.70
2019-02-19T20:08:34.417Z,40.57
2019-02-19T20:11:05.742Z,38.10
2019-02-19T20:13:36.196Z,40.03
2019-02-19T20:16:06.544Z,30.87
2019-02-19T20:18:39.129Z,32.93
2019-02-19T20:21:09.072Z,35.53
2019-02-19T20:23:39.516Z,27.83
2019-02-19T20:26:10.934Z,31.00
2019-02-19T20:28:41.419Z,29.20
2019-02-19T20:31:12.861Z,32.20
2019-02-19T20:33:43.292Z,31.83
2019-02-19T20:36:13.713Z,33.00
2019-02-19T20:38:44.198Z,32.17
2019-02-19T20:41:14.004Z,37.37
2019-02-19T20:43:44.328Z,29.57
2019-02-19T20:46:14.780Z,27.27
2019-02-19T20:48:45.124Z,28.17
2019-02-19T20:51:15.587Z,26.97
2019-02-19T20:53:46.083Z,26.27
2019-02-19T20:56:16.531Z,27.53
2019-02-19T20:58:46.975Z,26.43
2019-02-19T21:01:17.495Z,24.77
2019-02-19T21:03:47.915Z,27.00
2019-02-19T21:06:18.560Z,23.60
2019-02-19T21:08:48.983Z,25.30
2019-02-19T21:11:19.436Z,26.23
2019-02-19T21:13:49.856Z,26.00
2019-02-19T21:16:20.228Z,27.27
2019-02-19T21:18:50.644Z,28.60
2019-02-19T21:21:21.091Z,26.87
2019-02-19T21:23:51.598Z,24.83
2019-02-19T21:26:22.088Z,26.60
2019-02-19T21:28:52.575Z,26.20
2019-02-19T21:31:22.915Z,26.90
2019-02-19T21:33:53.268Z,29.90
2019-02-19T21:36:23.712Z,31.73
2019-02-19T21:38:54.128Z,33.93
2019-02-19T21:41:24.622Z,32.60
2019-02-19T21:43:55.035Z,29.63
2019-02-19T21:46:25.412Z,30.83
2019-02-19T21:48:55.947Z,31.20
2019-02-19T21:51:26.316Z,26.07
2019-02-19T21:53:56.655Z,26.57
2019-02-19T21:56:27.072Z,28.63
2019-02-19T21:58:57.486Z,30.10
2019-02-19T22:01:27.968Z,29.00
2019-02-19T22:03:58.388Z,28.57
2019-02-19T22:06:28.846Z,29.03
2019-02-19T22:08:59.296Z,27.70
2019-02-19T22:11:29.740Z,25.37
2019-02-19T22:13:59.427Z,27.33
2019-02-19T22:16:29.683Z,31.47
2019-02-19T22:18:59.407Z,29.77
2019-02-19T22:22:03.162Z,32.10
2019-02-19T22:24:37.303Z,25.67
2019-02-19T22:27:08.351Z,23.33
2019-02-19T22:29:39.196Z,24.87
2019-02-19T22:32:10.168Z,25.00
2019-02-19T22:34:40.520Z,23.13
2019-02-19T22:37:12.779Z,23.93
2019-02-19T22:39:43.068Z,24.40
2019-02-19T22:42:13.416Z,20.77
2019-02-19T22:44:43.831Z,19.60
2019-02-19T22:47:14.215Z,21.03
2019-02-19T22:49:44.586Z,19.37
2019-02-19T22:52:14.925Z,18.90
2019-02-19T22:54:57.087Z,15.60
2019-02-19T22:57:27.441Z,12.20
2019-02-19T22:59:57.847Z,12.37
2019-02-19T23:02:29.836Z,13.80
2019-02-19T23:05:00.257Z,13.00
2019-02-19T23:07:30.611Z,14.73
2019-02-19T23:10:00.972Z,17.43
2019-02-19T23:12:32.700Z,13.50
2019-02-19T23:15:03.031Z,13.13
2019-02-19T23:17:33.671Z,12.63
2019-02-19T23:20:04.042Z,11.37
2019-02-19T23:22:34.456Z,10.80
2019-02-19T23:25:04.864Z,16.70
2019-02-19T23:27:35.336Z,13.67
2019-02-19T23:30:06.123Z,14.17
2019-02-19T23:32:37.056Z,16.07
2019-02-19T23:35:32.505Z,15.37
2019-02-19T23:38:02.862Z,12.03
2019-02-19T23:40:33.300Z,13.10
2019-02-19T23:43:03.647Z,11.30
2019-02-19T23:45:34.072Z,9.33
2019-02-19T23:48:04.407Z,11.63
2019-02-19T23:50:34.781Z,13.67
2019-02-19T23:53:05.111Z,14.30
2019-02-19T23:55:36.432Z,17.50
2019-02-19T23:58:07.748Z,12.50
