createdAt,value
2019-04-05T00:02:28.214Z,2.95
2019-04-05T00:04:58.045Z,2.90
2019-04-05T00:07:27.907Z,2.90
2019-04-05T00:09:57.738Z,2.75
2019-04-05T00:12:27.629Z,2.75
2019-04-05T00:14:57.471Z,2.70
2019-04-05T00:17:27.302Z,3.30
2019-04-05T00:19:57.150Z,3.00
2019-04-05T00:22:27.329Z,2.72
2019-04-05T00:24:57.549Z,2.70
2019-04-05T00:27:27.390Z,2.77
2019-04-05T00:29:57.234Z,2.50
2019-04-05T00:32:27.397Z,2.98
2019-04-05T00:34:57.237Z,2.55
2019-04-05T00:37:27.086Z,2.70
2019-04-05T00:39:56.922Z,2.90
2019-04-05T00:42:27.169Z,2.92
2019-04-05T00:44:59.027Z,2.40
2019-04-05T00:47:29.248Z,3.00
2019-04-05T00:49:59.094Z,3.00
2019-04-05T00:52:30.882Z,2.90
2019-04-05T00:57:29.730Z,3.02
2019-04-05T00:59:59.574Z,2.90
2019-04-05T01:02:29.423Z,2.55
2019-04-05T01:05:00.318Z,2.75
2019-04-05T01:07:30.509Z,3.00
2019-04-05T01:10:00.734Z,2.75
2019-04-05T01:12:33.009Z,2.75
2019-04-05T01:15:02.933Z,2.65
2019-04-05T01:17:32.849Z,2.40
2019-04-05T01:20:03.358Z,2.87
2019-04-05T01:22:33.558Z,2.73
2019-04-05T01:25:04.836Z,2.92
2019-04-05T01:27:35.257Z,2.65
2019-04-05T01:30:07.510Z,3.58
2019-04-05T01:32:38.381Z,3.17
2019-04-05T01:35:08.259Z,3.12
2019-04-05T01:37:38.381Z,3.22
2019-04-05T01:40:09.952Z,3.12
2019-04-05T01:42:39.822Z,3.02
2019-04-05T01:45:09.983Z,2.70
2019-04-05T01:47:39.878Z,2.77
2019-04-05T01:50:12.682Z,2.60
2019-04-05T01:52:42.517Z,3.37
2019-04-05T01:55:12.366Z,2.62
2019-04-05T01:57:42.525Z,3.27
2019-04-05T02:00:13.424Z,2.98
2019-04-05T02:02:45.682Z,2.98
2019-04-05T02:05:15.854Z,2.35
2019-04-05T02:07:46.763Z,2.83
2019-04-05T02:10:16.601Z,2.42
2019-04-05T02:12:46.446Z,2.80
2019-04-05T02:15:25.583Z,2.60
2019-04-05T02:17:56.138Z,2.62
2019-04-05T02:20:25.982Z,2.90
2019-04-05T02:22:55.822Z,2.22
2019-04-05T02:25:26.132Z,1.95
2019-04-05T02:27:55.970Z,2.42
2019-04-05T02:30:25.907Z,2.47
2019-04-05T02:32:55.736Z,2.42
2019-04-05T02:35:25.579Z,2.50
2019-04-05T02:37:55.419Z,2.15
2019-04-05T02:40:25.524Z,2.58
2019-04-05T02:42:55.434Z,2.15
2019-04-05T02:45:25.301Z,2.20
2019-04-05T02:47:57.542Z,2.20
2019-04-05T02:50:29.165Z,1.98
2019-04-05T02:52:59.969Z,2.37
2019-04-05T02:55:29.802Z,2.08
2019-04-05T02:58:00.197Z,2.22
2019-04-05T03:00:30.473Z,1.98
2019-04-05T03:03:00.566Z,2.22
2019-04-05T03:05:30.408Z,2.08
2019-04-05T03:08:00.253Z,2.00
2019-04-05T03:10:53.742Z,1.62
2019-04-05T03:13:24.208Z,1.70
2019-04-05T03:15:54.687Z,2.97
2019-04-05T03:18:24.527Z,1.70
2019-04-05T03:20:54.694Z,2.10
2019-04-05T03:23:24.622Z,2.10
2019-04-05T03:25:54.913Z,1.52
2019-04-05T03:28:25.130Z,1.67
2019-04-05T03:30:54.967Z,1.70
2019-04-05T03:33:24.817Z,1.45
2019-04-05T03:35:54.976Z,1.62
2019-04-05T03:38:25.911Z,1.80
2019-04-05T03:40:56.159Z,1.77
2019-04-05T03:43:26.354Z,1.47
2019-04-05T03:45:56.583Z,1.87
2019-04-05T03:48:26.503Z,1.42
2019-04-05T03:50:56.711Z,1.60
2019-04-05T03:53:27.146Z,1.82
2019-04-05T03:55:57.363Z,1.82
2019-04-05T03:58:27.206Z,1.55
2019-04-05T04:00:57.041Z,1.80
2019-04-05T04:03:26.885Z,1.37
2019-04-05T04:05:56.710Z,1.35
2019-04-05T04:08:26.870Z,1.52
2019-04-05T04:10:56.711Z,1.30
2019-04-05T04:13:26.546Z,1.45
2019-04-05T04:15:56.649Z,1.47
2019-04-05T04:18:26.782Z,1.45
2019-04-05T04:21:05.909Z,1.30
2019-04-05T04:23:35.731Z,1.32
2019-04-05T04:26:06.044Z,1.22
2019-04-05T04:28:36.148Z,1.50
2019-04-05T04:31:06.799Z,1.25
2019-04-05T04:33:36.601Z,1.67
2019-04-05T04:36:06.434Z,1.30
2019-04-05T04:38:36.667Z,1.50
2019-04-05T04:41:06.514Z,1.20
2019-04-05T04:43:38.428Z,1.50
2019-04-05T04:46:08.270Z,1.27
2019-04-05T04:48:38.105Z,1.52
2019-04-05T04:51:08.266Z,1.25
2019-04-05T04:53:38.097Z,1.62
2019-04-05T04:56:08.144Z,1.37
2019-04-05T04:58:37.986Z,1.98
2019-04-05T05:01:07.831Z,1.57
2019-04-05T08:22:02.624Z,5.33
2019-04-05T08:24:32.491Z,4.33
2019-04-05T08:27:02.243Z,4.05
2019-04-05T08:29:32.102Z,3.08
2019-04-05T08:32:13.972Z,4.28
2019-04-05T08:37:02.135Z,2.70
2019-04-05T08:39:31.973Z,3.15
2019-04-05T08:42:01.721Z,2.55
2019-04-05T08:44:31.495Z,2.87
2019-04-05T08:47:01.338Z,3.62
2019-04-05T08:49:31.162Z,1.87
2019-04-05T08:52:00.972Z,2.92
2019-04-05T08:54:33.093Z,2.70
2019-04-05T08:59:53.286Z,3.33
2019-04-05T09:04:51.190Z,2.45
2019-04-05T09:07:20.964Z,2.72
2019-04-05T09:09:50.750Z,2.50
2019-04-05T09:12:20.535Z,2.55
2019-04-05T09:14:50.359Z,2.40
2019-04-05T09:17:20.403Z,2.42
2019-04-05T09:19:50.198Z,2.92
2019-04-05T09:22:20.026Z,2.08
2019-04-05T09:24:49.798Z,4.10
2019-04-05T09:27:19.576Z,2.98
2019-04-05T09:29:49.424Z,4.47
2019-04-05T09:32:19.215Z,3.37
2019-04-05T09:34:50.106Z,3.45
2019-04-05T09:37:19.883Z,4.12
2019-04-05T09:39:49.667Z,4.62
2019-04-05T09:42:19.488Z,4.25
2019-04-05T09:44:49.300Z,4.35
2019-04-05T09:47:19.067Z,4.53
2019-04-05T09:49:48.895Z,6.70
2019-04-05T09:52:18.641Z,5.67
2019-04-05T09:54:48.443Z,5.37
2019-04-05T09:57:18.256Z,6.67
2019-04-05T09:59:48.032Z,6.72
2019-04-05T10:02:17.816Z,6.65
2019-04-05T10:05:00.774Z,5.47
2019-04-05T10:07:30.590Z,5.47
2019-04-05T10:10:00.367Z,5.80
2019-04-05T10:12:30.227Z,5.00
2019-04-05T10:14:59.979Z,3.98
2019-04-05T10:17:29.831Z,4.40
2019-04-05T10:19:59.610Z,3.12
2019-04-05T10:22:29.429Z,3.30
2019-04-05T10:24:59.199Z,2.72
2019-04-05T10:27:28.947Z,2.92
2019-04-05T10:29:58.715Z,3.33
2019-04-05T10:32:28.502Z,2.95
2019-04-05T10:34:58.283Z,3.00
2019-04-05T10:37:28.033Z,3.55
2019-04-05T10:39:57.807Z,3.08
2019-04-05T10:42:32.920Z,2.50
2019-04-05T10:45:02.775Z,2.45
2019-04-05T10:47:32.622Z,2.52
2019-04-05T10:50:03.705Z,2.65
2019-04-05T10:52:33.915Z,3.05
2019-04-05T10:55:03.827Z,2.72
2019-04-05T10:57:34.788Z,1.92
2019-04-05T11:00:07.958Z,2.52
2019-04-05T11:02:37.735Z,1.65
2019-04-05T11:05:08.462Z,1.75
2019-04-05T11:07:38.311Z,2.15
2019-04-05T11:10:08.063Z,2.00
2019-04-05T11:12:37.892Z,2.30
2019-04-05T11:15:07.668Z,2.17
2019-04-05T11:17:37.447Z,1.70
2019-04-05T11:20:21.118Z,1.60
2019-04-05T11:22:43.131Z,1.55
2019-04-05T11:25:12.871Z,1.30
2019-04-05T11:27:42.723Z,1.67
2019-04-05T11:30:12.575Z,1.52
2019-04-05T11:32:42.395Z,1.40
2019-04-05T11:35:14.942Z,1.87
2019-04-05T11:40:12.471Z,1.22
2019-04-05T11:42:42.219Z,2.02
2019-04-05T11:45:12.019Z,1.60
2019-04-05T11:47:41.767Z,1.70
2019-04-05T11:52:42.119Z,1.92
2019-04-05T11:55:11.901Z,1.85
2019-04-05T11:57:42.023Z,1.57
2019-04-05T12:00:13.803Z,1.70
2019-04-05T12:02:46.507Z,2.83
2019-04-05T12:07:46.860Z,2.10
2019-04-05T12:10:18.707Z,1.95
2019-04-05T12:12:49.075Z,1.90
2019-04-05T12:15:18.983Z,2.65
2019-04-05T12:17:48.771Z,1.70
2019-04-05T12:20:18.635Z,1.65
2019-04-05T12:22:48.411Z,2.05
2019-04-05T12:25:18.266Z,1.90
2019-04-05T12:27:48.125Z,2.05
2019-04-05T12:30:19.570Z,2.50
2019-04-05T12:35:21.382Z,1.90
2019-04-05T12:40:21.246Z,2.00
2019-04-05T12:42:53.024Z,2.52
2019-04-05T12:47:51.469Z,1.98
2019-04-05T12:50:22.490Z,2.35
2019-04-05T12:52:52.303Z,2.27
2019-04-05T12:55:24.052Z,2.15
2019-04-05T12:57:56.213Z,2.10
2019-04-05T13:02:57.237Z,1.62
2019-04-05T13:05:27.226Z,2.35
2019-04-05T13:07:57.015Z,2.60
2019-04-05T13:10:28.812Z,2.42
2019-04-05T13:15:27.986Z,2.58
2019-04-05T13:18:00.448Z,1.95
2019-04-05T13:23:02.483Z,2.10
2019-04-05T13:25:31.197Z,1.80
2019-04-05T13:28:12.516Z,2.80
2019-04-05T13:33:01.296Z,2.65
2019-04-05T13:35:31.048Z,2.20
2019-04-05T13:38:01.419Z,2.15
2019-04-05T13:40:31.119Z,1.82
2019-04-05T13:43:02.034Z,1.98
2019-04-05T13:48:01.228Z,2.83
2019-04-05T13:50:30.994Z,2.10
2019-04-05T13:53:00.751Z,1.35
2019-04-05T13:55:30.574Z,1.55
2019-04-05T13:58:00.884Z,2.33
2019-04-05T14:00:30.874Z,2.23
2019-04-05T14:03:00.691Z,2.37
2019-04-05T14:05:30.498Z,2.02
2019-04-05T14:08:09.800Z,2.15
2019-04-05T14:13:00.615Z,2.12
2019-04-05T14:15:31.551Z,2.00
2019-04-05T14:18:01.538Z,1.55
2019-04-05T14:20:32.319Z,1.82
2019-04-05T14:23:02.131Z,1.82
2019-04-05T14:25:32.222Z,2.37
2019-04-05T14:28:02.497Z,2.30
2019-04-05T14:30:34.586Z,2.08
2019-04-05T14:35:44.527Z,2.00
2019-04-05T14:38:14.507Z,2.80
2019-04-05T14:40:44.287Z,2.05
2019-04-05T14:43:15.130Z,2.10
2019-04-05T14:45:45.641Z,2.10
2019-04-05T14:48:15.423Z,2.45
2019-04-05T14:50:45.184Z,3.10
2019-04-05T14:53:15.003Z,3.00
2019-04-05T14:55:44.816Z,2.60
2019-04-05T14:58:26.403Z,2.37
2019-04-05T15:00:58.028Z,2.20
2019-04-05T15:03:27.880Z,2.25
2019-04-05T15:06:31.824Z,2.17
2019-04-05T15:09:02.252Z,1.47
2019-04-05T15:14:02.027Z,1.70
2019-04-05T15:16:31.842Z,1.72
2019-04-05T15:19:01.693Z,1.75
2019-04-05T15:21:34.465Z,1.50
2019-04-05T15:24:03.119Z,1.32
2019-04-05T15:26:33.415Z,1.70
2019-04-05T15:29:03.218Z,1.65
2019-04-05T15:31:33.047Z,1.90
2019-04-05T15:34:03.506Z,1.37
2019-04-05T15:36:33.353Z,1.65
2019-04-05T15:39:03.640Z,1.67
2019-04-05T15:41:33.660Z,1.83
2019-04-05T15:44:05.307Z,1.60
2019-04-05T15:49:03.828Z,1.40
2019-04-05T15:51:33.611Z,1.67
2019-04-05T15:54:03.592Z,1.82
2019-04-05T15:56:34.185Z,1.82
2019-04-05T15:59:04.812Z,1.80
2019-04-05T16:01:35.019Z,1.70
2019-04-05T16:04:04.784Z,1.47
2019-04-05T16:06:34.679Z,1.50
2019-04-05T16:09:07.831Z,1.82
2019-04-05T16:11:38.093Z,1.60
2019-04-05T16:14:07.884Z,1.50
2019-04-05T16:16:37.764Z,1.37
2019-04-05T16:19:07.709Z,1.40
2019-04-05T16:21:37.523Z,1.30
2019-04-05T16:24:07.303Z,1.30
2019-04-05T16:26:37.047Z,1.37
2019-04-05T16:29:06.869Z,1.50
2019-04-05T16:31:36.686Z,1.40
2019-04-05T16:34:06.455Z,1.47
2019-04-05T16:36:36.295Z,1.15
2019-04-05T16:39:08.829Z,1.50
2019-04-05T16:41:39.344Z,1.47
2019-04-05T16:44:09.103Z,1.45
2019-04-05T16:46:38.875Z,1.35
2019-04-05T16:49:08.663Z,1.55
2019-04-05T16:51:38.432Z,1.47
2019-04-05T16:54:08.250Z,1.37
2019-04-05T16:56:38.030Z,1.60
2019-04-05T16:59:07.886Z,1.50
2019-04-05T17:01:37.700Z,1.70
2019-04-05T17:04:07.518Z,1.40
2019-04-05T17:06:37.401Z,1.10
2019-04-05T17:09:09.198Z,1.30
2019-04-05T17:11:39.073Z,1.62
2019-04-05T17:14:08.858Z,1.50
2019-04-05T17:16:38.721Z,1.20
2019-04-05T17:19:08.473Z,1.57
2019-04-05T17:21:38.247Z,1.50
2019-04-05T17:24:08.082Z,1.67
2019-04-05T17:26:37.859Z,1.40
2019-04-05T17:29:07.718Z,1.30
2019-04-05T17:31:37.613Z,1.67
2019-04-05T17:34:07.359Z,1.22
2019-04-05T17:36:37.203Z,1.50
2019-04-05T17:39:08.479Z,1.85
2019-04-05T17:41:38.436Z,1.80
2019-04-05T17:44:08.249Z,1.67
2019-04-05T17:46:38.130Z,1.70
2019-04-05T17:49:22.107Z,1.42
2019-04-05T17:52:05.431Z,1.50
2019-04-05T17:54:37.090Z,1.57
2019-04-05T17:57:06.984Z,1.60
2019-04-05T17:59:36.989Z,1.80
2019-04-05T18:02:06.778Z,1.50
2019-04-05T18:04:37.827Z,1.42
2019-04-05T18:07:07.634Z,1.77
2019-04-05T18:09:38.505Z,1.77
2019-04-05T18:12:08.338Z,1.70
2019-04-05T18:14:38.106Z,1.62
2019-04-05T18:17:07.960Z,1.90
2019-04-05T18:19:37.743Z,1.72
2019-04-05T18:22:07.543Z,1.95
2019-04-05T18:24:37.340Z,1.90
2019-04-05T18:27:08.241Z,1.70
2019-04-05T18:29:38.018Z,2.70
2019-04-05T18:32:07.792Z,1.75
2019-04-05T18:34:37.627Z,1.98
2019-04-05T18:37:07.445Z,1.85
2019-04-05T18:39:37.211Z,1.90
2019-04-05T18:42:07.031Z,1.62
2019-04-05T18:44:36.882Z,2.42
2019-04-05T18:47:06.667Z,2.27
2019-04-05T18:49:36.454Z,2.05
2019-04-05T18:52:06.231Z,1.80
2019-04-05T18:54:36.015Z,2.37
2019-04-05T18:57:19.897Z,2.15
2019-04-05T18:59:54.753Z,2.30
2019-04-05T19:02:24.534Z,2.22
2019-04-05T19:04:54.303Z,2.25
2019-04-05T19:07:24.223Z,2.30
2019-04-05T19:09:53.966Z,2.15
2019-04-05T19:12:23.781Z,2.05
2019-04-05T19:14:53.565Z,2.55
2019-04-05T19:17:24.610Z,2.30
2019-04-05T19:19:54.655Z,2.72
2019-04-05T19:22:24.474Z,2.55
2019-04-05T19:24:54.246Z,2.12
2019-04-05T19:27:24.038Z,2.60
2019-04-05T19:29:53.849Z,2.10
2019-04-05T19:52:30.154Z,1.77
2019-04-05T19:55:00.153Z,2.50
2019-04-05T19:57:31.892Z,2.35
2019-04-05T20:00:02.043Z,2.30
2019-04-05T20:02:32.065Z,2.20
2019-04-05T20:05:02.275Z,2.50
2019-04-05T20:07:32.652Z,2.87
2019-04-05T20:10:02.718Z,2.75
2019-04-05T20:12:33.007Z,2.37
2019-04-05T20:15:03.142Z,2.98
2019-04-05T20:17:33.890Z,2.27
2019-04-05T20:20:06.492Z,2.98
2019-04-05T20:22:36.647Z,2.40
2019-04-05T20:25:06.972Z,2.40
2019-04-05T20:27:36.946Z,2.67
2019-04-05T20:30:08.292Z,2.20
2019-04-05T20:35:07.705Z,2.77
2019-04-05T20:37:40.128Z,2.58
2019-04-05T20:40:11.819Z,2.40
2019-04-05T20:42:41.923Z,2.27
2019-04-05T20:45:12.059Z,2.95
2019-04-05T20:47:42.119Z,2.47
2019-04-05T20:50:12.365Z,2.52
2019-04-05T20:52:42.428Z,2.70
2019-04-05T20:55:12.643Z,2.83
2019-04-05T20:57:43.647Z,2.55
2019-04-05T21:00:14.389Z,2.50
2019-04-05T21:02:44.626Z,2.55
2019-04-05T21:05:24.759Z,2.85
2019-04-05T21:07:46.430Z,2.50
2019-04-05T21:10:16.663Z,3.40
2019-04-05T21:12:46.746Z,2.52
2019-04-05T21:15:16.809Z,2.80
2019-04-05T21:17:46.841Z,3.33
2019-04-05T21:20:17.083Z,3.17
2019-04-05T21:22:47.178Z,2.95
2019-04-05T21:25:17.847Z,3.10
2019-04-05T21:27:49.133Z,3.35
2019-04-05T21:32:48.354Z,3.27
2019-04-05T21:35:18.431Z,3.10
2019-04-05T21:37:48.402Z,3.58
2019-04-05T21:40:18.599Z,3.37
2019-04-05T21:42:48.640Z,3.40
2019-04-05T21:45:18.710Z,3.65
2019-04-05T21:47:48.741Z,3.90
2019-04-05T21:50:18.882Z,5.25
2019-04-05T21:52:48.807Z,5.45
2019-04-05T21:55:18.887Z,4.97
2019-04-05T21:57:48.952Z,4.90
2019-04-05T22:00:27.719Z,5.35
2019-04-05T22:02:59.283Z,4.53
2019-04-05T22:05:29.430Z,3.98
2019-04-05T22:07:59.512Z,3.75
2019-04-05T22:10:29.577Z,3.87
2019-04-05T22:12:59.642Z,3.77
2019-04-05T22:15:29.707Z,3.67
2019-04-05T22:17:59.809Z,3.83
2019-04-05T22:20:29.907Z,3.30
2019-04-05T22:22:59.873Z,4.03
2019-04-05T22:25:29.881Z,3.30
2019-04-05T22:27:59.829Z,3.58
2019-04-05T22:30:29.835Z,3.77
2019-04-05T22:32:59.875Z,4.00
2019-04-05T22:35:29.975Z,3.87
2019-04-05T22:37:59.946Z,3.50
2019-04-05T22:40:29.954Z,3.62
2019-04-05T22:43:00.058Z,4.20
2019-04-05T22:45:30.152Z,3.47
2019-04-05T22:48:00.111Z,2.75
2019-04-05T22:50:30.107Z,3.50
2019-04-05T22:53:00.158Z,3.92
2019-04-05T22:55:30.142Z,2.92
2019-04-05T22:58:00.208Z,3.65
2019-04-05T23:00:30.247Z,3.75
2019-04-05T23:03:00.286Z,3.80
2019-04-05T23:05:30.314Z,4.05
2019-04-05T23:08:00.369Z,3.50
2019-04-05T23:10:30.379Z,3.87
2019-04-05T23:13:00.310Z,3.80
2019-04-05T23:15:30.343Z,4.72
2019-04-05T23:18:00.280Z,3.27
2019-04-05T23:20:30.307Z,3.72
2019-04-05T23:23:00.348Z,3.58
2019-04-05T23:25:30.439Z,4.05
2019-04-05T23:28:00.463Z,3.98
2019-04-05T23:30:32.148Z,3.40
2019-04-05T23:33:02.171Z,4.90
2019-04-05T23:35:32.240Z,4.00
2019-04-05T23:38:02.288Z,3.95
2019-04-05T23:40:32.278Z,4.08
2019-04-05T23:43:02.218Z,4.20
2019-04-05T23:45:32.383Z,5.20
2019-04-05T23:48:03.523Z,3.80
2019-04-05T23:50:33.559Z,3.65
2019-04-05T23:53:03.561Z,4.22
2019-04-05T23:55:33.907Z,4.20
2019-04-05T23:58:04.235Z,3.97
