createdAt,value
2018-10-17T00:01:46.573Z,12.20
2018-10-17T00:04:15.928Z,12.20
2018-10-17T00:06:45.197Z,12.20
2018-10-17T00:09:14.463Z,12.20
2018-10-17T00:11:43.769Z,12.20
2018-10-17T00:14:13.020Z,12.20
2018-10-17T00:16:42.403Z,12.20
2018-10-17T00:19:11.883Z,12.10
2018-10-17T00:21:41.016Z,12.10
2018-10-17T00:24:10.284Z,12.10
2018-10-17T00:26:39.580Z,12.10
2018-10-17T00:29:08.887Z,12.10
2018-10-17T00:31:38.113Z,12.10
2018-10-17T00:34:07.404Z,12.10
2018-10-17T00:36:36.648Z,12.10
2018-10-17T00:39:08.206Z,12.10
2018-10-17T00:41:37.552Z,12.10
2018-10-17T00:44:06.852Z,12.10
2018-10-17T00:46:36.140Z,12.10
2018-10-17T00:49:05.635Z,12.10
2018-10-17T00:51:34.881Z,12.10
2018-10-17T00:54:04.181Z,12.10
2018-10-17T00:56:33.436Z,12.00
2018-10-17T00:59:07.151Z,12.00
2018-10-17T01:01:36.809Z,12.00
2018-10-17T01:04:06.413Z,12.00
2018-10-17T01:06:36.033Z,12.00
2018-10-17T01:09:08.489Z,11.90
2018-10-17T01:11:38.284Z,11.90
2018-10-17T01:14:07.929Z,11.90
2018-10-17T01:16:37.282Z,11.80
2018-10-17T01:19:07.183Z,11.90
2018-10-17T01:21:37.139Z,11.80
2018-10-17T01:24:06.566Z,11.80
2018-10-17T01:26:35.868Z,11.70
2018-10-17T01:29:05.332Z,11.80
2018-10-17T01:31:34.627Z,11.70
2018-10-17T01:34:03.940Z,11.70
2018-10-17T01:36:33.230Z,11.70
2018-10-17T01:39:02.568Z,11.70
2018-10-17T01:41:31.805Z,11.70
2018-10-17T01:44:01.093Z,11.70
2018-10-17T01:46:30.339Z,11.70
2018-10-17T01:48:59.645Z,11.70
2018-10-17T01:51:28.984Z,11.60
2018-10-17T01:53:58.225Z,11.70
2018-10-17T01:56:27.501Z,11.60
2018-10-17T01:58:56.841Z,11.60
2018-10-17T02:01:26.169Z,11.60
2018-10-17T02:03:55.405Z,11.60
2018-10-17T02:06:24.686Z,11.60
2018-10-17T02:08:53.963Z,11.60
2018-10-17T02:11:23.208Z,11.60
2018-10-17T02:13:52.508Z,11.60
2018-10-17T02:16:21.801Z,11.60
2018-10-17T02:18:51.067Z,11.60
2018-10-17T02:21:20.368Z,11.60
2018-10-17T02:23:49.838Z,11.60
2018-10-17T02:26:19.100Z,11.60
2018-10-17T02:28:48.428Z,11.60
2018-10-17T02:31:17.777Z,11.60
2018-10-17T02:33:46.989Z,11.70
2018-10-17T02:36:16.267Z,11.70
2018-10-17T02:38:45.530Z,11.70
2018-10-17T02:41:14.782Z,11.70
2018-10-17T02:43:44.091Z,11.70
2018-10-17T02:46:13.340Z,11.70
2018-10-17T02:48:42.590Z,11.70
2018-10-17T02:51:11.903Z,11.70
2018-10-17T02:53:41.181Z,11.60
2018-10-17T02:56:10.415Z,11.60
2018-10-17T02:58:39.730Z,11.60
2018-10-17T03:01:08.983Z,11.60
2018-10-17T03:03:38.262Z,11.60
2018-10-17T03:06:07.553Z,11.50
2018-10-17T03:08:36.792Z,11.50
2018-10-17T03:11:06.184Z,11.50
2018-10-17T03:13:35.487Z,11.50
2018-10-17T03:16:04.909Z,11.50
2018-10-17T03:18:34.177Z,11.50
2018-10-17T03:21:03.488Z,11.40
2018-10-17T03:23:32.738Z,11.40
2018-10-17T03:26:02.025Z,11.40
2018-10-17T03:28:31.348Z,11.40
2018-10-17T03:31:00.652Z,11.30
2018-10-17T03:33:29.873Z,11.30
2018-10-17T03:35:59.282Z,11.30
2018-10-17T03:38:28.459Z,11.30
2018-10-17T03:40:57.749Z,11.30
2018-10-17T03:43:27.024Z,11.30
2018-10-17T03:45:56.277Z,11.30
2018-10-17T03:48:25.609Z,11.30
2018-10-17T03:50:54.968Z,11.30
2018-10-17T03:53:24.207Z,11.20
2018-10-17T03:55:53.456Z,11.20
2018-10-17T03:58:22.770Z,11.20
2018-10-17T04:00:52.031Z,11.20
2018-10-17T04:03:21.281Z,11.20
2018-10-17T04:05:50.580Z,11.20
2018-10-17T04:08:19.825Z,11.20
2018-10-17T04:10:49.228Z,11.20
2018-10-17T04:13:18.600Z,11.20
2018-10-17T04:15:47.815Z,11.20
2018-10-17T04:18:17.063Z,11.20
2018-10-17T04:20:46.410Z,11.10
2018-10-17T04:23:15.669Z,11.10
2018-10-17T04:25:44.965Z,11.10
2018-10-17T04:28:14.263Z,11.10
2018-10-17T04:30:43.525Z,11.10
2018-10-17T04:33:12.770Z,11.10
2018-10-17T04:35:42.053Z,11.00
2018-10-17T04:38:11.390Z,11.00
2018-10-17T04:40:40.839Z,11.00
2018-10-17T04:43:10.143Z,11.00
2018-10-17T04:45:39.399Z,11.00
2018-10-17T04:48:08.740Z,10.90
2018-10-17T04:50:38.034Z,11.00
2018-10-17T04:53:07.320Z,11.00
2018-10-17T04:55:36.634Z,10.90
2018-10-17T04:58:14.470Z,10.90
2018-10-17T05:00:43.724Z,10.90
2018-10-17T05:03:12.972Z,10.90
2018-10-17T05:05:42.287Z,10.90
2018-10-17T05:08:11.622Z,10.80
2018-10-17T05:10:40.879Z,10.80
2018-10-17T05:13:10.266Z,10.80
2018-10-17T05:15:39.468Z,10.80
2018-10-17T05:18:08.706Z,10.80
2018-10-17T05:20:38.008Z,10.80
2018-10-17T05:23:07.335Z,10.70
2018-10-17T05:25:36.585Z,10.70
2018-10-17T05:28:06.256Z,10.70
2018-10-17T05:30:35.497Z,10.70
2018-10-17T05:33:04.825Z,10.70
2018-10-17T05:35:34.141Z,10.70
2018-10-17T05:38:03.724Z,10.70
2018-10-17T05:40:32.988Z,10.70
2018-10-17T05:43:02.350Z,10.70
2018-10-17T05:45:31.597Z,10.70
2018-10-17T05:48:00.853Z,10.70
2018-10-17T05:50:30.155Z,10.60
2018-10-17T05:52:59.447Z,10.60
2018-10-17T05:55:28.734Z,10.60
2018-10-17T05:57:58.367Z,10.60
2018-10-17T06:00:27.616Z,10.60
2018-10-17T06:02:56.888Z,10.60
2018-10-17T06:05:26.209Z,10.60
2018-10-17T06:07:55.451Z,10.50
2018-10-17T06:10:24.778Z,10.60
2018-10-17T06:12:54.106Z,10.60
2018-10-17T06:15:23.361Z,10.60
2018-10-17T06:17:52.876Z,10.60
2018-10-17T06:20:22.194Z,10.60
2018-10-17T06:22:51.440Z,10.60
2018-10-17T06:25:20.722Z,10.60
2018-10-17T06:27:50.000Z,10.60
2018-10-17T06:30:19.291Z,10.50
2018-10-17T06:32:48.537Z,10.50
2018-10-17T06:35:17.986Z,10.60
2018-10-17T06:37:47.133Z,10.60
2018-10-17T06:40:16.368Z,10.60
2018-10-17T06:42:45.660Z,10.60
2018-10-17T06:45:14.932Z,10.60
2018-10-17T06:47:44.225Z,10.60
2018-10-17T06:50:13.574Z,10.60
2018-10-17T06:52:42.836Z,10.60
2018-10-17T06:55:12.220Z,10.60
2018-10-17T06:57:41.462Z,10.70
2018-10-17T07:00:11.539Z,10.70
2018-10-17T07:02:40.833Z,10.70
2018-10-17T07:05:11.149Z,10.70
2018-10-17T07:07:40.777Z,10.70
2018-10-17T07:10:10.060Z,10.70
2018-10-17T07:12:39.323Z,10.70
2018-10-17T07:15:08.702Z,10.80
2018-10-17T07:17:37.961Z,10.70
2018-10-17T07:20:08.187Z,10.80
2018-10-17T07:22:37.547Z,10.70
2018-10-17T07:25:06.986Z,10.80
2018-10-17T07:27:36.453Z,10.80
2018-10-17T07:30:06.985Z,10.80
2018-10-17T07:32:36.310Z,10.80
2018-10-17T07:35:05.993Z,10.80
2018-10-17T07:37:35.238Z,10.80
2018-10-17T07:40:04.645Z,10.90
2018-10-17T07:42:33.877Z,10.90
2018-10-17T07:45:03.138Z,10.90
2018-10-17T07:47:32.456Z,11.00
2018-10-17T07:50:01.705Z,11.00
2018-10-17T07:52:31.013Z,11.00
2018-10-17T07:55:00.288Z,11.10
2018-10-17T07:57:29.548Z,11.10
2018-10-17T07:59:59.072Z,11.10
2018-10-17T08:02:28.323Z,11.20
2018-10-17T08:04:57.569Z,11.20
2018-10-17T08:07:26.804Z,11.20
2018-10-17T08:09:56.081Z,11.20
2018-10-17T08:12:25.418Z,11.30
2018-10-17T08:14:54.677Z,11.30
2018-10-17T08:17:23.986Z,11.40
2018-10-17T08:19:53.238Z,11.40
2018-10-17T08:22:22.481Z,11.40
2018-10-17T08:24:51.811Z,11.50
2018-10-17T08:27:21.121Z,11.60
2018-10-17T08:29:50.386Z,11.60
2018-10-17T08:32:19.685Z,11.70
2018-10-17T08:34:49.049Z,11.80
2018-10-17T08:37:18.726Z,11.90
2018-10-17T08:39:47.632Z,12.00
2018-10-17T08:42:16.867Z,12.10
2018-10-17T08:44:46.103Z,12.10
2018-10-17T08:47:15.431Z,12.20
2018-10-17T08:49:44.676Z,12.30
2018-10-17T08:52:13.918Z,12.40
2018-10-17T08:54:43.210Z,12.40
2018-10-17T08:57:12.514Z,12.50
2018-10-17T08:59:41.762Z,12.50
2018-10-17T09:02:11.194Z,12.60
2018-10-17T09:04:40.469Z,12.60
2018-10-17T09:07:09.697Z,12.70
2018-10-17T09:09:38.987Z,12.70
2018-10-17T09:12:08.290Z,12.80
2018-10-17T09:14:37.540Z,12.80
2018-10-17T09:17:07.354Z,12.90
2018-10-17T09:19:36.749Z,12.90
2018-10-17T09:22:06.763Z,12.90
2018-10-17T09:24:35.825Z,12.90
2018-10-17T09:27:05.141Z,13.00
2018-10-17T09:29:34.431Z,13.00
2018-10-17T09:32:03.746Z,13.10
2018-10-17T09:34:32.987Z,13.20
2018-10-17T09:37:02.245Z,13.20
2018-10-17T09:39:31.570Z,13.20
2018-10-17T09:42:00.849Z,13.30
2018-10-17T09:44:30.116Z,13.30
2018-10-17T09:46:59.456Z,13.40
2018-10-17T09:49:28.714Z,13.40
2018-10-17T09:51:58.170Z,13.50
2018-10-17T09:54:27.512Z,13.60
2018-10-17T09:56:56.777Z,13.60
2018-10-17T09:59:26.059Z,13.70
2018-10-17T10:01:55.363Z,13.70
2018-10-17T10:04:24.644Z,13.80
2018-10-17T10:06:53.892Z,13.80
2018-10-17T10:09:23.201Z,13.80
2018-10-17T10:11:52.500Z,13.90
2018-10-17T10:14:21.743Z,14.00
2018-10-17T10:16:51.037Z,14.00
2018-10-17T10:19:20.280Z,14.10
2018-10-17T10:21:49.511Z,14.10
2018-10-17T10:24:18.893Z,14.20
2018-10-17T10:26:48.163Z,14.20
2018-10-17T10:29:17.413Z,14.20
2018-10-17T10:31:46.725Z,14.30
2018-10-17T10:34:16.047Z,14.30
2018-10-17T10:36:45.271Z,14.40
2018-10-17T10:39:14.572Z,14.40
2018-10-17T10:41:43.822Z,14.40
2018-10-17T10:44:13.132Z,14.50
2018-10-17T10:46:42.432Z,14.60
2018-10-17T10:49:11.719Z,14.70
2018-10-17T10:51:41.007Z,14.70
2018-10-17T10:54:10.398Z,14.80
2018-10-17T10:56:39.604Z,14.80
2018-10-17T10:59:08.940Z,14.80
2018-10-17T11:01:38.204Z,14.90
2018-10-17T11:04:07.522Z,14.90
2018-10-17T11:06:36.803Z,15.00
2018-10-17T11:09:08.011Z,15.00
2018-10-17T11:11:37.636Z,15.10
2018-10-17T11:14:07.360Z,15.10
2018-10-17T11:16:36.597Z,15.20
2018-10-17T11:19:05.884Z,15.30
2018-10-17T11:21:35.152Z,15.40
2018-10-17T11:24:04.485Z,15.40
2018-10-17T11:26:33.735Z,15.50
2018-10-17T11:29:03.038Z,15.50
2018-10-17T11:31:32.367Z,15.60
2018-10-17T11:34:01.644Z,15.60
2018-10-17T11:36:30.884Z,15.60
2018-10-17T11:39:00.182Z,15.70
2018-10-17T11:41:29.537Z,15.70
2018-10-17T11:43:58.766Z,15.80
2018-10-17T11:46:28.054Z,15.90
2018-10-17T11:48:57.312Z,15.90
2018-10-17T11:51:26.560Z,16.00
2018-10-17T11:53:55.897Z,16.10
2018-10-17T11:56:25.132Z,16.10
2018-10-17T11:58:54.453Z,16.10
2018-10-17T12:01:23.833Z,16.20
2018-10-17T12:03:53.141Z,16.20
2018-10-17T12:06:22.477Z,16.30
2018-10-17T12:08:51.960Z,16.30
2018-10-17T12:11:21.301Z,16.40
2018-10-17T12:13:50.557Z,16.50
2018-10-17T12:16:19.849Z,16.60
2018-10-17T12:18:49.085Z,16.70
2018-10-17T12:21:18.360Z,16.80
2018-10-17T12:23:47.682Z,16.90
2018-10-17T12:26:16.947Z,17.00
2018-10-17T12:28:46.216Z,17.10
2018-10-17T12:31:15.563Z,17.10
2018-10-17T12:33:44.856Z,17.20
2018-10-17T12:36:14.112Z,17.20
2018-10-17T12:38:43.425Z,17.30
2018-10-17T12:41:12.725Z,17.30
2018-10-17T12:43:41.972Z,17.40
2018-10-17T12:46:11.311Z,17.40
2018-10-17T12:48:40.596Z,17.50
2018-10-17T12:51:09.953Z,17.60
2018-10-17T12:53:39.417Z,17.70
2018-10-17T12:56:08.697Z,17.80
2018-10-17T12:58:37.921Z,17.90
2018-10-17T13:01:07.310Z,18.10
2018-10-17T13:03:36.538Z,18.00
2018-10-17T13:06:06.072Z,18.00
2018-10-17T13:08:35.398Z,18.10
2018-10-17T13:11:04.713Z,18.10
2018-10-17T13:13:34.033Z,18.10
2018-10-17T13:16:03.358Z,18.20
2018-10-17T13:18:32.608Z,18.20
2018-10-17T13:21:01.861Z,18.30
2018-10-17T13:23:31.138Z,18.30
2018-10-17T13:26:00.447Z,18.30
2018-10-17T13:28:29.831Z,18.40
2018-10-17T13:30:59.204Z,18.40
2018-10-17T13:33:28.440Z,18.30
2018-10-17T13:35:57.693Z,18.30
2018-10-17T13:38:26.986Z,18.30
2018-10-17T13:40:56.289Z,18.40
2018-10-17T13:43:25.561Z,18.50
2018-10-17T13:45:54.879Z,18.60
2018-10-17T13:48:24.283Z,18.70
2018-10-17T13:50:53.536Z,18.70
2018-10-17T13:53:22.818Z,18.80
2018-10-17T13:55:52.093Z,18.80
2018-10-17T13:58:21.412Z,18.70
2018-10-17T14:00:50.701Z,18.70
2018-10-17T14:03:19.949Z,18.70
2018-10-17T14:05:49.414Z,18.60
2018-10-17T14:08:18.700Z,18.60
2018-10-17T14:10:47.940Z,18.50
2018-10-17T14:13:17.229Z,18.50
2018-10-17T14:15:46.517Z,18.40
2018-10-17T14:18:15.866Z,18.40
2018-10-17T14:20:45.083Z,18.30
2018-10-17T14:23:14.387Z,18.30
2018-10-17T14:25:43.720Z,18.40
2018-10-17T14:28:12.988Z,18.40
2018-10-17T14:30:42.231Z,18.40
2018-10-17T14:33:11.565Z,18.40
2018-10-17T14:35:40.840Z,18.40
2018-10-17T14:38:10.084Z,18.40
2018-10-17T14:40:39.434Z,18.50
2018-10-17T14:43:08.692Z,18.50
2018-10-17T14:45:38.024Z,18.50
2018-10-17T14:48:07.530Z,18.50
2018-10-17T14:50:36.780Z,18.50
2018-10-17T14:53:06.402Z,18.60
2018-10-17T14:55:35.800Z,18.60
2018-10-17T14:58:05.084Z,18.60
2018-10-17T15:00:34.345Z,18.60
2018-10-17T15:03:03.703Z,18.70
2018-10-17T15:05:32.972Z,18.70
2018-10-17T15:08:02.228Z,18.70
2018-10-17T15:10:31.664Z,18.70
2018-10-17T15:13:00.857Z,18.70
2018-10-17T15:15:30.113Z,18.70
2018-10-17T15:17:59.424Z,18.70
2018-10-17T15:20:28.719Z,18.70
2018-10-17T15:22:57.964Z,18.60
2018-10-17T15:25:27.275Z,18.70
2018-10-17T15:27:56.511Z,18.60
2018-10-17T15:30:25.756Z,18.60
2018-10-17T15:32:55.096Z,18.60
2018-10-17T15:35:24.465Z,18.60
2018-10-17T15:37:53.753Z,18.60
2018-10-17T15:40:23.060Z,18.50
2018-10-17T15:42:52.567Z,18.50
2018-10-17T15:45:21.825Z,18.40
2018-10-17T15:47:51.238Z,18.40
2018-10-17T15:50:20.451Z,18.40
2018-10-17T15:52:49.740Z,18.30
2018-10-17T15:55:19.031Z,18.30
2018-10-17T15:57:48.326Z,18.30
2018-10-17T16:00:17.656Z,18.20
2018-10-17T16:02:46.998Z,18.20
2018-10-17T16:05:16.268Z,18.20
2018-10-17T16:07:45.526Z,18.10
2018-10-17T16:10:14.778Z,18.00
2018-10-17T16:12:44.069Z,18.00
2018-10-17T16:15:13.321Z,17.90
2018-10-17T16:17:42.572Z,17.80
2018-10-17T16:20:12.718Z,17.70
2018-10-17T16:22:42.458Z,17.60
2018-10-17T16:25:12.011Z,17.50
2018-10-17T16:27:41.254Z,17.50
2018-10-17T16:30:12.058Z,17.40
2018-10-17T16:32:41.350Z,17.30
2018-10-17T16:35:10.830Z,17.20
2018-10-17T16:37:40.318Z,17.20
2018-10-17T16:40:10.419Z,17.10
2018-10-17T16:42:39.680Z,17.00
2018-10-17T16:45:10.128Z,16.90
2018-10-17T16:47:39.398Z,16.90
2018-10-17T16:50:08.708Z,16.80
2018-10-17T16:52:38.069Z,16.70
2018-10-17T16:55:08.494Z,16.60
2018-10-17T16:57:38.084Z,16.60
2018-10-17T17:00:09.312Z,16.50
2018-10-17T17:02:38.740Z,16.50
2018-10-17T17:05:11.255Z,16.40
2018-10-17T17:07:40.834Z,16.30
2018-10-17T17:10:11.141Z,16.30
2018-10-17T17:12:40.656Z,16.20
2018-10-17T17:15:10.251Z,16.10
2018-10-17T17:17:39.508Z,16.10
2018-10-17T17:20:10.661Z,16.00
2018-10-17T17:22:40.530Z,16.00
2018-10-17T17:25:09.968Z,15.90
2018-10-17T17:27:39.654Z,15.90
2018-10-17T17:30:17.295Z,15.80
2018-10-17T17:32:47.649Z,15.80
2018-10-17T17:35:16.925Z,15.70
2018-10-17T17:37:46.150Z,15.60
2018-10-17T17:40:15.798Z,15.60
2018-10-17T17:42:45.109Z,15.60
2018-10-17T17:45:14.365Z,15.50
2018-10-17T17:47:43.597Z,15.40
2018-10-17T17:50:12.920Z,15.40
2018-10-17T17:52:42.174Z,15.40
2018-10-17T17:55:11.489Z,15.40
2018-10-17T17:57:40.836Z,15.30
2018-10-17T18:00:10.185Z,15.30
2018-10-17T18:02:39.629Z,15.20
2018-10-17T18:05:09.430Z,15.20
2018-10-17T18:07:38.700Z,15.10
2018-10-17T18:10:08.455Z,15.10
2018-10-17T18:12:38.089Z,15.10
2018-10-17T18:15:07.865Z,15.00
2018-10-17T18:17:37.147Z,15.00
2018-10-17T18:20:07.015Z,15.00
2018-10-17T18:22:36.276Z,14.90
2018-10-17T18:25:06.361Z,14.90
2018-10-17T18:27:36.012Z,14.90
2018-10-17T18:30:06.047Z,14.80
2018-10-17T18:32:35.349Z,14.80
2018-10-17T18:35:04.636Z,14.70
2018-10-17T18:37:33.893Z,14.70
2018-10-17T18:40:03.256Z,14.60
2018-10-17T18:42:32.516Z,14.60
2018-10-17T18:45:01.855Z,14.60
2018-10-17T18:47:31.190Z,14.60
2018-10-17T18:50:00.502Z,14.60
2018-10-17T18:52:29.747Z,14.50
2018-10-17T18:54:59.054Z,14.50
2018-10-17T18:57:28.304Z,14.40
2018-10-17T18:59:57.546Z,14.40
2018-10-17T19:02:26.849Z,14.40
2018-10-17T19:04:56.149Z,14.40
2018-10-17T19:07:25.404Z,14.30
2018-10-17T19:09:54.686Z,14.30
2018-10-17T19:12:23.946Z,14.30
2018-10-17T19:14:53.260Z,14.30
2018-10-17T19:17:22.526Z,14.30
2018-10-17T19:19:51.961Z,14.30
2018-10-17T19:22:21.300Z,14.20
2018-10-17T19:24:50.636Z,14.20
2018-10-17T19:27:19.944Z,14.20
2018-10-17T19:29:49.250Z,14.10
2018-10-17T19:32:18.500Z,14.10
2018-10-17T19:34:47.741Z,14.10
2018-10-17T19:37:17.046Z,14.10
2018-10-17T19:39:46.300Z,14.10
2018-10-17T19:42:15.549Z,14.00
2018-10-17T19:44:44.860Z,14.10
2018-10-17T19:47:15.068Z,14.00
2018-10-17T19:49:44.322Z,14.00
2018-10-17T19:52:13.606Z,14.00
2018-10-17T19:54:42.857Z,14.00
2018-10-17T19:57:12.216Z,14.00
2018-10-17T19:59:41.546Z,13.90
2018-10-17T20:02:10.894Z,13.90
2018-10-17T20:04:40.137Z,14.00
2018-10-17T20:07:09.422Z,13.90
2018-10-17T20:09:38.791Z,13.90
2018-10-17T20:12:08.077Z,13.90
2018-10-17T20:14:37.396Z,13.90
2018-10-17T20:17:07.201Z,14.00
2018-10-17T20:19:36.448Z,13.90
2018-10-17T20:22:08.388Z,13.90
2018-10-17T20:24:37.637Z,14.00
2018-10-17T20:27:07.422Z,14.00
2018-10-17T20:29:36.728Z,14.00
2018-10-17T20:32:06.517Z,14.00
2018-10-17T20:34:35.785Z,14.00
2018-10-17T20:37:05.261Z,14.00
2018-10-17T20:39:34.517Z,14.00
2018-10-17T20:42:03.854Z,14.10
2018-10-17T20:44:33.176Z,14.10
2018-10-17T20:47:02.445Z,14.10
2018-10-17T20:49:31.690Z,14.10
2018-10-17T20:52:15.918Z,14.20
2018-10-17T20:54:45.148Z,14.20
2018-10-17T20:57:14.393Z,14.20
2018-10-17T20:59:43.711Z,14.10
2018-10-17T21:02:13.043Z,14.10
2018-10-17T21:04:42.331Z,14.10
2018-10-17T21:07:11.647Z,14.10
2018-10-17T21:09:40.953Z,14.10
2018-10-17T21:12:10.332Z,14.00
2018-10-17T21:14:39.584Z,14.10
2018-10-17T21:17:08.906Z,14.10
2018-10-17T21:19:38.332Z,14.10
2018-10-17T21:22:07.603Z,14.10
2018-10-17T21:24:36.902Z,14.00
2018-10-17T21:27:06.301Z,14.10
2018-10-17T21:29:35.544Z,14.00
2018-10-17T21:32:04.960Z,14.00
2018-10-17T21:34:34.190Z,14.00
2018-10-17T21:37:03.456Z,14.00
2018-10-17T21:39:32.709Z,14.00
2018-10-17T21:42:01.989Z,14.00
2018-10-17T21:44:31.251Z,14.00
2018-10-17T21:47:00.497Z,14.00
2018-10-17T21:49:29.784Z,13.90
2018-10-17T21:51:59.046Z,14.00
2018-10-17T21:54:28.295Z,13.90
2018-10-17T21:56:57.576Z,13.90
2018-10-17T21:59:26.869Z,13.90
2018-10-17T22:01:56.370Z,13.80
2018-10-17T22:04:25.671Z,13.90
2018-10-17T22:06:54.980Z,13.80
2018-10-17T22:09:24.232Z,13.80
2018-10-17T22:11:53.510Z,13.80
2018-10-17T22:14:22.758Z,13.90
2018-10-17T22:16:57.177Z,13.80
2018-10-17T22:19:26.457Z,13.80
2018-10-17T22:21:55.730Z,13.80
2018-10-17T22:24:25.056Z,13.80
2018-10-17T22:26:54.351Z,13.80
2018-10-17T22:29:23.649Z,13.80
2018-10-17T22:31:53.251Z,13.70
2018-10-17T22:34:22.513Z,13.70
2018-10-17T22:36:51.785Z,13.70
2018-10-17T22:39:21.058Z,13.70
2018-10-17T22:41:50.343Z,13.70
2018-10-17T22:44:19.732Z,13.70
2018-10-17T22:46:48.987Z,13.70
2018-10-17T22:49:18.274Z,13.70
2018-10-17T22:51:47.546Z,13.70
2018-10-17T22:54:16.787Z,13.70
2018-10-17T22:56:46.093Z,13.70
2018-10-17T22:59:15.328Z,13.70
2018-10-17T23:01:44.607Z,13.70
2018-10-17T23:04:13.957Z,13.70
2018-10-17T23:06:43.204Z,13.70
2018-10-17T23:09:14.043Z,13.70
2018-10-17T23:11:44.038Z,13.70
2018-10-17T23:14:13.356Z,13.70
2018-10-17T23:16:43.040Z,13.70
2018-10-17T23:19:12.812Z,13.70
2018-10-17T23:21:42.438Z,13.70
2018-10-17T23:24:11.743Z,13.70
2018-10-17T23:26:41.005Z,13.70
2018-10-17T23:29:10.308Z,13.80
2018-10-17T23:31:39.686Z,13.80
2018-10-17T23:34:08.954Z,13.80
2018-10-17T23:36:38.226Z,13.80
2018-10-17T23:39:09.561Z,13.70
2018-10-17T23:41:39.660Z,13.80
2018-10-17T23:44:09.003Z,13.70
2018-10-17T23:46:38.294Z,13.70
2018-10-17T23:49:07.541Z,13.70
2018-10-17T23:51:36.831Z,13.70
2018-10-17T23:54:06.237Z,13.60
2018-10-17T23:56:35.476Z,13.60
2018-10-17T23:59:04.812Z,13.60
