createdAt,value
2019-05-21T00:01:05.243Z,21.45
2019-05-21T00:03:39.700Z,21.17
2019-05-21T00:06:12.828Z,22.60
2019-05-21T00:08:47.929Z,21.40
2019-05-21T00:11:19.701Z,21.12
2019-05-21T00:13:53.997Z,23.05
2019-05-21T00:16:26.177Z,21.87
2019-05-21T00:19:00.582Z,22.30
2019-05-21T00:21:34.893Z,26.93
2019-05-21T00:24:07.262Z,29.95
2019-05-21T00:26:39.953Z,36.45
2019-05-21T00:29:51.094Z,71.10
2019-05-21T00:32:59.521Z,22.10
2019-05-21T00:36:09.677Z,21.17
2019-05-21T00:39:17.898Z,20.75
2019-05-21T00:42:20.403Z,22.80
2019-05-21T00:44:53.507Z,20.57
2019-05-21T00:47:27.984Z,20.70
2019-05-21T00:50:03.308Z,20.85
2019-05-21T00:52:35.989Z,20.35
2019-05-21T00:55:08.911Z,19.07
2019-05-21T00:57:41.314Z,18.77
2019-05-21T01:00:16.400Z,19.70
2019-05-21T01:02:48.330Z,18.92
2019-05-21T01:05:21.366Z,19.12
2019-05-21T01:07:53.890Z,18.98
2019-05-21T01:10:26.356Z,18.23
2019-05-21T01:12:59.016Z,18.60
2019-05-21T01:15:33.960Z,18.23
2019-05-21T01:18:08.187Z,18.82
2019-05-21T01:20:39.837Z,17.75
2019-05-21T01:23:20.212Z,18.73
2019-05-21T01:25:52.756Z,19.95
2019-05-21T01:28:25.138Z,19.25
2019-05-21T01:30:58.705Z,20.00
2019-05-21T01:33:30.288Z,20.40
2019-05-21T01:36:01.771Z,18.75
2019-05-21T01:38:34.435Z,18.27
2019-05-21T01:41:07.100Z,18.07
2019-05-21T01:43:41.651Z,18.48
2019-05-21T01:46:16.072Z,19.25
2019-05-21T01:48:48.715Z,17.97
2019-05-21T01:51:21.382Z,18.70
2019-05-21T01:53:54.323Z,19.27
2019-05-21T01:56:27.108Z,18.40
2019-05-21T01:58:59.573Z,18.52
2019-05-21T02:01:32.417Z,18.70
2019-05-21T02:04:04.097Z,18.00
2019-05-21T02:06:36.155Z,18.00
2019-05-21T02:09:11.575Z,18.32
2019-05-21T02:11:46.255Z,17.27
2019-05-21T02:14:18.905Z,17.75
2019-05-21T02:16:53.020Z,17.10
2019-05-21T02:19:25.323Z,18.73
2019-05-21T02:21:57.945Z,17.55
2019-05-21T02:24:30.064Z,16.90
2019-05-21T02:27:01.130Z,17.55
2019-05-21T02:29:34.040Z,17.57
2019-05-21T02:32:05.867Z,18.60
2019-05-21T02:34:38.342Z,17.80
2019-05-21T02:37:09.547Z,17.90
2019-05-21T02:39:41.699Z,17.57
2019-05-21T02:42:14.157Z,17.62
2019-05-21T02:44:46.262Z,18.67
2019-05-21T02:47:17.337Z,18.42
2019-05-21T02:49:48.507Z,18.00
2019-05-21T02:52:20.708Z,17.10
2019-05-21T02:54:52.907Z,16.30
2019-05-21T02:57:27.754Z,15.90
2019-05-21T03:00:03.286Z,15.00
2019-05-21T03:02:37.240Z,15.48
2019-05-21T03:05:09.618Z,16.82
2019-05-21T03:07:42.211Z,17.12
2019-05-21T03:10:14.208Z,16.90
2019-05-21T03:12:46.505Z,17.20
2019-05-21T03:15:18.810Z,18.07
2019-05-21T03:17:49.990Z,17.17
2019-05-21T03:20:21.879Z,16.50
2019-05-21T03:22:55.631Z,17.05
2019-05-21T03:25:29.765Z,17.12
2019-05-21T03:28:01.708Z,16.53
2019-05-21T03:30:36.627Z,18.15
2019-05-21T03:33:09.163Z,17.05
2019-05-21T03:35:43.349Z,17.07
2019-05-21T03:38:17.718Z,16.00
2019-05-21T03:40:50.334Z,16.52
2019-05-21T03:43:21.505Z,17.00
2019-05-21T03:45:54.374Z,15.93
2019-05-21T03:48:30.608Z,17.23
2019-05-21T03:51:06.435Z,17.10
2019-05-21T03:53:43.330Z,16.87
2019-05-21T03:56:09.835Z,17.12
2019-05-21T03:58:42.447Z,16.70
2019-05-21T04:01:16.684Z,16.70
2019-05-21T04:03:48.807Z,17.25
2019-05-21T04:06:21.116Z,16.45
2019-05-21T04:08:53.318Z,16.52
2019-05-21T04:11:25.468Z,15.93
2019-05-21T04:13:58.013Z,15.93
2019-05-21T04:16:31.970Z,15.28
2019-05-21T04:19:07.302Z,15.30
2019-05-21T04:21:47.581Z,15.23
2019-05-21T04:24:19.839Z,16.12
2019-05-21T04:26:52.402Z,15.15
2019-05-21T04:29:26.092Z,15.63
2019-05-21T04:31:58.104Z,16.35
2019-05-21T04:34:30.143Z,15.65
2019-05-21T04:37:11.112Z,15.63
2019-05-21T04:39:37.431Z,15.63
2019-05-21T04:42:09.525Z,15.13
2019-05-21T04:44:44.555Z,16.48
2019-05-21T04:47:15.721Z,16.10
2019-05-21T04:49:47.784Z,15.63
2019-05-21T04:52:18.968Z,15.98
2019-05-21T04:54:52.977Z,15.78
2019-05-21T04:57:23.988Z,16.27
2019-05-21T04:59:55.165Z,15.30
2019-05-21T05:02:26.146Z,15.03
2019-05-21T05:05:00.209Z,15.38
2019-05-21T05:07:34.079Z,16.07
2019-05-21T05:10:07.010Z,13.98
2019-05-21T05:12:39.553Z,13.83
2019-05-21T05:15:11.904Z,14.20
2019-05-21T05:17:46.475Z,13.65
2019-05-21T05:20:21.724Z,14.18
2019-05-21T05:22:54.950Z,15.80
2019-05-21T05:25:27.119Z,15.85
2019-05-21T05:27:59.447Z,15.68
2019-05-21T05:30:31.756Z,14.85
2019-05-21T05:33:03.817Z,14.73
2019-05-21T05:35:36.014Z,14.45
2019-05-21T05:38:08.218Z,14.58
2019-05-21T05:40:39.273Z,14.28
2019-05-21T05:43:10.128Z,13.60
2019-05-21T05:45:44.273Z,14.68
2019-05-21T05:48:18.933Z,14.70
2019-05-21T05:53:27.210Z,13.15
2019-05-21T05:55:59.542Z,12.35
2019-05-21T05:58:33.198Z,12.40
2019-05-21T06:01:05.266Z,12.25
2019-05-21T06:03:40.496Z,12.45
2019-05-21T06:06:14.116Z,12.53
2019-05-21T06:08:46.688Z,13.68
2019-05-21T06:11:17.824Z,13.35
2019-05-21T06:13:50.282Z,12.60
2019-05-21T06:16:24.377Z,13.25
2019-05-21T06:18:55.435Z,13.80
2019-05-21T06:21:27.910Z,12.82
2019-05-21T06:24:00.615Z,13.20
2019-05-21T06:26:32.942Z,13.75
2019-05-21T06:29:07.062Z,13.62
2019-05-21T06:31:43.263Z,13.68
2019-05-21T06:34:17.055Z,13.60
2019-05-21T06:36:51.485Z,13.08
2019-05-21T06:39:23.191Z,13.27
2019-05-21T06:41:55.728Z,13.03
2019-05-21T06:44:28.224Z,13.35
2019-05-21T06:47:00.397Z,12.35
2019-05-21T06:49:31.423Z,12.45
2019-05-21T06:52:03.820Z,12.40
2019-05-21T06:54:41.370Z,12.68
2019-05-21T06:57:12.510Z,12.35
2019-05-21T06:59:44.983Z,11.80
2019-05-21T07:02:18.359Z,12.65
2019-05-21T07:04:52.514Z,12.68
2019-05-21T07:07:23.600Z,11.22
2019-05-21T07:09:57.466Z,11.70
2019-05-21T07:12:31.789Z,11.13
2019-05-21T07:15:04.663Z,11.15
2019-05-21T07:17:36.895Z,10.50
2019-05-21T07:20:08.980Z,10.08
2019-05-21T07:22:40.991Z,11.33
2019-05-21T07:25:13.634Z,10.68
2019-05-21T07:27:48.653Z,10.05
2019-05-21T07:30:21.815Z,10.23
2019-05-21T07:32:53.964Z,10.80
2019-05-21T07:35:26.562Z,11.20
2019-05-21T07:37:58.845Z,11.85
2019-05-21T07:40:32.329Z,11.78
2019-05-21T07:43:04.820Z,11.10
2019-05-21T07:45:37.057Z,11.93
2019-05-21T07:48:09.346Z,11.33
2019-05-21T07:50:43.073Z,11.48
2019-05-21T07:53:15.203Z,9.93
2019-05-21T07:55:46.725Z,10.88
2019-05-21T07:58:20.179Z,11.30
2019-05-21T08:00:52.407Z,10.95
2019-05-21T08:03:25.260Z,11.73
2019-05-21T08:05:57.571Z,10.70
2019-05-21T08:08:29.270Z,11.63
2019-05-21T08:11:01.467Z,11.57
2019-05-21T08:13:33.383Z,11.55
2019-05-21T08:16:04.631Z,12.45
2019-05-21T08:18:38.932Z,11.28
2019-05-21T08:21:10.209Z,12.07
2019-05-21T08:23:43.736Z,12.13
2019-05-21T08:26:16.557Z,11.55
2019-05-21T08:28:48.689Z,12.82
2019-05-21T08:31:20.632Z,11.70
2019-05-21T08:33:54.606Z,10.68
2019-05-21T08:36:26.970Z,11.28
2019-05-21T08:39:00.958Z,11.12
2019-05-21T08:41:35.078Z,11.55
2019-05-21T08:44:09.218Z,11.33
2019-05-21T08:46:41.500Z,11.05
2019-05-21T08:49:13.960Z,10.35
2019-05-21T08:51:46.260Z,11.22
2019-05-21T08:54:18.556Z,11.20
2019-05-21T08:56:50.884Z,11.90
2019-05-21T08:59:22.015Z,11.75
2019-05-21T09:01:53.410Z,11.68
2019-05-21T09:04:45.005Z,11.15
2019-05-21T09:06:59.206Z,11.55
2019-05-21T09:09:48.400Z,11.28
2019-05-21T09:12:05.758Z,10.95
2019-05-21T09:14:36.901Z,11.40
2019-05-21T09:17:11.176Z,11.80
2019-05-21T09:19:43.635Z,12.20
2019-05-21T09:22:17.681Z,12.23
2019-05-21T09:24:48.945Z,12.53
2019-05-21T09:27:21.007Z,12.23
2019-05-21T09:29:53.140Z,12.00
2019-05-21T09:32:25.289Z,11.80
2019-05-21T09:34:56.447Z,11.85
2019-05-21T09:37:30.314Z,9.45
2019-05-21T09:40:02.619Z,14.30
2019-05-21T09:42:34.659Z,11.55
2019-05-21T09:45:10.070Z,11.48
2019-05-21T09:47:42.319Z,9.23
2019-05-21T09:50:13.600Z,9.70
2019-05-21T09:52:47.768Z,9.18
2019-05-21T09:55:22.171Z,8.98
2019-05-21T09:57:54.549Z,8.70
2019-05-21T10:00:29.629Z,7.92
2019-05-21T10:03:02.329Z,8.08
2019-05-21T10:05:36.106Z,7.12
2019-05-21T10:08:07.561Z,7.72
2019-05-21T10:10:39.993Z,8.15
2019-05-21T10:13:14.319Z,7.90
2019-05-21T10:15:46.516Z,7.33
2019-05-21T10:18:21.358Z,8.08
2019-05-21T10:20:55.881Z,8.20
2019-05-21T10:23:27.102Z,10.58
2019-05-21T10:26:01.142Z,10.80
2019-05-21T10:28:36.047Z,9.33
2019-05-21T10:31:08.137Z,8.98
2019-05-21T10:33:40.729Z,8.80
2019-05-21T10:36:14.462Z,7.95
2019-05-21T10:38:46.543Z,8.98
2019-05-21T10:41:18.433Z,13.53
2019-05-21T10:43:52.840Z,19.37
2019-05-21T10:46:27.143Z,13.53
2019-05-21T10:49:01.262Z,10.53
2019-05-21T10:51:32.500Z,13.83
2019-05-21T10:54:05.210Z,20.40
2019-05-21T10:56:47.735Z,13.75
2019-05-21T10:59:14.160Z,11.53
2019-05-21T11:01:48.366Z,10.70
2019-05-21T11:04:22.075Z,11.17
2019-05-21T11:06:54.498Z,10.23
2019-05-21T11:09:27.084Z,11.60
2019-05-21T11:12:00.762Z,12.25
2019-05-21T11:14:32.901Z,13.10
2019-05-21T11:17:10.503Z,13.30
2019-05-21T11:19:41.745Z,12.75
2019-05-21T11:22:13.628Z,13.72
2019-05-21T11:24:48.510Z,13.65
2019-05-21T11:27:22.536Z,12.82
2019-05-21T11:29:53.601Z,12.88
2019-05-21T11:32:25.774Z,12.80
2019-05-21T11:34:56.883Z,13.62
2019-05-21T11:37:29.482Z,12.03
2019-05-21T11:40:01.703Z,12.18
2019-05-21T11:42:32.658Z,12.00
2019-05-21T11:45:06.218Z,12.40
2019-05-21T11:47:38.717Z,18.57
2019-05-21T11:50:11.252Z,14.38
2019-05-21T11:52:43.176Z,13.32
2019-05-21T11:55:14.340Z,10.18
2019-05-21T11:57:48.137Z,8.33
2019-05-21T12:00:21.738Z,7.30
2019-05-21T12:02:55.640Z,7.72
2019-05-21T12:05:30.560Z,8.98
2019-05-21T12:08:02.991Z,10.82
2019-05-21T12:10:37.216Z,9.55
2019-05-21T12:13:11.810Z,8.43
2019-05-21T12:15:43.871Z,7.40
2019-05-21T12:18:17.973Z,7.45
2019-05-21T12:20:51.639Z,6.85
2019-05-21T12:23:24.134Z,6.92
2019-05-21T12:25:56.182Z,7.92
2019-05-21T12:28:29.864Z,7.95
2019-05-21T12:31:04.663Z,7.12
2019-05-21T12:33:38.765Z,7.30
2019-05-21T12:36:11.207Z,7.97
2019-05-21T12:38:43.154Z,8.30
2019-05-21T12:41:14.687Z,8.15
2019-05-21T12:43:48.602Z,8.45
2019-05-21T12:46:20.847Z,7.42
2019-05-21T12:48:55.008Z,7.20
2019-05-21T12:51:26.278Z,7.03
2019-05-21T12:54:00.142Z,7.15
2019-05-21T12:56:34.174Z,7.45
2019-05-21T12:59:06.394Z,7.42
2019-05-21T13:01:38.863Z,6.75
2019-05-21T13:04:11.138Z,6.92
2019-05-21T13:06:43.290Z,7.83
2019-05-21T13:09:31.356Z,7.33
2019-05-21T13:11:49.547Z,8.30
2019-05-21T13:14:23.933Z,7.70
2019-05-21T13:16:56.337Z,7.63
2019-05-21T13:19:30.392Z,7.67
2019-05-21T13:22:02.575Z,7.92
2019-05-21T13:24:36.508Z,8.80
2019-05-21T13:27:08.971Z,8.05
2019-05-21T13:29:40.094Z,8.20
2019-05-21T13:32:11.141Z,8.23
2019-05-21T13:34:44.911Z,8.63
2019-05-21T13:37:17.064Z,8.48
2019-05-21T13:39:51.129Z,9.10
2019-05-21T13:42:25.905Z,8.00
2019-05-21T13:44:58.151Z,8.53
2019-05-21T13:47:30.170Z,8.88
2019-05-21T13:50:02.234Z,8.98
2019-05-21T13:52:36.184Z,8.43
2019-05-21T13:55:09.980Z,8.65
2019-05-21T13:57:42.734Z,9.25
2019-05-21T14:00:16.191Z,8.65
2019-05-21T14:02:47.564Z,8.88
2019-05-21T14:05:19.250Z,8.65
2019-05-21T14:07:51.524Z,9.15
2019-05-21T14:10:23.430Z,8.28
2019-05-21T14:12:55.915Z,8.73
2019-05-21T14:15:28.047Z,8.33
2019-05-21T14:18:00.109Z,8.65
2019-05-21T14:20:34.671Z,9.08
2019-05-21T14:23:06.938Z,8.33
2019-05-21T14:25:39.535Z,9.00
2019-05-21T14:28:11.449Z,8.75
2019-05-21T14:30:43.652Z,8.80
2019-05-21T14:33:15.927Z,8.40
2019-05-21T14:35:47.913Z,9.35
2019-05-21T14:38:21.586Z,9.45
2019-05-21T14:40:53.854Z,9.08
2019-05-21T14:43:25.786Z,9.08
2019-05-21T14:46:04.108Z,9.15
2019-05-21T14:48:33.769Z,9.13
2019-05-21T14:51:08.346Z,9.30
2019-05-21T14:53:40.441Z,8.95
2019-05-21T14:56:11.594Z,9.38
2019-05-21T14:58:43.933Z,8.98
2019-05-21T15:01:16.226Z,9.90
2019-05-21T15:03:48.231Z,9.60
2019-05-21T15:06:20.357Z,9.60
2019-05-21T15:08:52.704Z,8.75
2019-05-21T15:11:23.816Z,9.25
2019-05-21T15:13:54.887Z,9.65
2019-05-21T15:16:27.118Z,9.58
2019-05-21T15:18:59.628Z,10.23
2019-05-21T15:21:33.240Z,9.78
2019-05-21T15:24:05.541Z,9.58
2019-05-21T15:26:37.526Z,11.10
2019-05-21T15:29:08.823Z,10.43
2019-05-21T15:31:42.153Z,9.93
2019-05-21T15:34:16.440Z,10.05
2019-05-21T15:36:48.421Z,10.67
2019-05-21T15:39:19.692Z,9.93
2019-05-21T15:41:51.689Z,9.93
2019-05-21T15:44:25.205Z,9.40
2019-05-21T15:46:59.282Z,10.53
2019-05-21T15:49:36.163Z,10.08
2019-05-21T15:52:04.069Z,10.03
2019-05-21T15:54:38.282Z,10.38
2019-05-21T15:57:12.070Z,10.28
2019-05-21T15:59:43.880Z,9.38
2019-05-21T16:02:16.030Z,10.13
2019-05-21T16:04:51.046Z,9.53
2019-05-21T16:07:24.951Z,9.35
2019-05-21T16:09:57.413Z,9.68
2019-05-21T16:12:31.672Z,10.00
2019-05-21T16:15:03.484Z,10.30
2019-05-21T16:17:35.926Z,9.73
2019-05-21T16:20:10.012Z,10.32
2019-05-21T16:22:42.522Z,10.38
2019-05-21T16:25:14.479Z,9.95
2019-05-21T16:27:46.589Z,10.00
2019-05-21T16:30:19.187Z,10.05
2019-05-21T16:32:50.259Z,9.45
2019-05-21T16:35:24.021Z,9.30
2019-05-21T16:37:55.285Z,9.80
2019-05-21T16:40:27.322Z,9.40
2019-05-21T16:42:59.755Z,10.13
2019-05-21T16:45:33.693Z,10.03
2019-05-21T16:48:04.710Z,10.03
2019-05-21T16:50:36.879Z,10.28
2019-05-21T16:53:07.986Z,10.25
2019-05-21T16:55:40.198Z,9.65
2019-05-21T16:58:12.191Z,10.60
2019-05-21T17:00:44.320Z,9.68
2019-05-21T17:03:16.735Z,10.38
2019-05-21T17:05:49.055Z,9.80
2019-05-21T17:08:21.088Z,11.00
2019-05-21T17:10:53.080Z,11.55
2019-05-21T17:13:25.304Z,15.05
2019-05-21T17:15:57.689Z,14.35
2019-05-21T17:18:29.592Z,13.65
2019-05-21T17:21:00.665Z,13.35
2019-05-21T17:23:38.004Z,11.97
2019-05-21T17:26:09.102Z,11.75
2019-05-21T17:28:41.366Z,11.83
2019-05-21T17:31:15.281Z,12.93
2019-05-21T17:33:47.489Z,13.08
2019-05-21T17:36:18.636Z,13.45
2019-05-21T17:38:50.632Z,14.07
2019-05-21T17:41:22.718Z,13.38
2019-05-21T17:43:55.784Z,12.20
2019-05-21T17:46:27.412Z,13.22
2019-05-21T17:48:59.421Z,11.80
2019-05-21T17:51:31.862Z,12.40
2019-05-21T17:54:09.329Z,12.33
2019-05-21T17:56:40.311Z,13.05
2019-05-21T17:59:11.478Z,13.22
2019-05-21T18:01:45.574Z,12.75
2019-05-21T18:04:18.813Z,12.93
2019-05-21T18:06:55.661Z,11.65
2019-05-21T18:09:28.982Z,12.68
2019-05-21T18:12:01.292Z,11.60
2019-05-21T18:14:33.567Z,11.60
2019-05-21T18:17:07.441Z,11.43
2019-05-21T18:19:38.804Z,11.00
2019-05-21T18:22:12.504Z,11.57
2019-05-21T18:24:48.401Z,11.22
2019-05-21T18:27:18.583Z,11.22
2019-05-21T18:29:52.062Z,10.88
2019-05-21T18:32:24.374Z,10.55
2019-05-21T18:34:56.778Z,10.78
2019-05-21T18:37:30.427Z,11.53
2019-05-21T18:40:02.657Z,12.07
2019-05-21T18:42:33.728Z,12.23
2019-05-21T18:45:05.816Z,11.65
2019-05-21T18:47:37.063Z,11.50
2019-05-21T18:50:11.378Z,11.55
2019-05-21T18:52:43.938Z,11.80
2019-05-21T18:55:17.931Z,11.00
2019-05-21T18:57:51.408Z,11.15
2019-05-21T19:00:22.568Z,12.05
2019-05-21T19:02:54.697Z,11.93
2019-05-21T19:05:26.954Z,12.35
2019-05-21T19:07:59.226Z,14.15
2019-05-21T19:10:31.168Z,14.35
2019-05-21T19:13:02.094Z,13.43
2019-05-21T19:15:38.284Z,12.33
2019-05-21T19:18:09.427Z,12.50
2019-05-21T19:20:40.395Z,12.45
2019-05-21T19:23:13.166Z,13.78
2019-05-21T19:25:53.075Z,15.43
2019-05-21T19:28:26.568Z,14.85
2019-05-21T19:31:14.250Z,15.13
2019-05-21T19:33:46.670Z,15.35
2019-05-21T19:36:22.514Z,15.55
2019-05-21T19:38:54.637Z,14.28
2019-05-21T19:41:43.741Z,14.00
2019-05-21T19:44:37.387Z,14.23
2019-05-21T19:47:10.012Z,13.43
2019-05-21T19:49:44.849Z,13.68
2019-05-21T19:52:21.978Z,13.88
2019-05-21T19:55:12.799Z,13.90
2019-05-21T19:57:44.952Z,11.97
2019-05-21T20:00:19.311Z,11.93
2019-05-21T20:02:53.055Z,11.40
2019-05-21T20:05:25.555Z,12.03
2019-05-21T20:07:57.791Z,11.57
2019-05-21T20:10:29.471Z,11.75
2019-05-21T20:13:01.563Z,11.70
2019-05-21T20:15:33.454Z,11.93
2019-05-21T20:18:08.520Z,11.85
2019-05-21T20:20:41.661Z,11.88
2019-05-21T20:23:32.462Z,13.18
2019-05-21T20:26:05.232Z,12.73
2019-05-21T20:28:37.427Z,12.35
2019-05-21T20:31:20.000Z,11.85
2019-05-21T20:33:51.575Z,12.30
2019-05-21T20:36:22.942Z,12.43
2019-05-21T20:38:56.868Z,12.78
2019-05-21T20:41:29.335Z,12.78
2019-05-21T20:44:00.912Z,13.48
2019-05-21T20:46:33.556Z,12.00
2019-05-21T20:49:05.334Z,12.37
2019-05-21T20:51:40.202Z,12.18
2019-05-21T20:54:13.765Z,12.58
2019-05-21T20:56:48.071Z,12.55
2019-05-21T20:59:20.857Z,10.58
2019-05-21T21:01:53.428Z,10.32
2019-05-21T21:04:27.320Z,10.13
2019-05-21T21:06:58.438Z,11.10
2019-05-21T21:09:30.736Z,12.18
2019-05-21T21:12:02.516Z,8.63
2019-05-21T21:14:33.692Z,12.37
2019-05-21T21:17:06.870Z,10.50
2019-05-21T21:19:38.015Z,10.10
2019-05-21T21:22:10.639Z,11.18
2019-05-21T21:24:42.748Z,10.30
2019-05-21T21:27:15.274Z,8.93
2019-05-21T21:29:46.464Z,8.85
2019-05-21T21:32:17.428Z,7.25
2019-05-21T21:34:49.528Z,6.00
2019-05-21T21:37:22.074Z,6.90
2019-05-21T21:39:53.284Z,5.97
2019-05-21T21:42:25.501Z,5.78
2019-05-21T21:44:57.610Z,5.90
2019-05-21T21:47:30.230Z,4.83
2019-05-21T21:50:01.274Z,5.28
2019-05-21T21:52:36.445Z,5.97
2019-05-21T21:57:40.541Z,4.95
2019-05-21T22:00:15.786Z,4.65
2019-05-21T22:02:47.900Z,4.55
2019-05-21T22:05:20.625Z,5.00
2019-05-21T22:07:54.675Z,4.95
2019-05-21T22:10:26.798Z,5.62
2019-05-21T22:12:58.844Z,5.28
2019-05-21T22:15:32.400Z,4.75
2019-05-21T22:18:04.877Z,5.25
2019-05-21T22:20:36.160Z,5.87
2019-05-21T22:23:07.481Z,5.20
2019-05-21T22:25:38.692Z,5.50
2019-05-21T22:28:09.628Z,5.53
2019-05-21T22:30:41.754Z,5.42
2019-05-21T22:33:13.940Z,5.12
2019-05-21T22:35:45.178Z,4.97
2019-05-21T22:38:17.639Z,5.53
2019-05-21T22:40:49.895Z,5.70
2019-05-21T22:43:21.038Z,5.00
2019-05-21T22:45:53.100Z,5.42
2019-05-21T22:48:24.185Z,5.25
2019-05-21T22:50:56.428Z,5.30
2019-05-21T22:53:29.171Z,5.65
2019-05-21T22:56:01.576Z,6.05
2019-05-21T22:58:33.976Z,5.72
2019-05-21T23:01:06.815Z,6.03
2019-05-21T23:03:39.872Z,5.20
2019-05-21T23:06:13.574Z,5.53
2019-05-21T23:08:47.732Z,5.10
2019-05-21T23:11:22.822Z,4.55
2019-05-21T23:13:54.694Z,5.37
2019-05-21T23:16:26.800Z,4.90
2019-05-21T23:18:58.178Z,4.53
2019-05-21T23:21:32.010Z,4.53
2019-05-21T23:24:03.922Z,4.05
2019-05-21T23:26:36.534Z,5.00
2019-05-21T23:29:09.153Z,8.73
2019-05-21T23:31:40.380Z,5.90
2019-05-21T23:34:12.944Z,5.37
2019-05-21T23:36:46.377Z,4.75
2019-05-21T23:39:18.777Z,5.08
2019-05-21T23:41:52.025Z,4.60
2019-05-21T23:44:24.442Z,4.83
2019-05-21T23:46:55.807Z,5.12
2019-05-21T23:49:27.934Z,5.15
2019-05-21T23:51:59.966Z,4.58
2019-05-21T23:54:32.350Z,5.42
2019-05-21T23:57:07.153Z,6.12
2019-05-21T23:59:40.945Z,6.42
