createdAt,value
2018-07-09T00:00:41.957Z,50.50
2018-07-09T00:01:46.220Z,50.70
2018-07-09T00:02:50.380Z,50.70
2018-07-09T00:03:54.442Z,50.80
2018-07-09T00:06:02.347Z,50.90
2018-07-09T00:07:06.495Z,51.00
2018-07-09T00:08:11.712Z,51.10
2018-07-09T00:09:15.810Z,51.20
2018-07-09T00:11:27.427Z,51.20
2018-07-09T00:12:31.622Z,51.40
2018-07-09T00:13:37.022Z,51.00
2018-07-09T00:14:41.194Z,51.10
2018-07-09T00:15:45.545Z,51.30
2018-07-09T00:16:49.644Z,51.50
2018-07-09T00:17:53.820Z,51.70
2018-07-09T00:18:57.982Z,51.60
2018-07-09T00:20:02.173Z,51.60
2018-07-09T00:21:06.298Z,51.70
2018-07-09T00:22:10.389Z,51.80
2018-07-09T00:23:15.182Z,51.90
2018-07-09T00:24:19.335Z,51.90
2018-07-09T00:25:23.489Z,52.00
2018-07-09T00:26:27.610Z,52.10
2018-07-09T00:27:31.868Z,52.10
2018-07-09T00:28:36.027Z,52.10
2018-07-09T00:29:40.101Z,52.20
2018-07-09T00:30:44.280Z,52.20
2018-07-09T00:31:48.500Z,52.40
2018-07-09T00:32:52.666Z,52.40
2018-07-09T00:33:56.827Z,53.30
2018-07-09T00:35:00.997Z,52.70
2018-07-09T00:36:05.251Z,52.80
2018-07-09T00:38:13.198Z,53.00
2018-07-09T00:39:17.271Z,53.00
2018-07-09T00:40:21.504Z,53.60
2018-07-09T00:41:25.725Z,53.20
2018-07-09T00:42:29.988Z,53.20
2018-07-09T00:43:34.181Z,53.30
2018-07-09T00:44:38.425Z,53.30
2018-07-09T00:45:42.576Z,53.30
2018-07-09T00:46:46.784Z,53.40
2018-07-09T00:47:51.333Z,53.60
2018-07-09T00:48:55.534Z,53.50
2018-07-09T00:49:59.720Z,53.50
2018-07-09T00:51:03.902Z,53.50
2018-07-09T00:52:08.022Z,53.50
2018-07-09T00:53:12.263Z,53.30
2018-07-09T00:54:16.467Z,53.30
2018-07-09T00:55:20.651Z,54.00
2018-07-09T00:56:24.851Z,53.40
2018-07-09T00:57:28.955Z,53.40
2018-07-09T00:58:33.137Z,53.30
2018-07-09T00:59:37.216Z,53.40
2018-07-09T01:00:41.313Z,53.50
2018-07-09T01:01:45.612Z,53.50
2018-07-09T01:02:49.931Z,53.40
2018-07-09T01:03:54.085Z,53.40
2018-07-09T01:04:58.240Z,53.30
2018-07-09T01:06:02.420Z,53.40
2018-07-09T01:07:06.685Z,53.40
2018-07-09T01:08:10.828Z,53.40
2018-07-09T01:09:14.950Z,53.40
2018-07-09T01:10:19.673Z,53.30
2018-07-09T01:11:35.171Z,53.40
2018-07-09T01:12:39.390Z,53.30
2018-07-09T01:13:45.723Z,53.30
2018-07-09T01:14:49.773Z,53.30
2018-07-09T01:15:53.875Z,53.20
2018-07-09T01:16:57.990Z,53.20
2018-07-09T01:18:02.066Z,53.40
2018-07-09T01:19:06.183Z,53.50
2018-07-09T01:20:10.386Z,53.50
2018-07-09T01:21:15.285Z,53.50
2018-07-09T01:22:19.492Z,53.50
2018-07-09T01:23:23.562Z,53.60
2018-07-09T01:24:27.743Z,53.70
2018-07-09T01:25:31.929Z,54.50
2018-07-09T01:26:36.099Z,53.90
2018-07-09T01:27:40.214Z,53.90
2018-07-09T01:28:44.303Z,54.10
2018-07-09T01:29:48.549Z,54.10
2018-07-09T01:30:52.744Z,54.10
2018-07-09T01:31:57.096Z,54.20
2018-07-09T01:33:01.237Z,54.20
2018-07-09T01:34:05.318Z,54.30
2018-07-09T01:35:10.614Z,54.30
2018-07-09T01:36:14.790Z,54.40
2018-07-09T01:37:18.963Z,54.50
2018-07-09T01:38:23.184Z,54.50
2018-07-09T01:39:27.324Z,54.70
2018-07-09T01:40:31.520Z,54.70
2018-07-09T01:41:35.598Z,54.70
2018-07-09T01:42:45.798Z,54.70
2018-07-09T01:43:50.123Z,54.70
2018-07-09T01:44:54.267Z,54.80
2018-07-09T01:45:58.443Z,55.00
2018-07-09T01:47:02.636Z,55.10
2018-07-09T01:49:10.401Z,55.80
2018-07-09T01:51:18.306Z,55.20
2018-07-09T01:52:22.397Z,55.20
2018-07-09T01:53:26.633Z,55.30
2018-07-09T01:54:30.784Z,55.90
2018-07-09T01:55:34.979Z,55.20
2018-07-09T01:56:39.181Z,55.20
2018-07-09T01:57:43.316Z,55.20
2018-07-09T01:58:47.455Z,55.20
2018-07-09T01:59:51.845Z,55.20
2018-07-09T02:00:56.013Z,55.20
2018-07-09T02:02:00.100Z,55.30
2018-07-09T02:03:04.264Z,55.30
2018-07-09T02:04:08.378Z,55.30
2018-07-09T02:05:12.520Z,55.40
2018-07-09T02:06:16.663Z,55.40
2018-07-09T02:07:20.806Z,55.20
2018-07-09T02:08:24.979Z,55.40
2018-07-09T02:09:29.086Z,55.50
2018-07-09T02:10:33.237Z,55.50
2018-07-09T02:11:37.849Z,55.60
2018-07-09T02:12:42.054Z,55.50
2018-07-09T02:13:46.161Z,55.20
2018-07-09T02:14:50.322Z,55.70
2018-07-09T02:15:54.458Z,55.70
2018-07-09T02:16:58.627Z,55.80
2018-07-09T02:18:02.769Z,55.80
2018-07-09T02:19:06.888Z,55.90
2018-07-09T02:20:11.039Z,55.90
2018-07-09T02:21:15.185Z,55.90
2018-07-09T02:22:19.314Z,56.00
2018-07-09T02:24:27.176Z,56.10
2018-07-09T02:25:31.294Z,56.10
2018-07-09T02:26:35.452Z,56.20
2018-07-09T02:27:39.545Z,56.20
2018-07-09T02:28:43.809Z,56.20
2018-07-09T02:29:47.962Z,56.20
2018-07-09T02:30:52.234Z,56.10
2018-07-09T02:33:00.335Z,56.20
2018-07-09T02:34:04.519Z,56.20
2018-07-09T02:35:08.677Z,56.20
2018-07-09T02:36:12.965Z,56.30
2018-07-09T02:37:17.069Z,56.30
2018-07-09T02:38:21.305Z,56.50
2018-07-09T02:39:25.519Z,56.50
2018-07-09T02:40:29.753Z,56.50
2018-07-09T02:41:33.956Z,56.60
2018-07-09T02:42:38.136Z,56.60
2018-07-09T02:43:42.436Z,56.70
2018-07-09T02:44:46.586Z,56.70
2018-07-09T02:45:50.781Z,56.70
2018-07-09T02:46:54.946Z,56.70
2018-07-09T02:47:59.116Z,56.70
2018-07-09T02:49:03.362Z,56.80
2018-07-09T02:50:07.600Z,57.20
2018-07-09T02:51:11.803Z,56.80
2018-07-09T02:52:16.080Z,56.80
2018-07-09T02:53:20.267Z,56.60
2018-07-09T02:54:24.459Z,56.50
2018-07-09T02:55:28.567Z,56.20
2018-07-09T02:56:32.973Z,56.20
2018-07-09T02:57:37.092Z,56.20
2018-07-09T02:58:41.494Z,56.10
2018-07-09T02:59:45.654Z,56.10
2018-07-09T03:00:49.938Z,56.00
2018-07-09T03:01:54.197Z,56.00
2018-07-09T03:02:58.303Z,56.00
2018-07-09T03:04:02.662Z,56.00
2018-07-09T03:05:06.879Z,56.00
2018-07-09T03:06:11.017Z,56.00
2018-07-09T03:07:15.143Z,56.00
2018-07-09T03:08:19.314Z,56.00
2018-07-09T03:09:23.581Z,56.00
2018-07-09T03:10:27.834Z,56.00
2018-07-09T03:11:32.431Z,56.00
2018-07-09T03:13:40.317Z,56.10
2018-07-09T03:14:44.617Z,56.10
2018-07-09T03:15:48.760Z,56.10
2018-07-09T03:16:53.070Z,56.20
2018-07-09T03:17:57.240Z,56.20
2018-07-09T03:19:01.732Z,56.20
2018-07-09T03:20:05.971Z,56.30
2018-07-09T03:21:10.202Z,56.20
2018-07-09T03:22:14.491Z,56.30
2018-07-09T03:23:18.722Z,56.30
2018-07-09T03:24:22.901Z,56.30
2018-07-09T03:25:27.011Z,56.40
2018-07-09T03:26:31.551Z,56.30
2018-07-09T03:27:35.939Z,56.50
2018-07-09T03:28:40.075Z,56.90
2018-07-09T03:29:44.379Z,56.50
2018-07-09T03:30:48.623Z,56.60
2018-07-09T03:31:53.122Z,56.60
2018-07-09T03:32:57.475Z,56.60
2018-07-09T03:34:01.883Z,56.70
2018-07-09T03:35:06.145Z,56.70
2018-07-09T03:36:10.554Z,56.80
2018-07-09T03:37:14.927Z,56.80
2018-07-09T03:38:19.117Z,57.50
2018-07-09T03:39:23.713Z,56.90
2018-07-09T03:40:27.878Z,57.00
2018-07-09T03:41:32.320Z,57.00
2018-07-09T03:42:36.667Z,57.00
2018-07-09T03:43:41.270Z,57.00
2018-07-09T03:44:45.524Z,57.10
2018-07-09T03:45:49.875Z,57.10
2018-07-09T03:46:54.200Z,57.10
2018-07-09T03:47:58.341Z,57.10
2018-07-09T03:49:03.200Z,57.20
2018-07-09T03:50:07.421Z,57.20
2018-07-09T03:51:12.208Z,58.00
2018-07-09T03:52:16.507Z,57.30
2018-07-09T03:53:20.728Z,57.30
2018-07-09T03:54:25.158Z,57.20
2018-07-09T03:55:29.369Z,57.30
2018-07-09T03:56:33.951Z,57.40
2018-07-09T03:57:38.164Z,57.50
2018-07-09T03:58:42.771Z,57.40
2018-07-09T03:59:47.023Z,58.00
2018-07-09T04:00:51.584Z,57.40
2018-07-09T04:01:55.824Z,57.50
2018-07-09T04:03:00.124Z,57.50
2018-07-09T04:04:04.680Z,57.50
2018-07-09T04:05:09.228Z,57.50
2018-07-09T04:06:14.155Z,57.50
2018-07-09T04:07:18.420Z,57.50
2018-07-09T04:08:23.510Z,57.50
2018-07-09T04:09:27.788Z,57.40
2018-07-09T04:10:32.576Z,57.30
2018-07-09T04:11:36.745Z,57.30
2018-07-09T04:12:40.960Z,57.30
2018-07-09T04:13:45.433Z,58.10
2018-07-09T04:14:49.978Z,57.50
2018-07-09T04:15:54.614Z,57.30
2018-07-09T04:16:58.754Z,57.30
2018-07-09T04:18:03.537Z,57.30
2018-07-09T04:19:08.050Z,57.20
2018-07-09T04:20:12.832Z,57.30
2018-07-09T04:21:17.106Z,57.30
2018-07-09T04:22:21.567Z,57.30
2018-07-09T04:23:25.941Z,57.40
2018-07-09T04:24:30.148Z,57.50
2018-07-09T04:25:34.762Z,57.50
2018-07-09T04:26:38.967Z,57.60
2018-07-09T04:27:43.707Z,57.50
2018-07-09T04:28:48.023Z,57.50
2018-07-09T04:29:52.614Z,57.00
2018-07-09T04:30:57.328Z,58.20
2018-07-09T04:32:01.773Z,57.50
2018-07-09T04:33:06.258Z,57.50
2018-07-09T04:34:10.706Z,57.50
2018-07-09T04:35:15.364Z,57.40
2018-07-09T04:36:19.806Z,57.40
2018-07-09T04:37:24.411Z,57.30
2018-07-09T04:38:29.082Z,57.20
2018-07-09T04:39:33.885Z,57.20
2018-07-09T04:40:38.539Z,57.20
2018-07-09T04:41:43.816Z,57.10
2018-07-09T04:42:48.321Z,57.00
2018-07-09T04:43:53.193Z,57.00
2018-07-09T04:44:57.511Z,56.90
2018-07-09T04:46:02.413Z,56.90
2018-07-09T04:47:06.879Z,56.80
2018-07-09T04:48:11.518Z,56.80
2018-07-09T04:49:16.004Z,56.80
2018-07-09T04:50:20.425Z,56.80
2018-07-09T04:51:25.175Z,56.80
2018-07-09T04:52:29.751Z,56.80
2018-07-09T04:53:34.732Z,56.70
2018-07-09T04:54:39.126Z,56.70
2018-07-09T04:55:43.943Z,56.80
2018-07-09T04:56:48.458Z,56.80
2018-07-09T04:57:53.128Z,56.80
2018-07-09T04:58:57.730Z,56.90
2018-07-09T05:00:02.541Z,56.90
2018-07-09T05:01:07.057Z,57.00
2018-07-09T05:02:11.615Z,57.70
2018-07-09T05:03:16.144Z,57.10
2018-07-09T05:04:20.868Z,57.00
2018-07-09T05:05:25.551Z,57.10
2018-07-09T05:06:29.990Z,57.00
2018-07-09T05:07:34.789Z,57.00
2018-07-09T05:08:39.120Z,57.00
2018-07-09T05:09:44.181Z,57.10
2018-07-09T05:10:48.676Z,57.10
2018-07-09T05:11:54.290Z,57.70
2018-07-09T05:12:58.810Z,57.00
2018-07-09T05:14:03.853Z,56.90
2018-07-09T05:15:08.336Z,57.00
2018-07-09T05:16:13.856Z,57.00
2018-07-09T05:17:18.368Z,57.10
2018-07-09T05:18:23.613Z,57.10
2018-07-09T05:19:28.240Z,57.10
2018-07-09T05:20:32.883Z,57.20
2018-07-09T05:21:37.560Z,57.20
2018-07-09T05:22:42.270Z,57.20
2018-07-09T05:23:46.888Z,57.20
2018-07-09T05:24:52.448Z,57.20
2018-07-09T05:25:57.169Z,57.20
2018-07-09T05:27:02.459Z,57.40
2018-07-09T05:28:07.025Z,57.60
2018-07-09T05:29:12.044Z,57.60
2018-07-09T05:30:16.804Z,57.80
2018-07-09T05:31:21.665Z,57.80
2018-07-09T05:32:26.781Z,57.80
2018-07-09T05:33:31.544Z,57.80
2018-07-09T05:34:36.048Z,57.90
2018-07-09T05:35:41.406Z,58.00
2018-07-09T05:36:46.213Z,58.00
2018-07-09T05:37:50.859Z,58.00
2018-07-09T05:38:56.090Z,58.10
2018-07-09T05:40:01.451Z,58.20
2018-07-09T05:41:05.921Z,58.30
2018-07-09T05:42:11.311Z,58.20
2018-07-09T05:43:16.337Z,58.20
2018-07-09T05:44:20.912Z,58.20
2018-07-09T05:45:25.947Z,58.20
2018-07-09T05:46:31.592Z,58.10
2018-07-09T05:47:37.139Z,58.30
2018-07-09T05:48:42.615Z,58.10
2018-07-09T05:49:48.683Z,58.00
2018-07-09T05:50:53.779Z,58.00
2018-07-09T05:51:58.348Z,58.00
2018-07-09T05:53:03.661Z,58.00
2018-07-09T05:54:08.236Z,58.00
2018-07-09T05:55:13.062Z,58.00
2018-07-09T05:56:17.792Z,57.90
2018-07-09T05:57:23.334Z,57.70
2018-07-09T05:58:27.821Z,57.50
2018-07-09T05:59:33.612Z,57.40
2018-07-09T06:00:38.206Z,57.40
2018-07-09T06:01:43.544Z,57.20
2018-07-09T06:02:48.133Z,57.20
2018-07-09T06:03:53.386Z,57.00
2018-07-09T06:04:58.451Z,57.00
2018-07-09T06:06:03.695Z,56.90
2018-07-09T06:07:08.401Z,56.80
2018-07-09T06:08:13.624Z,56.80
2018-07-09T06:09:18.799Z,56.90
2018-07-09T06:10:24.418Z,57.00
2018-07-09T06:11:29.341Z,56.90
2018-07-09T06:12:34.620Z,57.00
2018-07-09T06:13:39.561Z,57.10
2018-07-09T06:14:44.590Z,57.20
2018-07-09T06:15:49.170Z,57.20
2018-07-09T06:16:55.169Z,57.20
2018-07-09T06:18:00.166Z,57.30
2018-07-09T06:19:05.551Z,57.20
2018-07-09T06:20:10.600Z,57.20
2018-07-09T06:22:20.336Z,56.80
2018-07-09T06:23:25.061Z,56.50
2018-07-09T06:24:29.971Z,56.30
2018-07-09T06:25:35.647Z,56.10
2018-07-09T06:26:40.897Z,56.10
2018-07-09T06:27:45.911Z,56.00
2018-07-09T06:28:51.950Z,55.80
2018-07-09T06:29:56.760Z,55.40
2018-07-09T06:31:01.725Z,55.40
2018-07-09T06:32:07.232Z,55.10
2018-07-09T06:33:12.612Z,54.90
2018-07-09T06:34:17.918Z,54.90
2018-07-09T06:35:23.376Z,54.80
2018-07-09T06:37:33.925Z,54.50
2018-07-09T06:39:43.727Z,54.40
2018-07-09T06:40:48.516Z,54.20
2018-07-09T06:41:54.944Z,54.10
2018-07-09T06:42:59.906Z,54.40
2018-07-09T06:44:05.901Z,54.00
2018-07-09T06:45:10.578Z,54.00
2018-07-09T06:46:16.044Z,54.00
2018-07-09T06:47:21.111Z,54.00
2018-07-09T06:48:26.416Z,54.00
2018-07-09T06:49:32.144Z,54.00
2018-07-09T06:50:37.212Z,54.00
2018-07-09T06:51:43.171Z,54.00
2018-07-09T06:52:47.997Z,53.90
2018-07-09T06:53:53.108Z,54.50
2018-07-09T06:56:02.926Z,53.90
2018-07-09T06:57:08.292Z,53.90
2018-07-09T06:58:13.764Z,54.00
2018-07-09T06:59:18.480Z,54.00
2018-07-09T07:00:24.351Z,54.00
2018-07-09T07:01:29.270Z,54.00
2018-07-09T07:02:34.873Z,54.00
2018-07-09T07:03:39.697Z,54.00
2018-07-09T07:04:46.143Z,54.10
2018-07-09T07:05:51.899Z,54.00
2018-07-09T07:06:57.344Z,54.00
2018-07-09T07:08:02.484Z,54.00
2018-07-09T07:09:07.820Z,54.00
2018-07-09T07:10:13.769Z,54.00
2018-07-09T07:11:18.972Z,54.00
2018-07-09T07:12:24.992Z,54.00
2018-07-09T07:13:30.725Z,54.00
2018-07-09T07:14:36.080Z,54.10
2018-07-09T07:15:41.957Z,54.10
2018-07-09T07:16:47.400Z,54.10
2018-07-09T07:17:52.675Z,54.10
2018-07-09T07:18:58.363Z,54.00
2018-07-09T07:20:03.879Z,53.80
2018-07-09T07:21:10.024Z,53.80
2018-07-09T07:22:15.374Z,53.70
2018-07-09T07:23:20.933Z,53.70
2018-07-09T07:24:27.067Z,53.70
2018-07-09T07:25:32.655Z,53.80
2018-07-09T07:26:38.460Z,53.70
2018-07-09T07:27:44.362Z,53.70
2018-07-09T07:28:49.871Z,53.50
2018-07-09T07:29:54.955Z,53.50
2018-07-09T07:31:00.090Z,53.40
2018-07-09T07:32:05.403Z,53.30
2018-07-09T07:33:10.807Z,53.20
2018-07-09T07:34:15.830Z,53.20
2018-07-09T07:35:21.442Z,53.10
2018-07-09T07:36:26.705Z,53.20
2018-07-09T07:37:32.268Z,53.10
2018-07-09T07:38:37.738Z,53.00
2018-07-09T07:39:43.276Z,52.90
2018-07-09T07:40:48.824Z,52.90
2018-07-09T07:41:54.581Z,52.80
2018-07-09T07:44:05.419Z,53.00
2018-07-09T07:45:11.346Z,52.80
2018-07-09T07:46:17.512Z,52.60
2018-07-09T07:47:23.304Z,52.50
2018-07-09T07:48:29.664Z,52.50
2018-07-09T07:50:41.462Z,52.20
2018-07-09T07:51:47.150Z,52.20
2018-07-09T07:52:53.042Z,52.20
2018-07-09T07:53:57.926Z,52.80
2018-07-09T07:55:03.570Z,52.80
2018-07-09T07:56:09.174Z,52.10
2018-07-09T07:57:15.034Z,52.10
2018-07-09T07:58:20.750Z,52.00
2018-07-09T07:59:26.564Z,52.00
2018-07-09T08:00:32.474Z,51.90
2018-07-09T08:01:37.872Z,52.00
2018-07-09T08:02:43.003Z,52.00
2018-07-09T08:03:48.345Z,52.10
2018-07-09T08:05:59.131Z,52.00
2018-07-09T08:07:05.566Z,51.80
2018-07-09T08:08:10.496Z,51.70
2018-07-09T08:09:16.666Z,51.50
2018-07-09T08:10:22.195Z,51.50
2018-07-09T08:11:47.729Z,51.50
2018-07-09T08:13:40.220Z,51.20
2018-07-09T08:14:46.498Z,51.00
2018-07-09T08:15:52.082Z,50.80
2018-07-09T08:16:57.610Z,50.80
2018-07-09T08:18:03.701Z,50.90
2018-07-09T08:19:09.011Z,50.50
2018-07-09T08:20:15.684Z,50.30
2018-07-09T08:21:21.271Z,50.10
2018-07-09T08:22:26.831Z,50.00
2018-07-09T08:23:31.894Z,49.80
2018-07-09T08:24:37.265Z,49.70
2018-07-09T08:25:42.709Z,49.50
2018-07-09T08:26:48.119Z,49.50
2018-07-09T08:27:53.729Z,49.40
2018-07-09T08:28:59.599Z,49.30
2018-07-09T08:30:05.651Z,49.10
2018-07-09T08:31:11.593Z,49.10
2018-07-09T08:32:16.591Z,49.50
2018-07-09T08:33:21.911Z,49.20
2018-07-09T08:34:27.233Z,49.40
2018-07-09T08:35:33.942Z,48.80
2018-07-09T08:36:39.869Z,48.60
2018-07-09T08:37:46.010Z,48.50
2018-07-09T08:38:51.462Z,48.20
2018-07-09T08:39:56.637Z,48.20
2018-07-09T08:41:02.420Z,47.90
2018-07-09T08:42:08.967Z,47.90
2018-07-09T08:43:14.756Z,47.70
2018-07-09T08:44:21.146Z,47.70
2018-07-09T08:45:26.688Z,47.70
2018-07-09T08:46:32.417Z,47.60
2018-07-09T08:47:38.104Z,47.50
2018-07-09T08:48:43.308Z,47.40
2018-07-09T08:49:48.553Z,47.30
2018-07-09T08:50:54.161Z,47.30
2018-07-09T08:51:59.869Z,47.10
2018-07-09T08:53:05.947Z,47.00
2018-07-09T08:54:12.029Z,47.00
2018-07-09T08:55:17.571Z,46.60
2018-07-09T08:56:23.184Z,46.60
2018-07-09T08:57:29.433Z,46.70
2018-07-09T08:58:35.089Z,46.70
2018-07-09T08:59:41.374Z,46.70
2018-07-09T09:00:52.827Z,46.50
2018-07-09T09:01:58.357Z,46.00
2018-07-09T09:03:04.552Z,45.90
2018-07-09T09:04:09.866Z,45.70
2018-07-09T09:05:16.554Z,45.50
2018-07-09T09:06:22.377Z,45.20
2018-07-09T09:07:28.633Z,45.00
2018-07-09T09:08:33.641Z,44.90
2018-07-09T09:09:39.144Z,44.60
2018-07-09T09:10:45.354Z,44.50
2018-07-09T09:11:50.625Z,44.40
2018-07-09T09:12:56.391Z,44.40
2018-07-09T09:14:01.910Z,43.70
2018-07-09T09:15:07.351Z,43.60
2018-07-09T09:16:12.869Z,43.50
2018-07-09T09:17:19.599Z,43.30
2018-07-09T09:18:25.961Z,43.20
2018-07-09T09:19:32.256Z,43.10
2018-07-09T09:20:38.728Z,42.80
2018-07-09T09:21:45.407Z,42.40
2018-07-09T09:22:51.340Z,42.50
2018-07-09T09:23:56.417Z,42.60
2018-07-09T09:25:02.198Z,42.70
2018-07-09T09:26:08.224Z,42.80
2018-07-09T09:27:13.897Z,43.00
2018-07-09T09:28:19.648Z,43.10
2018-07-09T09:29:26.458Z,43.20
2018-07-09T09:30:33.095Z,43.30
2018-07-09T09:31:38.595Z,43.20
2018-07-09T09:32:45.279Z,43.10
2018-07-09T09:33:51.315Z,43.10
2018-07-09T09:34:57.361Z,42.90
2018-07-09T09:36:03.752Z,42.60
2018-07-09T09:37:09.818Z,42.40
2018-07-09T09:38:16.174Z,42.30
2018-07-09T09:39:22.155Z,42.00
2018-07-09T09:40:27.708Z,41.80
2018-07-09T09:41:33.844Z,42.00
2018-07-09T09:42:39.877Z,41.70
2018-07-09T09:43:46.072Z,41.60
2018-07-09T09:44:50.911Z,41.30
2018-07-09T09:45:56.965Z,41.30
2018-07-09T09:47:03.245Z,41.20
2018-07-09T09:48:09.648Z,41.30
2018-07-09T09:49:16.329Z,41.30
2018-07-09T09:50:22.556Z,41.00
2018-07-09T09:51:28.411Z,40.70
2018-07-09T09:52:34.465Z,41.40
2018-07-09T09:53:40.673Z,40.70
2018-07-09T09:54:46.723Z,40.70
2018-07-09T09:55:53.123Z,40.60
2018-07-09T09:56:58.831Z,40.50
2018-07-09T09:58:05.239Z,40.40
2018-07-09T09:59:11.613Z,40.30
2018-07-09T10:00:17.591Z,40.20
2018-07-09T10:01:24.443Z,40.20
2018-07-09T10:02:30.143Z,40.10
2018-07-09T10:03:36.581Z,40.20
2018-07-09T10:04:41.905Z,40.00
2018-07-09T10:05:48.353Z,39.90
2018-07-09T10:06:53.894Z,39.90
2018-07-09T10:08:00.529Z,39.70
2018-07-09T10:09:07.780Z,39.50
2018-07-09T10:10:14.447Z,39.50
2018-07-09T10:11:20.702Z,39.50
2018-07-09T10:12:26.647Z,39.40
2018-07-09T10:13:32.524Z,39.30
2018-07-09T10:14:39.022Z,39.00
2018-07-09T10:15:46.149Z,39.10
2018-07-09T10:16:52.447Z,39.70
2018-07-09T10:17:58.401Z,39.10
2018-07-09T10:19:04.599Z,39.10
2018-07-09T10:20:11.356Z,38.90
2018-07-09T10:21:17.669Z,38.00
2018-07-09T10:22:24.404Z,38.60
2018-07-09T10:23:31.919Z,38.70
2018-07-09T10:24:37.276Z,38.80
2018-07-09T10:25:42.793Z,38.60
2018-07-09T10:26:48.873Z,38.30
2018-07-09T10:27:55.970Z,38.30
2018-07-09T10:29:02.795Z,38.20
2018-07-09T10:30:08.315Z,37.70
2018-07-09T10:31:15.652Z,37.70
2018-07-09T10:32:22.463Z,37.40
2018-07-09T10:33:28.421Z,37.30
2018-07-09T10:34:34.818Z,37.00
2018-07-09T10:35:41.516Z,37.00
2018-07-09T10:36:47.733Z,36.70
2018-07-09T10:37:55.297Z,36.60
2018-07-09T10:39:01.677Z,36.50
2018-07-09T10:40:07.945Z,36.20
2018-07-09T10:41:14.234Z,36.00
2018-07-09T10:42:20.306Z,35.60
2018-07-09T10:43:26.830Z,35.30
2018-07-09T10:44:33.694Z,35.20
2018-07-09T10:45:40.116Z,34.90
2018-07-09T10:46:46.651Z,35.40
2018-07-09T10:47:53.932Z,34.60
2018-07-09T10:48:59.231Z,34.40
2018-07-09T10:50:06.463Z,34.50
2018-07-09T10:51:12.577Z,34.80
2018-07-09T10:52:18.547Z,34.40
2018-07-09T10:53:24.693Z,34.10
2018-07-09T10:54:31.494Z,33.90
2018-07-09T10:55:37.435Z,34.70
2018-07-09T10:56:44.596Z,34.10
2018-07-09T10:57:50.809Z,34.30
2018-07-09T10:58:57.678Z,34.30
2018-07-09T11:00:03.987Z,34.40
2018-07-09T11:01:10.922Z,34.50
2018-07-09T11:02:18.059Z,34.50
2018-07-09T11:03:25.131Z,34.60
2018-07-09T11:04:31.835Z,34.70
2018-07-09T11:05:40.204Z,34.70
2018-07-09T11:06:46.429Z,34.90
2018-07-09T11:07:53.016Z,35.00
2018-07-09T11:08:59.477Z,35.10
2018-07-09T11:10:05.863Z,35.20
2018-07-09T11:11:13.117Z,35.60
2018-07-09T11:12:19.158Z,36.60
2018-07-09T11:13:25.952Z,36.20
2018-07-09T11:14:32.183Z,36.30
2018-07-09T11:15:39.047Z,36.50
2018-07-09T11:16:45.575Z,37.20
2018-07-09T11:17:51.522Z,36.60
2018-07-09T11:18:58.353Z,36.50
2018-07-09T11:20:04.320Z,36.20
2018-07-09T11:21:10.328Z,36.00
2018-07-09T11:22:16.887Z,35.80
2018-07-09T11:23:23.876Z,35.50
2018-07-09T11:24:29.936Z,35.40
2018-07-09T11:25:37.743Z,34.90
2018-07-09T11:26:44.407Z,34.40
2018-07-09T11:27:51.651Z,34.00
2018-07-09T11:28:57.223Z,33.70
2018-07-09T11:30:02.882Z,33.30
2018-07-09T11:31:10.084Z,33.20
2018-07-09T11:32:17.246Z,33.10
2018-07-09T11:33:23.967Z,33.00
2018-07-09T11:34:30.351Z,33.00
2018-07-09T11:35:36.387Z,32.90
2018-07-09T11:36:42.819Z,32.70
2018-07-09T11:37:48.743Z,32.80
2018-07-09T11:38:55.461Z,32.90
2018-07-09T11:40:02.698Z,32.80
2018-07-09T11:41:09.007Z,32.70
2018-07-09T11:42:16.992Z,32.60
2018-07-09T11:43:24.230Z,32.60
2018-07-09T11:44:30.631Z,32.70
2018-07-09T11:45:36.536Z,32.70
2018-07-09T11:46:42.297Z,32.80
2018-07-09T11:47:49.342Z,32.90
2018-07-09T11:48:55.363Z,33.00
2018-07-09T11:50:02.086Z,33.40
2018-07-09T11:51:08.406Z,33.50
2018-07-09T11:52:15.790Z,33.50
2018-07-09T11:53:22.645Z,33.60
2018-07-09T11:54:28.551Z,33.50
2018-07-09T11:55:34.522Z,33.40
2018-07-09T11:56:41.456Z,33.00
2018-07-09T11:57:47.268Z,33.00
2018-07-09T11:58:53.896Z,32.60
2018-07-09T12:00:00.657Z,32.50
2018-07-09T12:01:07.455Z,32.50
2018-07-09T12:02:13.620Z,32.50
2018-07-09T12:03:20.332Z,32.30
2018-07-09T12:04:27.026Z,32.20
2018-07-09T12:05:34.110Z,32.20
2018-07-09T12:06:40.273Z,32.20
2018-07-09T12:07:46.599Z,31.70
2018-07-09T12:08:52.981Z,31.20
2018-07-09T12:10:00.721Z,30.70
2018-07-09T12:11:07.501Z,30.40
2018-07-09T12:12:14.283Z,30.20
2018-07-09T12:13:20.067Z,30.00
2018-07-09T12:14:26.946Z,29.80
2018-07-09T12:15:33.067Z,29.40
2018-07-09T12:16:39.859Z,29.40
2018-07-09T12:17:46.798Z,29.20
2018-07-09T12:18:53.412Z,29.00
2018-07-09T12:19:59.993Z,28.80
2018-07-09T12:21:06.808Z,28.80
2018-07-09T12:22:13.858Z,28.80
2018-07-09T12:23:20.471Z,28.70
2018-07-09T12:24:26.741Z,28.30
2018-07-09T12:25:33.926Z,28.40
2018-07-09T12:26:41.893Z,28.50
2018-07-09T12:27:48.227Z,28.50
2018-07-09T12:28:55.710Z,28.20
2018-07-09T12:30:02.730Z,28.20
2018-07-09T12:31:10.693Z,28.40
2018-07-09T12:32:18.117Z,28.30
2018-07-09T12:33:25.653Z,28.40
2018-07-09T12:34:32.584Z,28.70
2018-07-09T12:35:39.405Z,28.10
2018-07-09T12:36:46.656Z,28.10
2018-07-09T12:37:53.301Z,28.20
2018-07-09T12:39:00.374Z,28.20
2018-07-09T12:40:07.368Z,28.30
2018-07-09T12:41:14.832Z,28.40
2018-07-09T12:42:21.210Z,28.30
2018-07-09T12:43:28.719Z,28.30
2018-07-09T12:44:35.615Z,28.10
2018-07-09T12:45:43.057Z,28.00
2018-07-09T12:46:50.380Z,27.90
2018-07-09T12:47:57.804Z,27.80
2018-07-09T12:49:05.320Z,27.70
2018-07-09T12:50:12.870Z,27.60
2018-07-09T12:51:19.306Z,27.40
2018-07-09T12:52:26.770Z,27.90
2018-07-09T12:53:34.466Z,27.10
2018-07-09T12:54:40.262Z,26.90
2018-07-09T12:55:47.471Z,27.40
2018-07-09T12:56:54.674Z,26.90
2018-07-09T12:58:01.373Z,26.90
2018-07-09T12:59:08.368Z,26.90
2018-07-09T13:00:15.553Z,27.00
2018-07-09T13:01:22.263Z,27.00
2018-07-09T13:02:30.352Z,27.00
2018-07-09T13:03:38.328Z,27.10
2018-07-09T13:04:45.391Z,27.10
2018-07-09T13:05:53.095Z,27.20
2018-07-09T13:07:00.779Z,27.20
2018-07-09T13:08:07.638Z,27.20
2018-07-09T13:09:14.500Z,27.10
2018-07-09T13:10:21.867Z,27.10
2018-07-09T13:11:28.571Z,27.30
2018-07-09T13:12:36.061Z,27.40
2018-07-09T13:13:43.058Z,27.40
2018-07-09T13:14:50.043Z,27.60
2018-07-09T13:15:56.818Z,27.80
2018-07-09T13:17:04.083Z,28.00
2018-07-09T13:18:10.901Z,28.30
2018-07-09T13:19:18.628Z,28.30
2018-07-09T13:20:26.352Z,28.30
2018-07-09T13:21:33.284Z,28.40
2018-07-09T13:22:40.024Z,28.40
2018-07-09T13:23:48.222Z,28.40
2018-07-09T13:24:55.882Z,28.50
2018-07-09T13:26:02.652Z,28.60
2018-07-09T13:27:09.301Z,28.70
2018-07-09T13:28:16.822Z,28.50
2018-07-09T13:29:23.142Z,28.40
2018-07-09T13:30:32.104Z,28.30
2018-07-09T13:31:40.050Z,28.00
2018-07-09T13:32:47.342Z,28.00
2018-07-09T13:33:54.258Z,27.80
2018-07-09T13:35:01.245Z,27.80
2018-07-09T13:36:06.793Z,27.60
2018-07-09T13:37:14.637Z,27.60
2018-07-09T13:38:21.805Z,27.60
2018-07-09T13:39:28.813Z,27.70
2018-07-09T13:40:36.460Z,27.60
2018-07-09T13:41:43.885Z,27.50
2018-07-09T13:42:51.701Z,28.20
2018-07-09T13:43:58.534Z,27.60
2018-07-09T13:45:05.421Z,27.40
2018-07-09T13:46:12.068Z,27.40
2018-07-09T13:47:20.917Z,27.50
2018-07-09T13:48:27.662Z,27.50
2018-07-09T13:49:35.842Z,27.40
2018-07-09T13:50:42.581Z,27.70
2018-07-09T13:51:49.685Z,27.70
2018-07-09T13:52:58.235Z,27.80
2018-07-09T13:54:05.347Z,28.00
2018-07-09T13:55:13.653Z,28.70
2018-07-09T13:56:21.632Z,28.20
2018-07-09T13:57:27.598Z,28.30
2018-07-09T13:58:35.509Z,28.30
2018-07-09T13:59:42.790Z,28.30
2018-07-09T14:00:48.839Z,28.30
2018-07-09T14:01:56.508Z,28.30
2018-07-09T14:03:02.878Z,28.20
2018-07-09T14:04:10.264Z,27.90
2018-07-09T14:05:17.104Z,27.50
2018-07-09T14:06:23.914Z,27.10
2018-07-09T14:07:30.377Z,26.70
2018-07-09T14:08:37.264Z,26.50
2018-07-09T14:09:44.697Z,26.20
2018-07-09T14:10:50.595Z,26.40
2018-07-09T14:11:57.948Z,25.70
2018-07-09T14:13:05.915Z,25.50
2018-07-09T14:14:12.953Z,25.40
2018-07-09T14:15:19.756Z,25.20
2018-07-09T14:16:27.363Z,25.20
2018-07-09T14:17:34.075Z,25.00
2018-07-09T14:18:42.391Z,25.00
2018-07-09T14:20:27.363Z,25.10
2018-07-09T14:21:33.895Z,24.90