createdAt,value
2017-05-25T00:00:31.438Z,0
2017-05-25T00:01:31.486Z,0
2017-05-25T00:02:31.525Z,0
2017-05-25T00:03:31.533Z,0
2017-05-25T00:04:31.577Z,0
2017-05-25T00:05:31.619Z,0
2017-05-25T00:06:31.653Z,0
2017-05-25T00:07:31.666Z,0
2017-05-25T00:08:31.718Z,0
2017-05-25T00:09:31.734Z,0
2017-05-25T00:10:31.761Z,0
2017-05-25T00:11:31.797Z,0
2017-05-25T00:12:31.836Z,0
2017-05-25T00:13:31.875Z,0
2017-05-25T00:14:31.903Z,0
2017-05-25T00:15:31.924Z,0
2017-05-25T00:16:31.967Z,0
2017-05-25T00:17:31.995Z,0
2017-05-25T00:18:32.006Z,0
2017-05-25T00:19:32.078Z,0
2017-05-25T00:20:32.294Z,0
2017-05-25T00:21:32.128Z,0
2017-05-25T00:22:32.120Z,0
2017-05-25T00:23:32.174Z,0
2017-05-25T00:24:32.242Z,0
2017-05-25T00:25:32.252Z,0
2017-05-25T00:26:32.266Z,0
2017-05-25T00:27:32.325Z,0
2017-05-25T00:28:32.348Z,0
2017-05-25T00:29:32.375Z,0
2017-05-25T00:30:32.422Z,0
2017-05-25T00:31:32.432Z,0
2017-05-25T00:32:32.476Z,0
2017-05-25T00:33:32.522Z,0
2017-05-25T00:34:32.546Z,0
2017-05-25T00:35:32.577Z,0
2017-05-25T00:36:32.609Z,0
2017-05-25T00:37:32.638Z,0
2017-05-25T00:38:32.700Z,0
2017-05-25T00:39:32.710Z,0
2017-05-25T00:40:32.729Z,0
2017-05-25T00:41:32.771Z,0
2017-05-25T00:42:32.807Z,0
2017-05-25T00:43:32.802Z,0
2017-05-25T00:44:32.873Z,0
2017-05-25T00:45:32.898Z,0
2017-05-25T00:46:32.910Z,0
2017-05-25T00:47:32.931Z,0
2017-05-25T00:48:32.999Z,0
2017-05-25T00:49:33.018Z,0
2017-05-25T00:50:33.030Z,0
2017-05-25T00:51:33.094Z,0
2017-05-25T00:52:33.319Z,0
2017-05-25T00:53:33.145Z,0
2017-05-25T00:54:33.165Z,0
2017-05-25T00:55:33.210Z,0
2017-05-25T00:56:33.211Z,0
2017-05-25T00:57:33.307Z,0
2017-05-25T00:58:33.325Z,0
2017-05-25T00:59:33.371Z,0
2017-05-25T01:00:34.800Z,0
2017-05-25T01:01:33.418Z,0
2017-05-25T01:02:33.414Z,0
2017-05-25T01:03:33.464Z,0
2017-05-25T01:04:33.482Z,0
2017-05-25T01:05:33.526Z,0
2017-05-25T01:06:33.588Z,0
2017-05-25T01:07:33.610Z,0
2017-05-25T01:08:33.622Z,0
2017-05-25T01:09:33.667Z,0
2017-05-25T01:10:33.882Z,0
2017-05-25T01:11:33.728Z,0
2017-05-25T01:12:33.782Z,0
2017-05-25T01:13:33.769Z,0
2017-05-25T01:14:33.837Z,0
2017-05-25T01:15:33.954Z,0
2017-05-25T01:16:33.889Z,0
2017-05-25T01:17:33.915Z,0
2017-05-25T01:18:33.935Z,0
2017-05-25T01:19:33.981Z,0
2017-05-25T01:20:34.018Z,0
2017-05-25T01:21:34.036Z,0
2017-05-25T01:22:34.066Z,0
2017-05-25T01:23:34.095Z,0
2017-05-25T01:24:34.150Z,0
2017-05-25T01:25:34.159Z,0
2017-05-25T01:26:34.196Z,0
2017-05-25T01:27:34.219Z,0
2017-05-25T01:28:34.243Z,0
2017-05-25T01:29:34.296Z,0
2017-05-25T01:30:34.332Z,0
2017-05-25T01:31:34.364Z,0
2017-05-25T01:32:34.373Z,0
2017-05-25T01:33:34.447Z,0
2017-05-25T01:34:34.436Z,0
2017-05-25T01:35:34.486Z,0
2017-05-25T01:36:34.518Z,0
2017-05-25T01:37:34.545Z,0
2017-05-25T01:38:34.590Z,0
2017-05-25T01:39:34.606Z,0
2017-05-25T01:40:34.638Z,0
2017-05-25T01:41:34.689Z,0
2017-05-25T01:42:34.718Z,0
2017-05-25T01:43:34.758Z,0
2017-05-25T01:44:34.790Z,0
2017-05-25T01:45:34.790Z,0
2017-05-25T01:46:34.846Z,0
2017-05-25T01:47:34.891Z,0
2017-05-25T01:48:34.912Z,0
2017-05-25T01:49:34.934Z,0
2017-05-25T01:50:34.968Z,0
2017-05-25T01:51:35.006Z,0
2017-05-25T01:52:35.036Z,0
2017-05-25T01:53:35.060Z,0
2017-05-25T01:54:35.105Z,0
2017-05-25T01:55:35.113Z,0
2017-05-25T01:56:35.170Z,0
2017-05-25T01:57:35.182Z,0
2017-05-25T01:58:35.230Z,0
2017-05-25T01:59:35.269Z,0
2017-05-25T02:00:35.457Z,0
2017-05-25T02:01:35.340Z,0
2017-05-25T02:02:35.322Z,0
2017-05-25T02:03:35.387Z,0
2017-05-25T02:04:35.418Z,0
2017-05-25T02:05:35.436Z,0
2017-05-25T02:06:35.465Z,0
2017-05-25T02:07:35.517Z,0
2017-05-25T02:08:35.557Z,0
2017-05-25T02:09:35.579Z,0
2017-05-25T02:10:35.611Z,0
2017-05-25T02:11:35.799Z,0
2017-05-25T02:12:35.642Z,0
2017-05-25T02:13:35.668Z,0
2017-05-25T02:14:35.698Z,0
2017-05-25T02:15:35.743Z,0
2017-05-25T02:16:35.766Z,0
2017-05-25T02:17:35.834Z,4
2017-05-25T02:18:35.870Z,4
2017-05-25T02:19:35.909Z,0
2017-05-25T02:20:35.912Z,0
2017-05-25T02:21:35.968Z,4
2017-05-25T02:22:35.986Z,4
2017-05-25T02:23:36.016Z,0
2017-05-25T02:24:36.061Z,4
2017-05-25T02:25:36.052Z,4
2017-05-25T02:26:36.080Z,4
2017-05-25T02:27:36.148Z,8
2017-05-25T02:28:36.149Z,4
2017-05-25T02:29:36.187Z,4
2017-05-25T02:30:36.251Z,8
2017-05-25T02:31:36.271Z,8
2017-05-25T02:32:36.282Z,8
2017-05-25T02:33:36.336Z,8
2017-05-25T02:34:36.365Z,12
2017-05-25T02:35:36.414Z,12
2017-05-25T02:36:36.434Z,12
2017-05-25T02:37:36.472Z,16
2017-05-25T02:38:36.482Z,16
2017-05-25T02:39:36.499Z,20
2017-05-25T02:40:36.771Z,20
2017-05-25T02:41:36.574Z,24
2017-05-25T02:42:36.580Z,28
2017-05-25T02:43:36.674Z,32
2017-05-25T02:44:36.675Z,36
2017-05-25T02:45:36.731Z,44
2017-05-25T02:46:36.749Z,44
2017-05-25T02:47:36.772Z,52
2017-05-25T02:48:36.810Z,56
2017-05-25T02:49:36.838Z,60
2017-05-25T02:50:36.830Z,68
2017-05-25T02:51:36.911Z,76
2017-05-25T02:52:36.930Z,80
2017-05-25T02:53:37.033Z,84
2017-05-25T02:54:37.009Z,88
2017-05-25T02:55:37.022Z,96
2017-05-25T02:56:37.046Z,104
2017-05-25T02:57:37.085Z,108
2017-05-25T02:58:37.136Z,120
2017-05-25T02:59:37.150Z,128
2017-05-25T03:00:38.135Z,140
2017-05-25T03:01:37.214Z,152
2017-05-25T03:02:37.238Z,164
2017-05-25T03:03:37.272Z,172
2017-05-25T03:04:37.297Z,184
2017-05-25T03:05:37.336Z,192
2017-05-25T03:06:37.358Z,204
2017-05-25T03:07:37.408Z,216
2017-05-25T03:08:37.449Z,228
2017-05-25T03:09:37.431Z,244
2017-05-25T03:10:37.476Z,256
2017-05-25T03:11:37.542Z,272
2017-05-25T03:12:37.550Z,284
2017-05-25T03:13:37.579Z,304
2017-05-25T03:14:37.629Z,324
2017-05-25T03:15:37.642Z,348
2017-05-25T03:16:37.705Z,384
2017-05-25T03:17:37.739Z,416
2017-05-25T03:18:37.745Z,456
2017-05-25T03:19:37.772Z,488
2017-05-25T03:20:37.797Z,512
2017-05-25T03:21:37.864Z,540
2017-05-25T03:22:37.879Z,568
2017-05-25T03:23:37.921Z,592
2017-05-25T03:24:37.951Z,608
2017-05-25T03:25:37.959Z,628
2017-05-25T03:26:38.011Z,648
2017-05-25T03:27:38.055Z,656
2017-05-25T03:28:38.062Z,656
2017-05-25T03:29:38.110Z,656
2017-05-25T03:30:38.134Z,660
2017-05-25T03:31:38.152Z,668
2017-05-25T03:32:38.203Z,680
2017-05-25T03:33:38.219Z,692
2017-05-25T03:34:38.250Z,708
2017-05-25T03:35:38.287Z,736
2017-05-25T03:36:38.320Z,764
2017-05-25T03:37:38.366Z,800
2017-05-25T03:38:38.398Z,824
2017-05-25T03:39:38.434Z,848
2017-05-25T03:40:38.452Z,868
2017-05-25T03:41:38.467Z,892
2017-05-25T03:42:38.507Z,900
2017-05-25T03:43:38.552Z,912
2017-05-25T03:44:38.559Z,936
2017-05-25T03:45:38.582Z,948
2017-05-25T03:46:38.619Z,972
2017-05-25T03:47:38.651Z,992
2017-05-25T03:48:38.711Z,984
2017-05-25T03:49:38.762Z,1000
2017-05-25T03:50:38.710Z,1048
2017-05-25T03:51:38.808Z,1096
2017-05-25T03:52:38.835Z,1092
2017-05-25T03:53:38.880Z,1092
2017-05-25T03:54:38.891Z,1060
2017-05-25T03:55:38.924Z,1052
2017-05-25T03:56:38.948Z,1104
2017-05-25T03:57:38.956Z,1148
2017-05-25T03:58:39.015Z,1212
2017-05-25T03:59:39.071Z,1296
2017-05-25T04:00:39.022Z,1428
2017-05-25T04:01:39.077Z,1640
2017-05-25T04:02:39.096Z,1780
2017-05-25T04:03:39.129Z,1812
2017-05-25T04:04:39.151Z,1920
2017-05-25T04:05:39.198Z,2004
2017-05-25T04:06:39.229Z,2112
2017-05-25T04:07:39.265Z,2196
2017-05-25T04:08:39.285Z,2212
2017-05-25T04:09:39.331Z,2248
2017-05-25T04:10:39.348Z,2268
2017-05-25T04:11:39.375Z,2296
2017-05-25T04:12:39.411Z,2380
2017-05-25T04:13:39.429Z,2504
2017-05-25T04:14:39.475Z,2880
2017-05-25T04:15:39.507Z,3416
2017-05-25T04:16:39.537Z,3500
2017-05-25T04:17:39.557Z,3876
2017-05-25T04:18:39.598Z,4456
2017-05-25T04:19:39.629Z,5216
2017-05-25T04:20:39.649Z,5864
2017-05-25T04:21:39.698Z,5724
2017-05-25T04:22:39.735Z,5100
2017-05-25T04:23:39.742Z,4520
2017-05-25T04:24:39.780Z,3760
2017-05-25T04:25:39.828Z,3168
2017-05-25T04:26:39.859Z,2976
2017-05-25T04:27:39.910Z,2720
2017-05-25T04:28:39.919Z,2644
2017-05-25T04:29:39.964Z,2508
2017-05-25T04:30:39.967Z,2460
2017-05-25T04:31:40.032Z,2520
2017-05-25T04:32:40.070Z,2656
2017-05-25T04:33:40.103Z,2628
2017-05-25T04:34:40.171Z,2544
2017-05-25T04:35:40.227Z,2616
2017-05-25T04:36:40.203Z,2632
2017-05-25T04:37:40.238Z,2628
2017-05-25T04:38:40.258Z,2636
2017-05-25T04:39:40.307Z,2672
2017-05-25T04:40:40.332Z,2704
2017-05-25T04:41:40.370Z,2760
2017-05-25T04:42:40.403Z,2796
2017-05-25T04:43:40.423Z,2828
2017-05-25T04:44:40.465Z,2836
2017-05-25T04:45:41.075Z,2900
2017-05-25T04:46:40.531Z,2896
2017-05-25T04:47:40.563Z,2960
2017-05-25T04:48:40.596Z,3020
2017-05-25T04:49:40.636Z,3184
2017-05-25T04:50:40.654Z,3188
2017-05-25T04:51:40.697Z,3116
2017-05-25T04:52:40.742Z,3156
2017-05-25T04:53:40.764Z,3196
2017-05-25T04:54:40.807Z,3164
2017-05-25T04:55:40.823Z,3160
2017-05-25T04:56:40.869Z,3192
2017-05-25T04:57:40.906Z,3236
2017-05-25T04:58:40.912Z,3204
2017-05-25T04:59:40.957Z,3244
2017-05-25T05:00:41.007Z,3308
2017-05-25T05:01:41.031Z,3412
2017-05-25T05:02:41.067Z,3496
2017-05-25T05:03:41.092Z,3780
2017-05-25T05:04:41.150Z,4396
2017-05-25T05:05:41.200Z,5156
2017-05-25T05:06:41.201Z,5620
2017-05-25T05:07:41.229Z,4812
2017-05-25T05:08:41.268Z,4368
2017-05-25T05:09:41.314Z,4600
2017-05-25T05:10:41.327Z,4512
2017-05-25T05:11:41.374Z,4652
2017-05-25T05:12:41.392Z,5144
2017-05-25T05:13:41.437Z,4980
2017-05-25T05:14:41.450Z,4844
2017-05-25T05:15:41.507Z,5492
2017-05-25T05:16:41.526Z,5180
2017-05-25T05:17:41.566Z,4648
2017-05-25T05:18:41.581Z,4628
2017-05-25T05:19:41.644Z,4824
2017-05-25T05:20:41.662Z,5448
2017-05-25T05:21:41.681Z,5616
2017-05-25T05:22:41.747Z,5932
2017-05-25T05:23:41.770Z,5640
2017-05-25T05:24:41.801Z,6028
2017-05-25T05:25:41.824Z,6372
2017-05-25T05:26:41.872Z,6796
2017-05-25T05:27:41.907Z,6668
2017-05-25T05:28:41.925Z,7172
2017-05-25T05:29:41.969Z,7808
2017-05-25T05:30:42.008Z,13676
2017-05-25T05:31:42.032Z,18976
2017-05-25T05:32:42.068Z,22912
2017-05-25T05:33:42.126Z,18720
2017-05-25T05:34:42.140Z,10764
2017-05-25T05:35:42.182Z,13628
2017-05-25T05:36:42.222Z,21088
2017-05-25T05:37:42.253Z,28768
2017-05-25T05:38:42.289Z,30144
2017-05-25T05:39:42.323Z,24320
2017-05-25T05:40:42.359Z,24480
2017-05-25T05:41:42.391Z,23328
2017-05-25T05:42:42.414Z,13920
2017-05-25T05:43:43.678Z,7948
2017-05-25T05:44:42.499Z,9540
2017-05-25T05:45:42.542Z,7364
2017-05-25T05:46:42.597Z,6792
2017-05-25T05:47:42.618Z,6044
2017-05-25T05:48:42.656Z,6220
2017-05-25T05:49:42.738Z,6272
2017-05-25T05:50:42.861Z,4616
2017-05-25T05:51:42.769Z,5940
2017-05-25T05:52:42.803Z,6152
2017-05-25T05:53:42.827Z,6060
2017-05-25T05:54:42.844Z,5224
2017-05-25T05:55:42.977Z,4860
2017-05-25T05:56:42.949Z,4960
2017-05-25T05:57:43.000Z,4580
2017-05-25T05:58:43.030Z,5300
2017-05-25T05:59:43.027Z,6032
2017-05-25T06:00:43.078Z,5724
2017-05-25T06:01:43.125Z,5788
2017-05-25T06:02:43.385Z,5440
2017-05-25T06:03:43.200Z,5084
2017-05-25T06:04:43.254Z,5320
2017-05-25T06:05:43.308Z,4440
2017-05-25T06:06:43.317Z,3912
2017-05-25T06:07:43.408Z,3848
2017-05-25T06:08:43.380Z,3480
2017-05-25T06:09:43.407Z,3076
2017-05-25T06:10:43.426Z,3472
2017-05-25T06:11:43.488Z,3944
2017-05-25T06:12:43.528Z,3552
2017-05-25T06:13:43.594Z,3704
2017-05-25T06:14:43.580Z,3944
2017-05-25T06:15:43.627Z,3832
2017-05-25T06:16:43.645Z,4188
2017-05-25T06:17:43.695Z,4412
2017-05-25T06:18:43.732Z,4232
2017-05-25T06:19:43.775Z,4216
2017-05-25T06:20:43.811Z,5280
2017-05-25T06:21:43.818Z,5268
2017-05-25T06:22:43.872Z,4948
2017-05-25T06:23:43.899Z,4388
2017-05-25T06:24:43.944Z,4292
2017-05-25T06:25:43.971Z,5120
2017-05-25T06:26:44.016Z,7184
2017-05-25T06:27:45.601Z,7460
2017-05-25T06:28:44.092Z,7676
2017-05-25T06:29:44.112Z,9560
2017-05-25T06:30:44.136Z,13592
2017-05-25T06:31:44.185Z,10364
2017-05-25T06:32:44.232Z,16544
2017-05-25T06:33:44.253Z,15232
2017-05-25T06:34:44.277Z,11240
2017-05-25T06:35:44.316Z,8352
2017-05-25T06:36:44.363Z,7540
2017-05-25T06:37:44.400Z,10480
2017-05-25T06:38:44.431Z,7376
2017-05-25T06:39:44.459Z,14944
2017-05-25T06:40:44.503Z,13804
2017-05-25T06:41:44.543Z,14112
2017-05-25T06:42:44.550Z,8208
2017-05-25T06:43:44.607Z,12400
2017-05-25T06:44:44.661Z,12144
2017-05-25T06:45:44.693Z,11216
2017-05-25T06:46:44.729Z,11952
2017-05-25T06:47:44.775Z,11872
2017-05-25T06:48:44.817Z,11312
2017-05-25T06:49:44.850Z,11168
2017-05-25T06:50:44.901Z,10848
2017-05-25T06:51:44.928Z,10628
2017-05-25T06:52:44.972Z,10464
2017-05-25T06:53:45.022Z,10424
2017-05-25T06:54:45.047Z,10680
2017-05-25T06:55:45.092Z,10124
2017-05-25T06:56:45.140Z,10304
2017-05-25T06:57:45.185Z,10004
2017-05-25T06:58:45.219Z,10200
2017-05-25T06:59:45.247Z,10052
2017-05-25T07:00:45.271Z,10068
2017-05-25T07:01:45.331Z,10112
2017-05-25T07:02:45.460Z,9424
2017-05-25T07:03:45.425Z,9944
2017-05-25T07:04:45.472Z,9984
2017-05-25T07:05:45.516Z,9872
2017-05-25T07:06:45.542Z,9860
2017-05-25T07:07:45.594Z,9904
2017-05-25T07:08:45.648Z,9836
2017-05-25T07:09:45.687Z,10188
2017-05-25T07:10:45.743Z,10044
2017-05-25T07:11:45.776Z,10068
2017-05-25T07:12:45.816Z,10168
2017-05-25T07:13:45.853Z,10116
2017-05-25T07:14:45.903Z,10576
2017-05-25T07:15:45.938Z,10548
2017-05-25T07:16:45.988Z,10700
2017-05-25T07:17:46.029Z,10752
2017-05-25T07:18:46.124Z,10884
2017-05-25T07:19:46.128Z,10936
2017-05-25T07:20:46.158Z,12240
2017-05-25T07:21:46.212Z,13204
2017-05-25T07:22:46.245Z,13760
2017-05-25T07:23:46.303Z,7676
2017-05-25T07:24:46.331Z,14208
2017-05-25T07:25:46.424Z,14656
2017-05-25T07:26:46.425Z,16064
2017-05-25T07:27:46.471Z,19616
2017-05-25T07:28:46.513Z,24736
2017-05-25T07:29:46.562Z,27872
2017-05-25T07:30:46.605Z,31616
2017-05-25T07:31:46.640Z,33696
2017-05-25T07:32:46.673Z,31552
2017-05-25T07:33:46.723Z,32096
2017-05-25T07:34:46.781Z,36480
2017-05-25T07:35:46.828Z,37600
2017-05-25T07:36:46.853Z,39808
2017-05-25T07:37:46.913Z,42400
2017-05-25T07:38:46.956Z,44864
2017-05-25T07:39:47.007Z,49472
2017-05-25T07:40:47.032Z,50112
2017-05-25T07:41:47.092Z,52704
2017-05-25T07:42:47.137Z,58752
2017-05-25T07:43:47.180Z,57696
2017-05-25T07:44:47.235Z,52256
2017-05-25T07:45:47.284Z,52000
2017-05-25T07:46:47.319Z,52480
2017-05-25T07:47:47.341Z,49632
2017-05-25T07:48:47.412Z,49632
2017-05-25T07:49:47.455Z,36000
2017-05-25T07:50:47.499Z,9576
2017-05-25T07:51:47.539Z,11960
2017-05-25T07:52:47.584Z,44192
2017-05-25T07:53:47.634Z,9828
2017-05-25T07:54:47.684Z,43360
2017-05-25T07:55:47.726Z,41792
2017-05-25T07:56:47.775Z,40896
2017-05-25T07:57:47.808Z,46144
2017-05-25T07:58:47.858Z,9348
2017-05-25T07:59:47.910Z,11860
2017-05-25T08:00:47.940Z,56192
2017-05-25T08:01:47.992Z,34720
2017-05-25T08:02:48.048Z,40288
2017-05-25T08:03:48.079Z,26848
2017-05-25T08:04:48.131Z,8284
2017-05-25T08:05:48.183Z,9356
2017-05-25T08:06:48.226Z,49504
2017-05-25T08:07:48.273Z,13868
2017-05-25T08:08:48.320Z,59424
2017-05-25T08:09:48.351Z,10340
2017-05-25T08:10:48.412Z,49120
2017-05-25T08:11:48.438Z,18080
2017-05-25T08:12:48.490Z,28640
2017-05-25T08:13:48.541Z,13732
2017-05-25T08:14:48.570Z,54656
2017-05-25T08:15:48.616Z,58400
2017-05-25T08:16:48.646Z,59488
2017-05-25T08:17:48.721Z,60128
2017-05-25T08:18:48.753Z,19008
2017-05-25T08:19:48.805Z,6596
2017-05-25T08:20:48.838Z,6652
2017-05-25T08:21:48.876Z,8368
2017-05-25T08:22:48.922Z,51552
2017-05-25T08:23:48.978Z,8360
2017-05-25T08:24:49.015Z,10120
2017-05-25T08:25:49.064Z,21568
2017-05-25T08:26:49.147Z,11828
2017-05-25T08:27:49.168Z,13924
2017-05-25T08:28:49.202Z,29664
2017-05-25T08:29:49.236Z,12172
2017-05-25T08:30:49.279Z,55936
2017-05-25T08:31:49.306Z,55360
2017-05-25T08:32:49.361Z,48896
2017-05-25T08:33:49.412Z,46944
2017-05-25T08:34:49.454Z,49856
2017-05-25T08:35:49.504Z,53920
2017-05-25T08:36:49.540Z,55488
2017-05-25T08:37:49.588Z,16480
2017-05-25T08:38:49.626Z,10016
2017-05-25T08:39:49.659Z,9632
2017-05-25T08:40:49.713Z,9892
2017-05-25T08:41:49.766Z,12056
2017-05-25T08:42:49.867Z,18336
2017-05-25T08:43:49.846Z,19424
2017-05-25T08:44:49.898Z,6864
2017-05-25T08:45:49.941Z,7420
2017-05-25T08:46:49.974Z,7576
2017-05-25T08:47:50.030Z,5888
2017-05-25T08:48:50.069Z,5396
2017-05-25T08:49:50.109Z,6452
2017-05-25T08:50:50.143Z,7912
2017-05-25T08:51:50.198Z,7908
2017-05-25T08:52:50.252Z,7004
2017-05-25T08:53:50.282Z,5832
2017-05-25T08:54:50.314Z,5272
2017-05-25T08:55:50.358Z,4840
2017-05-25T08:56:50.411Z,4412
2017-05-25T08:57:50.455Z,4468
2017-05-25T08:58:50.494Z,5776
2017-05-25T08:59:50.526Z,11124
2017-05-25T09:00:50.564Z,15808
2017-05-25T09:01:50.611Z,10528
2017-05-25T09:02:50.679Z,8916
2017-05-25T09:03:50.687Z,8408
2017-05-25T09:04:50.725Z,9536
2017-05-25T09:05:50.787Z,10164
2017-05-25T09:06:50.811Z,8976
2017-05-25T09:07:50.839Z,8432
2017-05-25T09:08:50.900Z,6724
2017-05-25T09:09:50.931Z,6040
2017-05-25T09:10:50.988Z,4532
2017-05-25T09:11:51.023Z,5080
2017-05-25T09:12:51.064Z,7056
2017-05-25T09:13:51.169Z,10168
2017-05-25T09:14:51.127Z,15744
2017-05-25T09:15:51.178Z,8132
2017-05-25T09:16:51.223Z,8000
2017-05-25T09:17:51.259Z,8760
2017-05-25T09:18:51.300Z,7764
2017-05-25T09:19:51.336Z,6160
2017-05-25T09:20:51.374Z,5208
2017-05-25T09:21:51.417Z,4968
2017-05-25T09:22:51.454Z,4912
2017-05-25T09:23:51.487Z,5936
2017-05-25T09:24:51.535Z,7456
2017-05-25T09:25:51.572Z,7896
2017-05-25T09:26:51.618Z,7496
2017-05-25T09:27:51.632Z,6508
2017-05-25T09:28:51.702Z,6188
2017-05-25T09:29:51.715Z,7140
2017-05-25T09:30:51.768Z,8280
2017-05-25T09:31:51.809Z,7356
2017-05-25T09:32:51.833Z,5092
2017-05-25T09:33:51.886Z,3396
2017-05-25T09:34:51.916Z,3192
2017-05-25T09:35:51.960Z,3136
2017-05-25T09:36:52.004Z,2504
2017-05-25T09:37:52.047Z,3216
2017-05-25T09:38:52.083Z,4412
2017-05-25T09:39:52.106Z,4324
2017-05-25T09:40:52.156Z,4912
2017-05-25T09:41:52.192Z,6296
2017-05-25T09:42:52.240Z,8004
2017-05-25T09:43:52.276Z,7812
2017-05-25T09:44:52.307Z,6928
2017-05-25T09:45:52.351Z,5724
2017-05-25T09:46:52.366Z,5272
2017-05-25T09:47:52.422Z,7484
2017-05-25T09:48:52.464Z,8236
2017-05-25T09:49:52.492Z,8372
2017-05-25T09:50:52.528Z,9596
2017-05-25T09:51:52.579Z,8468
2017-05-25T09:52:52.616Z,7052
2017-05-25T09:53:52.657Z,5644
2017-05-25T09:54:52.687Z,4188
2017-05-25T09:55:52.729Z,3760
2017-05-25T09:56:52.819Z,4160
2017-05-25T09:57:52.801Z,4356
2017-05-25T09:58:52.820Z,4652
2017-05-25T09:59:52.861Z,4756
2017-05-25T10:00:52.903Z,5584
2017-05-25T10:01:52.947Z,7984
2017-05-25T10:02:53.008Z,9040
2017-05-25T10:03:53.024Z,9840
2017-05-25T10:04:53.083Z,10804
2017-05-25T10:05:53.117Z,12556
2017-05-25T10:06:53.147Z,12928
2017-05-25T10:07:53.194Z,10712
2017-05-25T10:08:53.208Z,8868
2017-05-25T10:09:53.264Z,7548
2017-05-25T10:10:53.281Z,6652
2017-05-25T10:11:53.340Z,6872
2017-05-25T10:12:53.393Z,7044
2017-05-25T10:13:53.449Z,7276
2017-05-25T10:14:53.451Z,8208
2017-05-25T10:15:53.481Z,8980
2017-05-25T10:16:53.513Z,8592
2017-05-25T10:17:53.598Z,8056
2017-05-25T10:18:53.585Z,7360
2017-05-25T10:19:53.803Z,7560
2017-05-25T10:20:53.671Z,7492
2017-05-25T10:21:53.699Z,6284
2017-05-25T10:22:53.737Z,6332
2017-05-25T10:23:53.768Z,6316
2017-05-25T10:24:53.805Z,8720
2017-05-25T10:25:53.844Z,11944
2017-05-25T10:26:53.883Z,11596
2017-05-25T10:27:53.921Z,9856
2017-05-25T10:28:53.960Z,8892
2017-05-25T10:29:54.008Z,8420
2017-05-25T10:30:54.044Z,8000
2017-05-25T10:31:54.077Z,6580
2017-05-25T10:32:54.134Z,5992
2017-05-25T10:33:54.190Z,7396
2017-05-25T10:34:54.191Z,9548
2017-05-25T10:35:54.259Z,9736
2017-05-25T10:36:54.260Z,9372
2017-05-25T10:37:54.299Z,9352
2017-05-25T10:38:54.377Z,10840
2017-05-25T10:39:54.398Z,9948
2017-05-25T10:40:54.429Z,10228
2017-05-25T10:41:54.470Z,9884
2017-05-25T10:42:54.497Z,9524
2017-05-25T10:43:54.548Z,9368
2017-05-25T10:44:54.549Z,7756
2017-05-25T10:45:54.596Z,7376
2017-05-25T10:46:54.845Z,12148
2017-05-25T10:47:54.718Z,15488
2017-05-25T10:48:54.710Z,12244
2017-05-25T10:49:54.770Z,11188
2017-05-25T10:50:54.811Z,9112
2017-05-25T10:51:54.928Z,7252
2017-05-25T10:52:54.879Z,8968
2017-05-25T10:53:54.909Z,7416
2017-05-25T10:54:54.964Z,7632
2017-05-25T10:55:55.000Z,7248
2017-05-25T10:56:55.018Z,7176
2017-05-25T10:57:55.084Z,6568
2017-05-25T10:58:55.100Z,7128
2017-05-25T10:59:55.148Z,8108
2017-05-25T11:00:55.175Z,7424
2017-05-25T11:01:55.230Z,6064
2017-05-25T11:02:55.278Z,5208
2017-05-25T11:03:55.294Z,6296
2017-05-25T11:04:55.329Z,5348
2017-05-25T11:05:55.372Z,6052
2017-05-25T11:06:55.422Z,7648
2017-05-25T11:07:55.447Z,8484
2017-05-25T11:08:55.487Z,8464
2017-05-25T11:09:55.539Z,9460
2017-05-25T11:10:55.563Z,9080
2017-05-25T11:11:55.589Z,8924
2017-05-25T11:12:55.627Z,10408
2017-05-25T11:13:55.671Z,10492
2017-05-25T11:14:55.743Z,10512
2017-05-25T11:15:55.747Z,9904
2017-05-25T11:16:55.795Z,9132
2017-05-25T11:17:55.827Z,7972
2017-05-25T11:18:55.870Z,7080
2017-05-25T11:19:55.917Z,7800
2017-05-25T11:20:55.965Z,7668
2017-05-25T11:21:56.021Z,7564
2017-05-25T11:22:56.015Z,8116
2017-05-25T11:23:56.058Z,7048
2017-05-25T11:24:56.086Z,6844
2017-05-25T11:25:56.338Z,6384
2017-05-25T11:26:56.196Z,6700
2017-05-25T11:27:56.254Z,6740
2017-05-25T11:28:56.249Z,6560
2017-05-25T11:29:56.286Z,6308
2017-05-25T11:30:56.295Z,5916
2017-05-25T11:31:56.364Z,6216
2017-05-25T11:32:56.430Z,6760
2017-05-25T11:33:56.623Z,7004
2017-05-25T11:34:56.481Z,8160
2017-05-25T11:35:56.505Z,8132
2017-05-25T11:36:56.544Z,8432
2017-05-25T11:37:56.595Z,10524
2017-05-25T11:38:56.631Z,10408
2017-05-25T11:39:56.663Z,10156
2017-05-25T11:40:56.681Z,8632
2017-05-25T11:41:56.727Z,7032
2017-05-25T11:42:56.769Z,6148
2017-05-25T11:43:56.803Z,5720
2017-05-25T11:44:56.837Z,5948
2017-05-25T11:45:56.884Z,8200
2017-05-25T11:46:56.917Z,8720
2017-05-25T11:47:56.956Z,8636
2017-05-25T11:48:56.999Z,7904
2017-05-25T11:49:57.019Z,8240
2017-05-25T11:50:57.063Z,8088
2017-05-25T11:51:57.107Z,8028
2017-05-25T11:52:57.160Z,7376
2017-05-25T11:53:57.185Z,6788
2017-05-25T11:54:57.229Z,6796
2017-05-25T11:55:57.235Z,5552
2017-05-25T11:56:57.285Z,4692
2017-05-25T11:57:57.340Z,4996
2017-05-25T11:58:57.364Z,5712
2017-05-25T11:59:57.401Z,6048
2017-05-25T12:00:57.453Z,6076
2017-05-25T12:01:57.473Z,5052
2017-05-25T12:02:57.523Z,4032
2017-05-25T12:03:57.554Z,4208
2017-05-25T12:04:57.594Z,4412
2017-05-25T12:05:57.676Z,5008
2017-05-25T12:06:57.678Z,5968
2017-05-25T12:07:57.713Z,8088
2017-05-25T12:08:57.750Z,9072
2017-05-25T12:09:57.779Z,8316
2017-05-25T12:10:57.817Z,7236
2017-05-25T12:11:57.870Z,6276
2017-05-25T12:12:57.891Z,6100
2017-05-25T12:13:57.937Z,6448
2017-05-25T12:14:57.983Z,7224
2017-05-25T12:15:58.017Z,7548
2017-05-25T12:16:58.038Z,7968
2017-05-25T12:17:58.100Z,8740
2017-05-25T12:18:58.113Z,9580
2017-05-25T12:19:58.173Z,10204
2017-05-25T12:20:58.231Z,10368
2017-05-25T12:21:58.233Z,10012
2017-05-25T12:22:58.278Z,9836
2017-05-25T12:23:58.302Z,10384
2017-05-25T12:24:58.362Z,10928
2017-05-25T12:25:58.373Z,10816
2017-05-25T12:26:58.443Z,10740
2017-05-25T12:27:58.479Z,10328
2017-05-25T12:28:58.472Z,9288
2017-05-25T12:29:58.538Z,9240
2017-05-25T12:30:58.595Z,9020
2017-05-25T12:31:58.606Z,8664
2017-05-25T12:32:58.679Z,8416
2017-05-25T12:33:58.665Z,8596
2017-05-25T12:34:58.722Z,8988
2017-05-25T12:35:58.775Z,9084
2017-05-25T12:36:58.833Z,9376
2017-05-25T12:37:58.857Z,9412
2017-05-25T12:38:58.873Z,9780
2017-05-25T12:39:58.895Z,10488
2017-05-25T12:40:58.967Z,10720
2017-05-25T12:41:58.972Z,10820
2017-05-25T12:42:59.053Z,10392
2017-05-25T12:43:59.047Z,9836
2017-05-25T12:44:59.095Z,8212
2017-05-25T12:45:59.158Z,6664
2017-05-25T12:46:59.380Z,5532
2017-05-25T12:47:59.408Z,4656
2017-05-25T12:48:59.436Z,4040
2017-05-25T12:49:59.297Z,3612
2017-05-25T12:50:59.323Z,3364
2017-05-25T12:51:59.351Z,2976
2017-05-25T12:52:59.407Z,2848
2017-05-25T12:53:59.437Z,3084
2017-05-25T12:54:59.707Z,3152
2017-05-25T12:55:59.521Z,3176
2017-05-25T12:56:59.573Z,3392
2017-05-25T12:57:59.594Z,3656
2017-05-25T12:58:59.668Z,4092
2017-05-25T12:59:59.694Z,4608
2017-05-25T13:00:59.706Z,5000
2017-05-25T13:01:59.743Z,5460
2017-05-25T13:02:59.837Z,5960
2017-05-25T13:03:59.833Z,6344
2017-05-25T13:04:59.870Z,6424
2017-05-25T13:05:59.932Z,6916
2017-05-25T13:06:59.923Z,7832
2017-05-25T13:07:59.974Z,8536
2017-05-25T13:09:00.000Z,9560
2017-05-25T13:10:00.051Z,8152
2017-05-25T13:11:00.097Z,8276
2017-05-25T13:12:00.111Z,8756
2017-05-25T13:13:00.167Z,9000
2017-05-25T13:14:00.206Z,8968
2017-05-25T13:15:00.273Z,8564
2017-05-25T13:16:00.262Z,8132
2017-05-25T13:17:00.321Z,7336
2017-05-25T13:18:00.375Z,6840
2017-05-25T13:19:00.463Z,6688
2017-05-25T13:20:00.449Z,6376
2017-05-25T13:21:00.455Z,5516
2017-05-25T13:22:00.566Z,4968
2017-05-25T13:23:00.577Z,4784
2017-05-25T13:24:00.566Z,4884
2017-05-25T13:25:00.644Z,5288
2017-05-25T13:26:00.657Z,5640
2017-05-25T13:27:00.730Z,5828
2017-05-25T13:28:00.754Z,6280
2017-05-25T13:29:00.978Z,6672
2017-05-25T13:30:00.814Z,7484
2017-05-25T13:31:00.863Z,8372
2017-05-25T13:32:00.915Z,8620