createdAt,value
2019-02-28T00:05:19.673Z,96162.72
2019-02-28T00:07:50.556Z,96158.72
2019-02-28T00:10:32.562Z,96151.68
2019-02-28T00:13:16.214Z,96155.58
2019-02-28T00:15:46.926Z,96147.17
2019-02-28T00:18:17.529Z,96146.45
2019-02-28T00:21:05.790Z,96137.28
2019-02-28T00:23:35.512Z,96141.40
2019-02-28T00:26:25.318Z,96143.55
2019-02-28T00:29:10.902Z,96145.20
2019-02-28T00:31:41.507Z,96142.25
2019-02-28T00:34:12.215Z,96132.22
2019-02-28T00:36:44.457Z,96132.17
2019-02-28T00:39:31.381Z,96123.83
2019-02-28T00:42:18.378Z,96116.35
2019-02-28T00:45:43.175Z,96109.83
2019-02-28T00:48:21.735Z,96105.95
2019-02-28T00:51:04.367Z,96101.17
2019-02-28T00:53:37.397Z,96103.13
2019-02-28T00:56:13.239Z,96100.56
2019-02-28T01:01:57.401Z,96081.10
2019-02-28T01:04:29.943Z,96077.81
2019-02-28T01:07:06.024Z,96074.88
2019-02-28T01:09:36.855Z,96075.20
2019-02-28T01:12:24.214Z,96073.31
2019-02-28T01:15:13.801Z,96054.27
2019-02-28T01:20:50.035Z,96044.84
2019-02-28T01:24:00.702Z,96036.41
2019-02-28T01:26:35.292Z,96031.13
2019-02-28T01:32:09.278Z,96024.34
2019-02-28T01:34:39.897Z,96018.44
2019-02-28T01:37:21.991Z,96019.49
2019-02-28T01:40:07.912Z,96020.17
2019-02-28T01:42:38.537Z,96017.15
2019-02-28T01:45:09.941Z,96012.66
2019-02-28T01:47:51.911Z,96005.41
2019-02-28T01:50:29.625Z,96006.28
2019-02-28T01:55:53.220Z,96004.91
2019-02-28T01:59:04.858Z,95999.28
2019-02-28T02:04:58.511Z,96000.19
2019-02-28T02:08:07.457Z,95999.90
2019-02-28T02:10:54.879Z,96005.09
2019-02-28T02:13:22.331Z,95984.78
2019-02-28T02:15:53.080Z,95977.72
2019-02-28T02:19:03.258Z,95973.05
2019-02-28T02:24:51.591Z,95963.81
2019-02-28T02:27:41.341Z,95961.27
2019-02-28T02:30:16.564Z,95950.71
2019-02-28T02:33:13.517Z,95948.19
2019-02-28T02:35:49.439Z,95945.28
2019-02-28T02:41:20.863Z,95934.27
2019-02-28T02:46:55.953Z,95924.83
2019-02-28T02:49:45.074Z,95917.30
2019-02-28T02:52:36.931Z,95918.98
2019-02-28T02:55:07.935Z,95922.03
2019-02-28T02:57:58.065Z,95915.45
2019-02-28T03:00:28.681Z,95915.33
2019-02-28T03:02:59.301Z,95912.20
2019-02-28T03:05:41.283Z,95913.23
2019-02-28T03:08:23.437Z,95911.02
2019-02-28T03:10:54.015Z,95906.04
2019-02-28T03:13:25.266Z,95902.36
2019-02-28T03:16:06.958Z,95897.38
2019-02-28T03:18:56.907Z,95899.91
2019-02-28T03:21:22.308Z,95898.36
2019-02-28T03:23:53.304Z,95887.52
2019-02-28T03:26:41.415Z,95885.87
2019-02-28T03:29:08.980Z,95881.75
2019-02-28T03:31:59.943Z,95876.52
2019-02-28T03:37:19.128Z,95868.20
2019-02-28T03:40:05.305Z,95867.75
2019-02-28T03:42:55.395Z,95865.89
2019-02-28T03:45:33.832Z,95868.73
2019-02-28T03:48:03.768Z,95858.81
2019-02-28T03:50:35.987Z,95855.09
2019-02-28T03:53:20.112Z,95851.91
2019-02-28T03:55:51.378Z,95849.98
2019-02-28T03:58:22.049Z,95851.10
2019-02-28T04:01:08.949Z,95847.08
2019-02-28T04:03:55.391Z,95849.77
2019-02-28T04:06:26.087Z,95855.00
2019-02-28T04:09:17.146Z,95853.52
2019-02-28T04:11:47.763Z,95846.67
2019-02-28T04:14:18.744Z,95850.88
2019-02-28T04:17:02.386Z,95849.31
2019-02-28T04:25:42.730Z,95861.56
2019-02-28T04:28:17.318Z,95851.72
2019-02-28T04:31:04.790Z,95861.81
2019-02-28T04:33:38.873Z,95852.48
2019-02-28T04:36:26.807Z,95843.77
2019-02-28T04:39:22.813Z,95845.69
2019-02-28T04:45:23.330Z,95831.40
2019-02-28T04:47:59.393Z,95835.95
2019-02-28T04:50:32.270Z,95829.39
2019-02-28T04:53:23.445Z,95837.80
2019-02-28T04:55:54.065Z,95822.61
2019-02-28T04:58:36.680Z,95816.37
2019-02-28T05:01:19.663Z,95821.41
2019-02-28T05:03:50.290Z,95810.73
2019-02-28T05:06:34.157Z,95805.02
2019-02-28T05:09:17.043Z,95799.38
2019-02-28T05:11:49.830Z,95796.34
2019-02-28T05:14:23.635Z,95795.30
2019-02-28T05:17:12.324Z,95793.77
2019-02-28T05:20:02.079Z,95791.22
2019-02-28T05:22:37.170Z,95790.27
2019-02-28T05:25:26.970Z,95791.73
2019-02-28T05:27:59.186Z,95794.88
2019-02-28T05:30:41.708Z,95793.78
2019-02-28T05:33:13.881Z,95798.16
2019-02-28T05:35:44.462Z,95791.46
2019-02-28T05:38:26.919Z,95797.20
2019-02-28T05:44:11.739Z,95783.29
2019-02-28T05:46:43.099Z,95787.80
2019-02-28T05:49:26.237Z,95790.02
2019-02-28T05:52:08.721Z,95791.02
2019-02-28T05:54:39.362Z,95787.36
2019-02-28T05:57:09.977Z,95788.59
2019-02-28T05:59:52.106Z,95796.45
2019-02-28T06:02:36.067Z,95794.31
2019-02-28T06:05:26.051Z,95795.88
2019-02-28T06:08:18.100Z,95790.75
2019-02-28T06:14:27.557Z,95792.59
2019-02-28T06:17:07.322Z,95790.55
2019-02-28T06:20:16.318Z,95791.50
2019-02-28T06:22:54.260Z,95789.80
2019-02-28T06:28:46.342Z,95792.55
2019-02-28T06:34:42.245Z,95798.16
2019-02-28T06:37:23.961Z,95793.22
2019-02-28T06:43:10.573Z,95797.83
2019-02-28T06:52:12.139Z,95787.52
2019-02-28T06:54:44.848Z,95791.03
2019-02-28T06:57:16.703Z,95784.28
2019-02-28T07:02:50.041Z,95791.64
2019-02-28T07:05:30.377Z,95797.04
2019-02-28T07:08:00.988Z,95801.31
2019-02-28T07:11:02.112Z,95800.78
2019-02-28T07:13:51.506Z,95800.83
2019-02-28T07:16:22.269Z,95796.65
2019-02-28T07:19:06.108Z,95795.67
2019-02-28T07:21:48.226Z,95790.39
2019-02-28T07:24:18.928Z,95781.97
2019-02-28T07:26:52.187Z,95785.82
2019-02-28T07:29:38.077Z,95785.30
2019-02-28T07:32:08.766Z,95795.25
2019-02-28T07:34:39.863Z,95793.22
2019-02-28T07:37:12.066Z,95786.07
2019-02-28T07:40:01.733Z,95786.37
2019-02-28T07:46:07.763Z,95788.37
2019-02-28T07:51:18.374Z,95782.58
2019-02-28T07:54:27.673Z,95779.44
2019-02-28T07:57:17.963Z,95783.74
2019-02-28T08:00:29.517Z,95781.61
2019-02-28T08:03:00.213Z,95780.58
2019-02-28T08:05:33.252Z,95777.41
2019-02-28T08:08:15.337Z,95795.82
2019-02-28T08:10:47.918Z,95793.71
2019-02-28T08:16:45.951Z,95807.31
2019-02-28T08:19:16.914Z,95799.92
2019-02-28T08:21:58.631Z,95802.34
2019-02-28T08:24:41.496Z,95806.70
2019-02-28T08:27:12.136Z,95790.77
2019-02-28T08:32:42.537Z,95785.80
2019-02-28T08:35:12.902Z,95781.56
2019-02-28T08:41:06.453Z,95782.68
2019-02-28T08:44:04.279Z,95773.61
2019-02-28T08:46:35.344Z,95777.63
2019-02-28T08:49:08.853Z,95770.20
2019-02-28T08:51:52.738Z,95765.18
2019-02-28T08:54:42.435Z,95758.80
2019-02-28T08:57:25.684Z,95759.66
2019-02-28T09:00:01.331Z,95752.48
2019-02-28T09:05:53.592Z,95756.79
2019-02-28T09:09:04.746Z,95755.20
2019-02-28T09:11:37.389Z,95753.34
2019-02-28T09:14:10.427Z,95753.91
2019-02-28T09:17:07.098Z,95750.97
2019-02-28T09:19:44.382Z,95744.28
2019-02-28T09:22:15.334Z,95730.92
2019-02-28T09:24:58.868Z,95726.36
2019-02-28T11:46:05.061Z,95701.63
2019-02-28T11:48:51.015Z,95692.67
2019-02-28T11:51:43.038Z,95696.42
2019-02-28T11:54:14.221Z,95694.47
2019-02-28T11:57:16.481Z,95699.00
2019-02-28T11:59:47.422Z,95693.77
2019-02-28T12:02:20.154Z,95689.83
2019-02-28T12:05:03.278Z,95689.86
2019-02-28T12:10:47.253Z,95671.37
2019-02-28T12:13:19.637Z,95670.88
2019-02-28T12:19:12.538Z,95651.02
2019-02-28T12:21:50.129Z,95652.38
2019-02-28T12:27:13.377Z,95653.34
2019-02-28T12:29:45.695Z,95659.23
2019-02-28T12:32:43.525Z,95665.92
2019-02-28T12:35:24.734Z,95662.23
2019-02-28T12:41:04.368Z,95670.48
2019-02-28T12:43:35.006Z,95664.11
2019-02-28T12:49:10.938Z,95677.73
2019-02-28T12:52:03.916Z,95683.01
2019-02-28T12:54:34.537Z,95688.83
2019-02-28T12:57:05.139Z,95685.53
2019-02-28T12:59:35.748Z,95681.02
2019-02-28T13:04:59.610Z,95672.69
2019-02-28T13:08:00.424Z,95663.66
2019-02-28T13:10:44.226Z,95662.03
2019-02-28T13:13:14.905Z,95661.16
2019-02-28T13:16:05.563Z,95659.47
2019-02-28T13:18:55.274Z,95649.92
2019-02-28T13:24:09.827Z,95647.75
2019-02-28T13:27:09.812Z,95636.31
2019-02-28T13:29:45.434Z,95632.66
2019-02-28T13:32:38.279Z,95634.98
2019-02-28T13:35:53.895Z,95629.12
2019-02-28T13:38:24.695Z,95618.36
2019-02-28T13:41:07.293Z,95618.14
2019-02-28T13:43:49.696Z,95609.67
2019-02-28T13:46:53.000Z,95603.87
2019-02-28T13:49:58.597Z,95610.23
2019-02-28T13:52:52.209Z,95603.57
2019-02-28T13:55:52.970Z,95600.63
2019-02-28T13:58:29.392Z,95596.05
2019-02-28T14:01:00.431Z,95591.44
2019-02-28T14:03:45.993Z,95601.39
2019-02-28T14:06:19.674Z,95602.45
2019-02-28T14:12:22.908Z,95597.17
2019-02-28T14:17:47.900Z,95590.95
2019-02-28T14:20:13.948Z,95592.73
2019-02-28T14:29:07.010Z,95597.22
2019-02-28T14:37:51.932Z,95601.02
2019-02-28T14:40:43.569Z,95613.73
2019-02-28T14:46:41.148Z,95603.26
2019-02-28T14:49:43.915Z,95596.98
2019-02-28T14:52:14.665Z,95602.95
2019-02-28T14:55:07.132Z,95607.20
2019-02-28T14:57:39.510Z,95598.59
2019-02-28T15:00:48.509Z,95602.02
2019-02-28T15:03:57.269Z,95602.20
2019-02-28T15:09:36.677Z,95600.94
2019-02-28T15:12:45.422Z,95601.34
2019-02-28T15:15:18.909Z,95598.03
2019-02-28T15:18:17.318Z,95603.63
2019-02-28T15:24:11.595Z,95596.69
2019-02-28T15:33:56.869Z,95588.14
2019-02-28T15:46:20.139Z,95589.09
2019-02-28T15:54:37.250Z,95591.95
2019-02-28T15:57:19.330Z,95596.35
2019-02-28T16:00:01.368Z,95588.70
2019-02-28T16:02:52.354Z,95591.76
2019-02-28T16:05:44.719Z,95597.25
2019-02-28T16:08:16.007Z,95586.09
2019-02-28T16:14:22.397Z,95596.64
2019-02-28T16:17:12.432Z,95590.81
2019-02-28T16:20:04.123Z,95595.66
2019-02-28T16:26:00.025Z,95607.78
2019-02-28T16:28:51.624Z,95614.80
2019-02-28T16:31:22.782Z,95611.60
2019-02-28T16:34:45.588Z,95607.06
2019-02-28T16:37:43.172Z,95608.45
2019-02-28T16:40:26.887Z,95614.41
2019-02-28T16:43:03.103Z,95611.53
2019-02-28T16:45:40.954Z,95611.33
2019-02-28T16:48:33.485Z,95610.05
2019-02-28T16:51:13.334Z,95610.63
2019-02-28T16:54:33.426Z,95613.63
2019-02-28T17:00:39.470Z,95633.50
2019-02-28T17:03:15.916Z,95628.78
2019-02-28T17:15:23.194Z,95622.42
2019-02-28T17:18:01.770Z,95638.73
2019-02-28T17:23:46.449Z,95642.20
2019-02-28T17:32:55.119Z,95650.97
2019-02-28T17:35:26.512Z,95650.41
2019-02-28T17:38:11.753Z,95657.00
2019-02-28T17:44:01.568Z,95659.55
2019-02-28T17:47:02.141Z,95663.42
2019-02-28T17:50:12.961Z,95666.04
2019-02-28T17:53:22.136Z,95669.91
2019-02-28T17:56:23.030Z,95662.05
2019-02-28T17:59:39.007Z,95668.09
2019-02-28T18:05:53.125Z,95663.91
2019-02-28T18:12:02.327Z,95683.15
2019-02-28T18:15:00.032Z,95687.00
2019-02-28T18:18:15.698Z,95681.57
2019-02-28T18:21:46.103Z,95685.73
2019-02-28T18:24:55.911Z,95686.98
2019-02-28T18:28:05.216Z,95691.38
2019-02-28T18:31:19.064Z,95692.05
2019-02-28T18:34:21.441Z,95689.59
2019-02-28T18:37:24.535Z,95695.58
2019-02-28T18:43:03.710Z,95690.33
2019-02-28T18:45:49.500Z,95686.59
2019-02-28T18:49:00.365Z,95687.06
2019-02-28T19:00:37.524Z,95685.88
2019-02-28T19:03:27.944Z,95682.88
2019-02-28T19:06:18.520Z,95685.43
2019-02-28T19:08:52.841Z,95676.08
2019-02-28T19:23:40.099Z,95681.81
2019-02-28T19:26:14.642Z,95678.56
2019-02-28T19:29:23.358Z,95691.50
2019-02-28T19:35:19.573Z,95685.53
2019-02-28T19:42:21.752Z,95684.80
2019-02-28T19:50:29.602Z,95676.22
2019-02-28T19:53:22.741Z,95668.42
2019-02-28T19:56:15.140Z,95667.48
2019-02-28T19:58:59.005Z,95674.83
2019-02-28T20:01:45.442Z,95668.36
2019-02-28T20:04:36.151Z,95669.77
2019-02-28T20:16:38.603Z,95654.86
2019-02-28T20:23:12.308Z,95654.38
2019-02-28T20:26:04.234Z,95656.74
2019-02-28T20:28:59.651Z,95647.95
2019-02-28T20:34:46.735Z,95657.56
2019-02-28T20:40:31.476Z,95639.94
2019-02-28T20:43:25.331Z,95639.91
2019-02-28T20:46:31.872Z,95641.77
2019-02-28T20:49:16.810Z,95653.50
2019-02-28T20:58:16.022Z,95679.16
2019-02-28T21:00:52.989Z,95676.22
2019-02-28T21:03:44.575Z,95678.10
2019-02-28T21:09:44.775Z,95685.84
2019-02-28T21:12:27.734Z,95679.95
2019-02-28T21:23:45.569Z,95689.06
2019-02-28T21:26:28.314Z,95689.05
2019-02-28T21:29:23.099Z,95690.95
2019-02-28T21:31:58.623Z,95692.52
2019-02-28T21:34:53.341Z,95686.39
2019-02-28T21:38:02.414Z,95682.36
2019-02-28T21:40:48.400Z,95693.03
2019-02-28T21:43:28.431Z,95686.62
2019-02-28T21:46:12.314Z,95691.16
2019-02-28T21:49:20.803Z,95694.36
2019-02-28T21:52:14.509Z,95690.36
2019-02-28T21:58:01.905Z,95691.40
2019-02-28T22:01:23.980Z,95690.34
2019-02-28T22:07:14.715Z,95679.64
2019-02-28T22:10:19.995Z,95676.41
2019-02-28T22:13:10.377Z,95678.00
2019-02-28T22:16:04.181Z,95681.44
2019-02-28T22:21:56.006Z,95681.47
2019-02-28T22:31:29.713Z,95677.30
2019-02-28T22:34:08.295Z,95679.17
2019-02-28T22:37:01.931Z,95683.18
2019-02-28T22:39:32.557Z,95673.86
2019-02-28T22:42:42.080Z,95681.61
2019-02-28T22:45:12.831Z,95677.86
2019-02-28T22:47:46.414Z,95687.48
2019-02-28T22:50:31.155Z,95682.41
2019-02-28T22:53:13.180Z,95683.73
2019-02-28T22:55:43.971Z,95683.47
2019-02-28T22:58:14.732Z,95694.37
2019-02-28T23:01:15.728Z,95686.09
2019-02-28T23:03:46.341Z,95686.63
2019-02-28T23:06:17.911Z,95694.08
2019-02-28T23:09:00.517Z,95685.83
2019-02-28T23:11:32.657Z,95685.55
2019-02-28T23:14:03.262Z,95686.34
2019-02-28T23:17:05.285Z,95679.67
2019-02-28T23:19:30.991Z,95680.18
2019-02-28T23:22:01.552Z,95683.11
2019-02-28T23:24:46.927Z,95677.51
2019-02-28T23:30:53.575Z,95683.90
2019-02-28T23:33:24.259Z,95682.02
2019-02-28T23:35:54.876Z,95678.01
2019-02-28T23:38:37.465Z,95668.63
2019-02-28T23:41:20.148Z,95666.50
2019-02-28T23:43:50.870Z,95673.96
2019-02-28T23:46:21.444Z,95662.48
2019-02-28T23:49:03.643Z,95661.16
2019-02-28T23:58:05.352Z,95650.98
