createdAt,value
2023-03-14T00:02:11.177Z,79.00
2023-03-14T00:07:16.018Z,78.86
2023-03-14T00:12:19.668Z,78.79
2023-03-14T00:17:24.292Z,78.89
2023-03-14T00:22:28.616Z,78.88
2023-03-14T00:27:33.206Z,78.76
2023-03-14T00:32:37.190Z,78.69
2023-03-14T00:37:40.916Z,78.77
2023-03-14T00:42:44.442Z,78.79
2023-03-14T00:47:48.191Z,78.61
2023-03-14T00:52:51.965Z,78.42
2023-03-14T00:57:55.526Z,78.35
2023-03-14T01:02:59.321Z,78.13
2023-03-14T01:08:03.855Z,77.86
2023-03-14T01:13:07.911Z,77.52
2023-03-14T01:18:11.561Z,77.10
2023-03-14T01:23:15.101Z,76.76
2023-03-14T01:28:18.844Z,76.58
2023-03-14T01:33:22.388Z,76.38
2023-03-14T01:38:26.337Z,75.96
2023-03-14T01:43:31.459Z,75.76
2023-03-14T01:48:49.949Z,75.82
2023-03-14T01:54:01.780Z,75.39
2023-03-14T01:59:10.203Z,75.46
2023-03-14T02:04:14.742Z,75.46
2023-03-14T02:09:19.819Z,75.51
2023-03-14T02:14:36.234Z,75.22
2023-03-14T02:20:10.248Z,75.24
2023-03-14T02:25:41.822Z,75.06
2023-03-14T02:30:46.162Z,74.84
2023-03-14T02:36:05.746Z,74.71
2023-03-14T02:41:09.739Z,74.46
2023-03-14T02:46:19.413Z,74.36
2023-03-14T02:51:27.362Z,74.07
2023-03-14T02:56:31.224Z,73.99
2023-03-14T03:01:36.296Z,73.76
2023-03-14T03:06:40.184Z,73.51
2023-03-14T03:11:44.040Z,73.43
2023-03-14T03:16:47.994Z,73.16
2023-03-14T03:21:51.905Z,72.93
2023-03-14T03:26:55.689Z,72.76
2023-03-14T03:31:59.355Z,72.54
2023-03-14T03:37:02.961Z,72.56
2023-03-14T03:42:06.773Z,72.53
2023-03-14T03:47:10.674Z,72.34
2023-03-14T03:52:14.568Z,72.36
2023-03-14T03:57:18.401Z,72.49
2023-03-14T04:02:22.149Z,72.63
2023-03-14T04:07:26.242Z,72.72
2023-03-14T04:12:29.995Z,72.78
2023-03-14T04:17:33.696Z,72.81
2023-03-14T04:22:37.602Z,72.72
2023-03-14T04:27:41.457Z,72.64
2023-03-14T04:32:45.255Z,73.25
2023-03-14T04:37:50.461Z,74.00
2023-03-14T04:42:54.430Z,74.65
2023-03-14T04:47:58.314Z,75.42
2023-03-14T04:53:01.970Z,76.00
2023-03-14T04:58:05.805Z,76.06
2023-03-14T05:03:09.761Z,75.58
2023-03-14T05:08:13.611Z,75.40
2023-03-14T05:13:17.394Z,75.22
2023-03-14T05:18:21.330Z,75.13
2023-03-14T05:23:24.972Z,75.15
2023-03-14T05:28:29.686Z,75.21
2023-03-14T05:33:33.600Z,75.39
2023-03-14T05:38:37.435Z,75.71
2023-03-14T05:43:41.561Z,76.05
2023-03-14T05:48:46.005Z,76.64
2023-03-14T05:53:49.882Z,77.23
2023-03-14T05:58:53.650Z,77.43
2023-03-14T06:03:57.864Z,77.50
2023-03-14T06:09:02.680Z,77.50
2023-03-14T06:14:06.421Z,77.54
2023-03-14T06:19:10.167Z,77.79
2023-03-14T06:24:14.118Z,78.05
2023-03-14T06:29:18.013Z,78.21
2023-03-14T06:34:21.809Z,78.25
2023-03-14T06:39:25.611Z,77.82
2023-03-14T06:44:29.426Z,77.57
2023-03-14T06:49:33.154Z,77.07
2023-03-14T06:54:36.969Z,76.43
2023-03-14T06:59:40.725Z,76.08
2023-03-14T07:04:44.932Z,76.10
2023-03-14T07:09:49.054Z,74.96
2023-03-14T07:14:53.045Z,73.96
2023-03-14T07:19:56.854Z,72.62
2023-03-14T07:25:00.764Z,72.25
2023-03-14T07:30:05.992Z,71.92
2023-03-14T07:35:10.943Z,71.38
2023-03-14T07:40:16.534Z,71.18
2023-03-14T07:45:20.279Z,71.36
2023-03-14T07:50:25.497Z,71.23
2023-03-14T07:55:29.157Z,70.81
2023-03-14T08:00:32.980Z,70.68
2023-03-14T08:05:40.906Z,70.17
2023-03-14T08:10:45.442Z,69.81
2023-03-14T08:15:50.724Z,69.20
2023-03-14T08:20:54.692Z,68.69
2023-03-14T08:25:58.558Z,68.28
2023-03-14T08:31:04.412Z,67.61
2023-03-14T08:36:09.127Z,66.92
2023-03-14T08:41:13.474Z,66.29
2023-03-14T08:46:17.568Z,65.85
2023-03-14T08:51:21.307Z,65.45
2023-03-14T08:56:26.189Z,65.54
2023-03-14T09:01:30.349Z,65.95
2023-03-14T09:06:34.327Z,66.32
2023-03-14T09:11:38.382Z,66.33
2023-03-14T09:16:42.551Z,65.98
2023-03-14T09:21:46.453Z,66.02
2023-03-14T09:26:50.329Z,65.96
2023-03-14T09:31:54.364Z,65.70
2023-03-14T09:36:58.502Z,65.16
2023-03-14T09:42:08.315Z,65.41
2023-03-14T09:47:15.806Z,65.78
2023-03-14T09:52:31.505Z,66.04
2023-03-14T09:57:37.549Z,66.18
2023-03-14T10:02:47.819Z,65.97
2023-03-14T10:07:52.990Z,65.76
2023-03-14T10:13:30.607Z,65.82
2023-03-14T10:18:36.003Z,65.75
2023-03-14T10:23:40.653Z,65.81
2023-03-14T10:28:54.588Z,65.82
2023-03-14T10:34:05.848Z,66.08
2023-03-14T10:39:47.520Z,66.40
2023-03-14T10:45:00.671Z,66.79
2023-03-14T10:50:30.199Z,66.93
2023-03-14T10:55:46.531Z,66.90
2023-03-14T11:01:16.944Z,67.06
2023-03-14T11:06:21.813Z,67.11
2023-03-14T11:11:31.663Z,67.40
2023-03-14T11:16:46.566Z,67.48
2023-03-14T11:22:18.963Z,67.77
2023-03-14T11:27:42.753Z,67.85
2023-03-14T11:32:48.717Z,67.53
2023-03-14T11:38:23.310Z,66.99
2023-03-14T11:43:44.195Z,66.75
2023-03-14T11:49:31.808Z,66.33
2023-03-14T11:54:56.810Z,66.14
2023-03-14T12:00:06.366Z,66.49
2023-03-14T12:05:47.542Z,66.78
2023-03-14T12:11:30.790Z,67.23
2023-03-14T12:16:41.332Z,67.85
2023-03-14T12:21:53.303Z,68.19
2023-03-14T12:27:01.876Z,68.34
2023-03-14T12:32:25.339Z,68.48
2023-03-14T12:37:49.263Z,68.67
2023-03-14T12:43:00.607Z,68.99
2023-03-14T12:48:25.695Z,69.33
2023-03-14T12:53:56.004Z,69.64
2023-03-14T12:59:47.452Z,69.75
2023-03-14T13:05:12.702Z,69.79
2023-03-14T13:10:42.319Z,69.92
2023-03-14T13:15:52.386Z,70.17
2023-03-14T13:21:04.088Z,70.45
2023-03-14T13:26:20.138Z,70.68
2023-03-14T13:31:27.755Z,70.47
2023-03-14T13:36:36.709Z,70.05
2023-03-14T13:41:48.282Z,69.78
2023-03-14T13:47:03.987Z,69.60
2023-03-14T13:52:38.717Z,69.75
2023-03-14T13:57:55.967Z,69.71
2023-03-14T14:03:02.713Z,69.57
2023-03-14T14:08:08.200Z,69.32
2023-03-14T14:13:21.928Z,68.64
2023-03-14T14:18:30.253Z,67.65
2023-03-14T14:23:34.776Z,66.61
2023-03-14T14:28:39.554Z,65.96
2023-03-14T14:33:56.757Z,65.04
2023-03-14T14:39:27.927Z,61.00
2023-03-14T14:44:37.939Z,56.10
2023-03-14T14:49:42.605Z,53.06
2023-03-14T14:55:01.404Z,52.56
2023-03-14T15:00:21.966Z,56.76
2023-03-14T15:05:57.509Z,61.11
2023-03-14T15:11:06.896Z,63.52
2023-03-14T15:16:18.292Z,64.94
2023-03-14T15:21:24.646Z,65.82
2023-03-14T15:26:32.174Z,66.79
2023-03-14T15:31:51.810Z,67.61
2023-03-14T15:37:00.640Z,68.15
2023-03-14T15:42:07.111Z,68.64
2023-03-14T15:47:12.420Z,69.18
2023-03-14T15:52:16.592Z,69.61
2023-03-14T15:57:20.435Z,69.75
2023-03-14T16:02:24.613Z,69.57
2023-03-14T16:07:28.886Z,69.83
2023-03-14T16:12:34.837Z,70.04
2023-03-14T16:17:41.410Z,70.14
2023-03-14T16:22:45.883Z,70.39
2023-03-14T16:28:00.610Z,70.54
2023-03-14T16:33:13.198Z,70.64
2023-03-14T16:38:17.021Z,70.84
2023-03-14T16:43:21.733Z,70.96
2023-03-14T16:48:26.700Z,71.10
2023-03-14T16:53:33.188Z,71.23
2023-03-14T16:58:38.542Z,71.35
2023-03-14T17:03:48.562Z,71.43
2023-03-14T17:08:55.808Z,71.36
2023-03-14T17:14:01.272Z,71.33
2023-03-14T17:19:05.177Z,71.35
2023-03-14T17:24:09.768Z,71.42
2023-03-14T17:29:14.385Z,71.56
2023-03-14T17:34:18.657Z,71.72
2023-03-14T17:39:22.979Z,71.90
2023-03-14T17:44:27.943Z,72.14
2023-03-14T17:49:32.389Z,72.26
2023-03-14T17:54:36.516Z,72.48
2023-03-14T17:59:43.198Z,72.86
2023-03-14T18:04:47.642Z,73.17
2023-03-14T18:09:52.218Z,73.42
2023-03-14T18:14:57.690Z,73.61
2023-03-14T18:20:01.529Z,73.83
2023-03-14T18:25:06.995Z,73.96
2023-03-14T18:30:13.048Z,74.06
2023-03-14T18:35:18.049Z,74.25
2023-03-14T18:40:23.131Z,74.42
2023-03-14T18:45:28.043Z,74.52
2023-03-14T18:50:42.208Z,74.59
2023-03-14T18:55:49.071Z,74.63
2023-03-14T19:00:53.309Z,74.86
2023-03-14T19:06:00.023Z,74.92
2023-03-14T19:11:07.920Z,75.01
2023-03-14T19:16:16.949Z,75.03
2023-03-14T19:21:32.179Z,75.07
2023-03-14T19:26:38.194Z,75.21
2023-03-14T19:31:43.664Z,75.25
2023-03-14T19:36:47.813Z,75.30
2023-03-14T19:41:57.979Z,75.35
2023-03-14T19:47:01.942Z,75.32
2023-03-14T19:52:05.934Z,75.26
2023-03-14T19:57:10.077Z,75.27
2023-03-14T20:02:20.074Z,75.40
2023-03-14T20:07:24.079Z,75.36
2023-03-14T20:12:32.236Z,75.32
2023-03-14T20:17:39.199Z,75.29
2023-03-14T20:22:44.636Z,75.19
2023-03-14T20:27:52.355Z,75.09
2023-03-14T20:32:56.484Z,75.02
2023-03-14T20:38:00.442Z,74.95
2023-03-14T20:43:04.917Z,74.93
2023-03-14T20:48:09.249Z,75.09
2023-03-14T20:53:13.254Z,74.94
2023-03-14T20:58:17.300Z,75.08
2023-03-14T21:03:23.477Z,75.31
2023-03-14T21:08:29.732Z,75.51
2023-03-14T21:13:35.556Z,75.68
2023-03-14T21:18:41.482Z,75.79
2023-03-14T21:23:49.497Z,76.22
2023-03-14T21:28:55.919Z,76.58
2023-03-14T21:34:00.662Z,76.96
2023-03-14T21:39:06.392Z,77.05
2023-03-14T21:44:13.059Z,77.24
2023-03-14T21:49:18.365Z,77.49
2023-03-14T21:54:22.108Z,76.04
2023-03-14T21:59:26.878Z,72.76
2023-03-14T22:04:35.208Z,72.69
2023-03-14T22:09:45.484Z,73.81
2023-03-14T22:14:49.694Z,74.77
2023-03-14T22:19:53.507Z,75.54
2023-03-14T22:24:57.136Z,75.55
2023-03-14T22:30:00.757Z,75.89
2023-03-14T22:35:04.986Z,76.64
2023-03-14T22:40:10.101Z,77.31
2023-03-14T22:45:14.318Z,77.50
2023-03-14T22:50:18.002Z,77.58
2023-03-14T22:55:21.743Z,77.71
2023-03-14T23:00:27.407Z,77.82
2023-03-14T23:05:31.110Z,78.11
2023-03-14T23:10:34.833Z,78.18
2023-03-14T23:15:38.556Z,78.40
2023-03-14T23:20:43.541Z,78.76
2023-03-14T23:25:53.221Z,78.85
2023-03-14T23:30:59.649Z,78.83
2023-03-14T23:36:08.689Z,78.96
2023-03-14T23:41:16.043Z,79.03
2023-03-14T23:46:19.982Z,79.11
2023-03-14T23:51:24.399Z,79.39
2023-03-14T23:56:28.329Z,79.50
