createdAt,value
2023-03-02T00:01:53.938Z,54.38
2023-03-02T00:04:30.914Z,54.44
2023-03-02T00:07:03.262Z,54.37
2023-03-02T00:09:30.825Z,54.07
2023-03-02T00:11:58.134Z,54.50
2023-03-02T00:14:25.358Z,54.35
2023-03-02T00:16:52.705Z,54.46
2023-03-02T00:19:19.786Z,54.40
2023-03-02T00:21:46.991Z,54.43
2023-03-02T00:24:15.698Z,54.18
2023-03-02T00:26:43.062Z,54.57
2023-03-02T00:29:10.122Z,54.28
2023-03-02T00:31:38.478Z,54.20
2023-03-02T00:34:05.620Z,54.21
2023-03-02T00:36:32.690Z,54.33
2023-03-02T00:38:59.808Z,54.69
2023-03-02T00:41:26.986Z,54.46
2023-03-02T00:43:54.113Z,54.47
2023-03-02T00:46:24.337Z,54.90
2023-03-02T00:48:52.277Z,54.93
2023-03-02T00:51:19.804Z,54.79
2023-03-02T00:53:47.256Z,54.55
2023-03-02T00:56:14.616Z,54.61
2023-03-02T00:58:47.426Z,54.88
2023-03-02T01:01:15.934Z,55.24
2023-03-02T01:03:47.325Z,55.04
2023-03-02T01:06:20.904Z,54.84
2023-03-02T01:08:48.414Z,54.97
2023-03-02T01:11:22.564Z,54.95
2023-03-02T01:13:51.524Z,54.72
2023-03-02T01:16:19.231Z,54.95
2023-03-02T01:18:46.373Z,54.68
2023-03-02T01:21:16.322Z,54.78
2023-03-02T01:23:44.139Z,54.70
2023-03-02T01:26:11.730Z,54.77
2023-03-02T01:28:38.881Z,54.79
2023-03-02T01:31:06.089Z,55.06
2023-03-02T01:33:33.267Z,55.06
2023-03-02T01:36:00.700Z,55.03
2023-03-02T01:38:28.793Z,55.21
2023-03-02T01:40:56.393Z,54.73
2023-03-02T01:43:23.537Z,54.96
2023-03-02T01:45:59.912Z,55.15
2023-03-02T01:49:13.004Z,54.85
2023-03-02T01:51:55.052Z,55.29
2023-03-02T01:54:23.554Z,55.48
2023-03-02T01:57:01.796Z,55.69
2023-03-02T01:59:32.264Z,55.44
2023-03-02T02:02:04.482Z,54.86
2023-03-02T02:04:34.702Z,54.73
2023-03-02T02:07:06.187Z,55.10
2023-03-02T02:09:50.522Z,55.13
2023-03-02T02:12:21.985Z,55.00
2023-03-02T02:14:50.088Z,55.24
2023-03-02T02:17:19.624Z,55.26
2023-03-02T02:20:30.207Z,55.47
2023-03-02T02:23:29.668Z,55.54
2023-03-02T02:26:05.764Z,55.50
2023-03-02T02:28:39.599Z,55.86
2023-03-02T02:31:20.115Z,55.38
2023-03-02T02:33:52.217Z,55.01
2023-03-02T02:36:25.850Z,55.13
2023-03-02T02:38:56.572Z,55.11
2023-03-02T02:41:34.532Z,55.30
2023-03-02T02:44:01.825Z,55.17
2023-03-02T02:46:29.442Z,55.31
2023-03-02T02:48:56.755Z,55.47
2023-03-02T02:51:29.741Z,55.57
2023-03-02T02:54:03.571Z,55.77
2023-03-02T02:56:38.561Z,55.51
2023-03-02T02:59:24.812Z,55.63
2023-03-02T03:01:53.040Z,55.80
2023-03-02T03:04:25.283Z,55.88
2023-03-02T03:06:57.577Z,55.73
2023-03-02T03:09:26.427Z,56.03
2023-03-02T03:12:03.455Z,56.03
2023-03-02T03:14:37.840Z,55.74
2023-03-02T03:17:12.545Z,55.51
2023-03-02T03:19:47.323Z,55.40
2023-03-02T03:22:16.802Z,55.88
2023-03-02T03:24:46.745Z,55.75
2023-03-02T03:27:16.719Z,55.86
2023-03-02T03:29:50.276Z,55.98
2023-03-02T03:32:20.432Z,55.69
2023-03-02T03:34:49.996Z,55.56
2023-03-02T03:37:25.500Z,56.02
2023-03-02T03:39:53.127Z,56.20
2023-03-02T03:42:20.967Z,55.95
2023-03-02T03:44:48.147Z,56.11
2023-03-02T03:47:15.323Z,56.22
2023-03-02T03:49:42.606Z,55.73
2023-03-02T03:52:10.113Z,55.93
2023-03-02T03:54:37.294Z,56.20
2023-03-02T03:57:05.133Z,56.35
2023-03-02T03:59:34.179Z,56.27
2023-03-02T04:02:03.670Z,56.32
2023-03-02T04:04:40.314Z,56.59
2023-03-02T04:07:15.197Z,56.10
2023-03-02T04:09:44.150Z,56.02
2023-03-02T04:12:13.618Z,56.00
2023-03-02T04:14:46.032Z,55.99
2023-03-02T04:17:13.252Z,56.48
2023-03-02T04:19:45.691Z,56.34
2023-03-02T04:22:12.943Z,56.71
2023-03-02T04:24:40.024Z,56.69
2023-03-02T04:27:07.122Z,56.72
2023-03-02T04:29:36.574Z,56.17
2023-03-02T04:32:06.516Z,56.63
2023-03-02T04:34:37.791Z,56.34
2023-03-02T04:37:05.487Z,55.96
2023-03-02T04:39:33.323Z,56.34
2023-03-02T04:42:00.442Z,56.48
2023-03-02T04:44:27.590Z,56.36
2023-03-02T04:46:54.756Z,56.44
2023-03-02T04:49:21.984Z,56.57
2023-03-02T04:51:50.777Z,56.65
2023-03-02T04:54:25.192Z,56.45
2023-03-02T04:56:52.955Z,56.45
2023-03-02T04:59:26.147Z,56.20
2023-03-02T05:02:00.076Z,55.96
2023-03-02T05:04:28.749Z,56.16
2023-03-02T05:06:56.766Z,56.20
2023-03-02T05:09:27.525Z,56.25
2023-03-02T05:11:56.240Z,55.87
2023-03-02T05:14:24.661Z,56.02
2023-03-02T05:16:51.872Z,55.70
2023-03-02T05:19:19.176Z,55.85
2023-03-02T05:21:46.338Z,55.75
2023-03-02T05:24:14.175Z,55.75
2023-03-02T05:26:41.777Z,55.72
2023-03-02T05:29:09.541Z,55.42
2023-03-02T05:31:39.830Z,55.33
2023-03-02T05:34:10.472Z,55.36
2023-03-02T05:36:38.580Z,55.58
2023-03-02T05:39:08.113Z,55.56
2023-03-02T05:41:36.563Z,55.82
2023-03-02T05:44:04.653Z,56.08
2023-03-02T05:46:32.155Z,56.14
2023-03-02T05:48:59.491Z,56.02
2023-03-02T05:51:27.684Z,55.87
2023-03-02T05:53:54.714Z,55.76
2023-03-02T05:56:22.611Z,55.93
2023-03-02T05:58:49.786Z,55.79
2023-03-02T06:01:16.952Z,55.58
2023-03-02T06:03:44.158Z,55.67
2023-03-02T06:06:14.115Z,55.67
2023-03-02T06:08:43.071Z,55.22
2023-03-02T06:11:10.987Z,54.95
2023-03-02T06:13:39.709Z,55.34
2023-03-02T06:16:08.061Z,55.23
2023-03-02T06:18:35.723Z,55.58
2023-03-02T06:21:03.667Z,55.80
2023-03-02T06:23:30.860Z,55.91
2023-03-02T06:25:59.068Z,55.70
2023-03-02T06:28:27.123Z,55.64
2023-03-02T06:30:54.290Z,55.68
2023-03-02T06:33:21.712Z,54.86
2023-03-02T06:35:50.375Z,54.81
2023-03-02T06:38:17.787Z,55.11
2023-03-02T06:40:45.048Z,54.60
2023-03-02T06:43:12.426Z,54.63
2023-03-02T06:45:40.225Z,54.64
2023-03-02T06:48:08.632Z,53.92
2023-03-02T06:50:36.069Z,53.72
2023-03-02T06:53:03.514Z,53.46
2023-03-02T06:55:30.767Z,53.56
2023-03-02T06:57:58.126Z,53.63
2023-03-02T07:00:28.193Z,53.49
2023-03-02T07:02:57.340Z,53.34
2023-03-02T07:05:25.002Z,52.84
2023-03-02T07:07:52.322Z,52.97
2023-03-02T07:10:19.621Z,53.03
2023-03-02T07:12:46.762Z,52.38
2023-03-02T07:15:14.568Z,52.00
2023-03-02T07:17:44.257Z,51.37
2023-03-02T07:20:16.410Z,51.48
2023-03-02T07:22:44.348Z,51.53
2023-03-02T07:25:12.180Z,50.75
2023-03-02T07:27:40.304Z,50.43
2023-03-02T07:30:08.981Z,49.94
2023-03-02T07:32:36.217Z,49.65
2023-03-02T07:35:03.349Z,49.69
2023-03-02T07:37:30.397Z,49.61
2023-03-02T07:39:59.661Z,48.94
2023-03-02T07:42:27.644Z,48.85
2023-03-02T07:44:57.534Z,47.55
2023-03-02T07:47:26.356Z,47.41
2023-03-02T07:49:53.391Z,47.13
2023-03-02T07:52:20.510Z,47.05
2023-03-02T07:54:47.548Z,46.63
2023-03-02T07:57:16.398Z,46.39
2023-03-02T07:59:44.149Z,46.03
2023-03-02T08:02:18.091Z,45.42
2023-03-02T08:04:45.100Z,45.67
2023-03-02T08:07:12.151Z,45.57
2023-03-02T08:09:40.418Z,45.05
2023-03-02T08:12:07.530Z,44.78
2023-03-02T08:14:34.857Z,44.41
2023-03-02T08:17:02.619Z,44.61
2023-03-02T08:19:35.126Z,44.28
2023-03-02T08:22:04.156Z,43.61
2023-03-02T08:24:31.243Z,43.32
2023-03-02T08:27:04.317Z,42.99
2023-03-02T08:29:31.627Z,42.65
2023-03-02T08:31:59.221Z,42.72
2023-03-02T08:34:27.479Z,42.29
2023-03-02T08:36:54.654Z,42.37
2023-03-02T08:39:24.461Z,42.27
2023-03-02T08:41:53.268Z,42.54
2023-03-02T08:44:23.769Z,42.36
2023-03-02T08:46:51.925Z,42.35
2023-03-02T08:49:19.865Z,42.10
2023-03-02T08:51:53.605Z,41.38
2023-03-02T08:54:22.011Z,41.30
2023-03-02T08:56:50.460Z,40.89
2023-03-02T08:59:18.336Z,40.80
2023-03-02T09:01:45.740Z,40.81
2023-03-02T09:04:13.037Z,40.15
2023-03-02T09:06:43.117Z,40.11
2023-03-02T09:09:12.272Z,40.22
2023-03-02T09:11:39.731Z,39.95
2023-03-02T09:14:06.729Z,39.77
2023-03-02T09:16:33.889Z,39.38
2023-03-02T09:19:01.093Z,39.41
2023-03-02T09:21:28.486Z,39.05
2023-03-02T09:23:58.155Z,38.87
2023-03-02T09:26:26.873Z,38.58
2023-03-02T09:28:54.425Z,38.51
2023-03-02T09:31:21.892Z,39.10
2023-03-02T09:33:49.021Z,39.30
2023-03-02T09:36:23.475Z,38.93
2023-03-02T09:38:51.017Z,38.49
2023-03-02T09:41:21.364Z,37.93
2023-03-02T09:44:22.259Z,37.64
2023-03-02T09:47:01.015Z,37.86
2023-03-02T09:49:39.193Z,37.77
2023-03-02T09:53:11.723Z,37.72
2023-03-02T09:55:39.179Z,37.73
2023-03-02T09:58:17.738Z,37.79
2023-03-02T10:00:46.510Z,37.53
2023-03-02T10:03:21.860Z,37.44
2023-03-02T10:05:54.427Z,37.15
2023-03-02T10:08:34.250Z,37.02
2023-03-02T10:11:20.937Z,36.63
2023-03-02T10:13:58.259Z,35.98
2023-03-02T10:16:38.157Z,35.93
2023-03-02T10:19:26.376Z,35.54
2023-03-02T10:22:13.638Z,35.59
2023-03-02T10:25:12.056Z,35.03
2023-03-02T10:27:42.378Z,35.96
2023-03-02T10:30:35.520Z,35.78
2023-03-02T10:33:29.342Z,35.65
2023-03-02T10:35:56.569Z,35.50
2023-03-02T10:38:25.670Z,35.27
2023-03-02T10:41:01.052Z,34.19
2023-03-02T10:43:37.089Z,34.41
2023-03-02T10:46:08.730Z,33.64
2023-03-02T10:48:56.239Z,33.62
2023-03-02T10:51:31.250Z,32.62
2023-03-02T10:54:13.347Z,32.72
2023-03-02T10:56:50.486Z,32.77
2023-03-02T10:59:38.556Z,31.99
2023-03-02T11:02:24.788Z,32.88
2023-03-02T11:05:19.335Z,32.20
2023-03-02T11:08:02.143Z,32.25
2023-03-02T11:10:38.858Z,31.44
2023-03-02T11:13:33.850Z,31.13
2023-03-02T11:16:04.883Z,30.14
2023-03-02T11:18:44.947Z,29.29
2023-03-02T11:21:19.185Z,28.97
2023-03-02T11:24:02.644Z,28.77
2023-03-02T11:26:54.156Z,28.03
2023-03-02T11:29:40.752Z,28.47
2023-03-02T11:32:50.319Z,26.75
2023-03-02T11:35:46.334Z,25.19
2023-03-02T11:38:37.449Z,23.69
2023-03-02T11:41:27.272Z,22.21
2023-03-02T11:43:55.040Z,21.39
2023-03-02T11:46:33.687Z,20.61
2023-03-02T11:49:22.726Z,19.56
2023-03-02T11:51:59.149Z,19.26
2023-03-02T11:54:44.870Z,19.26
2023-03-02T11:57:39.382Z,17.98
2023-03-02T12:00:28.764Z,17.53
2023-03-02T12:03:24.174Z,17.53
2023-03-02T12:06:25.147Z,17.38
2023-03-02T12:09:07.275Z,16.56
2023-03-02T12:11:40.127Z,16.67
2023-03-02T12:14:45.871Z,17.38
2023-03-02T12:17:31.258Z,16.50
2023-03-02T12:20:21.459Z,17.38
2023-03-02T12:22:48.825Z,16.69
2023-03-02T12:25:18.963Z,16.34
2023-03-02T12:27:49.067Z,16.64
2023-03-02T12:30:16.254Z,16.64
2023-03-02T12:33:10.858Z,17.38
2023-03-02T12:35:38.901Z,17.38
2023-03-02T12:38:29.580Z,16.64
2023-03-02T12:41:22.750Z,17.38
2023-03-02T12:44:24.545Z,16.50
2023-03-02T12:46:53.566Z,16.50
2023-03-02T12:49:50.242Z,15.66
2023-03-02T12:52:31.835Z,15.62
2023-03-02T12:55:16.775Z,16.50
2023-03-02T12:57:52.647Z,15.73
2023-03-02T13:00:25.413Z,16.50
2023-03-02T13:02:55.613Z,15.73
2023-03-02T13:05:32.734Z,15.44
2023-03-02T13:08:24.393Z,15.22
2023-03-02T13:11:01.901Z,15.62
2023-03-02T13:13:41.176Z,15.05
2023-03-02T13:16:32.711Z,15.05
2023-03-02T13:19:03.879Z,15.62
2023-03-02T13:21:39.395Z,15.62
2023-03-02T13:24:28.607Z,15.62
2023-03-02T13:27:05.923Z,15.64
2023-03-02T13:29:34.277Z,16.51
2023-03-02T13:32:26.901Z,15.75
2023-03-02T13:34:56.198Z,16.50
2023-03-02T13:37:39.329Z,16.50
2023-03-02T13:40:38.042Z,16.02
2023-03-02T13:43:20.038Z,16.50
2023-03-02T13:46:05.971Z,16.50
2023-03-02T13:48:33.438Z,16.51
2023-03-02T13:51:17.118Z,16.12
2023-03-02T13:54:00.573Z,16.11
2023-03-02T13:56:38.030Z,16.41
2023-03-02T13:59:17.946Z,16.50
2023-03-02T14:01:45.464Z,16.00
2023-03-02T14:04:21.639Z,16.00
2023-03-02T14:06:55.459Z,100.00
2023-03-02T14:09:23.004Z,16.50
2023-03-02T14:11:55.490Z,16.50
2023-03-02T14:14:26.990Z,16.50
2023-03-02T14:16:54.077Z,16.53
2023-03-02T14:19:21.501Z,17.38
2023-03-02T14:21:48.785Z,16.53
2023-03-02T14:24:15.858Z,16.10
2023-03-02T14:26:49.902Z,16.51
2023-03-02T14:29:31.026Z,16.10
2023-03-02T14:32:04.968Z,16.10
2023-03-02T14:34:33.529Z,16.10
2023-03-02T14:37:07.067Z,16.50
2023-03-02T14:39:48.492Z,16.50
2023-03-02T14:42:19.365Z,16.10
2023-03-02T14:44:49.724Z,16.42
2023-03-02T14:47:19.525Z,16.42
2023-03-02T14:49:47.056Z,16.85
2023-03-02T14:52:26.427Z,16.74
2023-03-02T14:55:08.860Z,16.74
2023-03-02T14:57:41.159Z,16.74
2023-03-02T15:00:15.312Z,16.74
2023-03-02T15:02:43.149Z,16.74
2023-03-02T15:05:10.471Z,16.54
2023-03-02T15:07:38.986Z,16.54
2023-03-02T15:10:08.493Z,16.86
2023-03-02T15:12:35.686Z,17.04
2023-03-02T15:15:02.871Z,17.38
2023-03-02T15:17:29.977Z,16.50
2023-03-02T15:19:57.371Z,16.51
2023-03-02T15:22:24.971Z,16.21
2023-03-02T15:24:51.982Z,16.50
2023-03-02T15:27:22.131Z,16.96
2023-03-02T15:29:49.754Z,16.80
2023-03-02T15:32:17.189Z,16.80
2023-03-02T15:34:44.437Z,17.38
2023-03-02T15:37:12.781Z,16.80
2023-03-02T15:39:40.662Z,21.39
2023-03-02T15:42:08.211Z,21.75
2023-03-02T15:44:35.593Z,22.69
2023-03-02T15:47:02.834Z,22.86
2023-03-02T15:49:32.930Z,22.86
2023-03-02T15:52:00.052Z,22.86
2023-03-02T15:54:28.793Z,24.52
2023-03-02T15:56:56.059Z,24.93
2023-03-02T15:59:27.158Z,25.50
2023-03-02T16:01:59.336Z,25.95
2023-03-02T16:04:28.573Z,26.48
2023-03-02T16:06:56.663Z,26.48
2023-03-02T16:09:25.631Z,26.52
2023-03-02T16:11:53.146Z,26.93
2023-03-02T16:14:20.302Z,27.08
2023-03-02T16:16:47.834Z,27.76
2023-03-02T16:19:19.177Z,27.40
2023-03-02T16:21:47.945Z,27.83
2023-03-02T16:24:16.978Z,27.94
2023-03-02T16:26:44.838Z,28.55
2023-03-02T16:29:13.700Z,28.42
2023-03-02T16:31:41.506Z,28.63
2023-03-02T16:34:10.083Z,28.83
2023-03-02T16:36:39.754Z,29.35
2023-03-02T16:39:08.932Z,29.50
2023-03-02T16:41:37.514Z,29.80
2023-03-02T16:44:04.920Z,30.31
2023-03-02T16:46:39.488Z,30.80
2023-03-02T16:49:17.420Z,31.29
2023-03-02T16:51:44.645Z,31.65
2023-03-02T16:54:15.644Z,31.99
2023-03-02T16:56:45.316Z,32.44
2023-03-02T16:59:12.518Z,32.71
2023-03-02T17:01:39.699Z,32.77
2023-03-02T17:04:07.037Z,33.06
2023-03-02T17:06:34.466Z,33.38
2023-03-02T17:09:01.617Z,33.59
2023-03-02T17:11:29.976Z,34.25
2023-03-02T17:13:57.125Z,34.52
2023-03-02T17:16:24.973Z,34.47
2023-03-02T17:18:52.199Z,35.05
2023-03-02T17:21:19.310Z,35.59
2023-03-02T17:23:48.206Z,36.05
2023-03-02T17:26:16.947Z,36.93
2023-03-02T17:28:44.114Z,36.10
2023-03-02T17:31:11.386Z,36.14
2023-03-02T17:33:39.144Z,36.75
2023-03-02T17:36:09.713Z,36.99
2023-03-02T17:38:36.930Z,37.17
2023-03-02T17:41:10.005Z,37.27
2023-03-02T17:43:39.804Z,37.67
2023-03-02T17:46:22.726Z,37.87
2023-03-02T17:48:54.116Z,38.41
2023-03-02T17:51:23.207Z,38.61
2023-03-02T17:53:52.059Z,38.88
2023-03-02T17:56:22.977Z,39.03
2023-03-02T17:59:00.160Z,39.44
2023-03-02T18:01:28.958Z,39.75
2023-03-02T18:03:56.205Z,39.90
2023-03-02T18:06:24.058Z,40.05
2023-03-02T18:08:52.105Z,40.71
2023-03-02T18:11:22.689Z,40.50
2023-03-02T18:13:50.833Z,40.75
2023-03-02T18:16:18.009Z,40.83
2023-03-02T18:18:45.296Z,40.93
2023-03-02T18:21:12.351Z,40.86
2023-03-02T18:23:39.911Z,41.11
2023-03-02T18:26:06.918Z,41.28
2023-03-02T18:28:34.279Z,41.35
2023-03-02T18:31:01.398Z,41.58
2023-03-02T18:33:28.568Z,41.80
2023-03-02T18:35:56.257Z,41.87
2023-03-02T18:38:30.773Z,42.25
2023-03-02T18:41:02.996Z,42.40
2023-03-02T18:43:34.864Z,42.63
2023-03-02T18:46:04.312Z,42.67
2023-03-02T18:48:32.781Z,42.92
2023-03-02T18:50:59.918Z,43.04
2023-03-02T18:53:27.208Z,42.97
2023-03-02T18:55:55.775Z,43.12
2023-03-02T18:58:25.535Z,42.96
2023-03-02T19:00:54.498Z,42.90
2023-03-02T19:03:22.446Z,43.00
2023-03-02T19:05:49.624Z,43.10
2023-03-02T19:08:16.749Z,43.65
2023-03-02T19:10:43.861Z,44.40
2023-03-02T19:13:11.809Z,44.67
2023-03-02T19:15:40.640Z,45.16
2023-03-02T19:18:08.295Z,45.71
2023-03-02T19:20:35.788Z,45.84
2023-03-02T19:23:03.220Z,46.07
2023-03-02T19:25:30.417Z,46.50
2023-03-02T19:27:57.500Z,46.73
2023-03-02T19:30:26.941Z,47.04
2023-03-02T19:32:54.497Z,47.29
2023-03-02T19:35:25.071Z,47.83
2023-03-02T19:37:52.840Z,48.40
2023-03-02T19:40:24.681Z,48.67
2023-03-02T19:42:53.235Z,48.88
2023-03-02T19:45:25.159Z,48.98
2023-03-02T19:47:52.243Z,49.05
2023-03-02T19:50:20.621Z,49.32
2023-03-02T19:52:47.783Z,49.42
2023-03-02T19:55:15.858Z,49.79
2023-03-02T19:57:43.297Z,50.28
2023-03-02T20:00:15.814Z,50.57
2023-03-02T20:02:45.079Z,50.96
2023-03-02T20:05:12.317Z,50.89
2023-03-02T20:07:41.670Z,51.11
2023-03-02T20:10:11.772Z,51.33
2023-03-02T20:12:38.840Z,51.70
2023-03-02T20:15:06.961Z,51.58
2023-03-02T20:17:34.215Z,51.57
2023-03-02T20:20:03.530Z,51.73
2023-03-02T20:22:30.698Z,52.04
2023-03-02T20:24:57.764Z,51.96
2023-03-02T20:27:24.834Z,52.32
2023-03-02T20:29:52.129Z,52.29
2023-03-02T20:32:19.459Z,52.68
2023-03-02T20:34:46.674Z,52.52
2023-03-02T20:37:16.221Z,52.74
2023-03-02T20:39:48.097Z,52.98
2023-03-02T20:42:15.975Z,53.31
2023-03-02T20:44:43.469Z,53.38
2023-03-02T20:47:14.994Z,53.70
2023-03-02T20:49:43.274Z,54.04
2023-03-02T20:52:11.037Z,54.42
2023-03-02T20:54:42.250Z,54.43
2023-03-02T20:57:14.430Z,54.31
2023-03-02T20:59:42.426Z,54.28
2023-03-02T21:02:10.888Z,54.62
2023-03-02T21:04:37.968Z,54.93
2023-03-02T21:07:05.211Z,55.31
2023-03-02T21:09:32.389Z,55.22
2023-03-02T21:11:59.506Z,55.06
2023-03-02T21:14:30.747Z,55.35
2023-03-02T21:16:58.940Z,54.89
2023-03-02T21:19:26.464Z,55.24
2023-03-02T21:21:55.310Z,55.29
2023-03-02T21:24:23.375Z,55.26
2023-03-02T21:26:52.714Z,55.44
2023-03-02T21:29:23.630Z,55.87
2023-03-02T21:31:51.388Z,56.01
2023-03-02T21:34:19.077Z,56.22
2023-03-02T21:36:46.771Z,56.34
2023-03-02T21:39:14.370Z,56.56
2023-03-02T21:41:41.765Z,56.80
2023-03-02T21:44:09.009Z,56.85
2023-03-02T21:46:39.582Z,57.25
2023-03-02T21:49:07.344Z,56.81
2023-03-02T21:51:34.789Z,56.74
2023-03-02T21:54:02.125Z,56.77
2023-03-02T21:56:29.379Z,56.84
2023-03-02T21:58:57.330Z,57.03
2023-03-02T22:01:26.423Z,57.10
2023-03-02T22:03:54.342Z,57.52
2023-03-02T22:06:26.183Z,57.61
2023-03-02T22:08:55.691Z,57.57
2023-03-02T22:11:34.916Z,57.39
2023-03-02T22:14:14.759Z,57.77
2023-03-02T22:16:46.383Z,57.55
2023-03-02T22:19:30.080Z,58.01
2023-03-02T22:22:00.430Z,58.05
2023-03-02T22:24:33.254Z,57.79
2023-03-02T22:27:19.359Z,57.81
2023-03-02T22:29:48.451Z,58.15
2023-03-02T22:32:22.740Z,58.44
2023-03-02T22:34:56.274Z,58.76
2023-03-02T22:37:28.095Z,58.68
2023-03-02T22:40:17.598Z,58.65
2023-03-02T22:42:44.717Z,58.71
2023-03-02T22:45:15.708Z,58.72
2023-03-02T22:47:45.450Z,58.68
2023-03-02T22:50:23.708Z,59.16
2023-03-02T22:52:51.896Z,59.36
2023-03-02T22:55:37.081Z,59.19
2023-03-02T22:58:32.044Z,59.29
2023-03-02T23:01:01.182Z,59.59
2023-03-02T23:03:39.050Z,59.46
2023-03-02T23:06:32.195Z,59.45
2023-03-02T23:09:05.843Z,59.33
2023-03-02T23:11:38.718Z,59.33
2023-03-02T23:14:22.870Z,59.30
2023-03-02T23:17:12.456Z,59.48
2023-03-02T23:19:39.600Z,59.33
2023-03-02T23:22:06.747Z,58.93
2023-03-02T23:24:33.873Z,59.04
2023-03-02T23:27:01.031Z,58.95
2023-03-02T23:29:28.183Z,58.59
2023-03-02T23:31:55.874Z,59.00
2023-03-02T23:34:23.638Z,58.20
2023-03-02T23:36:50.681Z,58.26
2023-03-02T23:39:17.749Z,58.37
2023-03-02T23:41:44.877Z,58.19
2023-03-02T23:44:11.961Z,58.02
2023-03-02T23:46:39.141Z,57.70
2023-03-02T23:49:06.242Z,57.26
2023-03-02T23:51:33.276Z,56.99
2023-03-02T23:54:00.974Z,56.86
2023-03-02T23:56:28.820Z,57.44
2023-03-02T23:58:57.483Z,57.61
