createdAt,value
2018-05-10T07:55:41.779Z,46.40
2018-05-10T08:00:43.864Z,45.80
2018-05-10T08:10:49.788Z,45.30
2018-05-10T08:15:51.885Z,45.70
2018-05-10T08:20:54.864Z,45.00
2018-05-10T08:25:56.585Z,45.10
2018-05-10T08:30:58.341Z,45.20
2018-05-10T08:36:01.245Z,45.50
2018-05-10T09:33:33.615Z,47.00
2018-05-10T09:38:34.983Z,47.60
2018-05-10T09:43:36.345Z,47.50
2018-05-10T09:48:37.696Z,47.20
2018-05-10T09:53:39.088Z,47.10
2018-05-10T09:58:40.476Z,47.10
2018-05-10T10:03:41.827Z,47.10
2018-05-10T10:08:43.193Z,47.00
2018-05-10T10:11:45.613Z,47.00
2018-05-10T10:14:23.845Z,47.10
2018-05-10T10:16:50.934Z,47.20
2018-05-10T10:19:17.300Z,47.10
2018-05-10T10:21:43.657Z,47.20
2018-05-10T10:24:10.007Z,47.10
2018-05-10T10:26:36.413Z,47.20
2018-05-10T10:29:02.761Z,47.70
2018-05-10T10:31:29.130Z,47.10
2018-05-10T10:33:56.235Z,47.10
2018-05-10T10:36:22.567Z,47.00
2018-05-10T10:38:48.938Z,47.10
2018-05-10T10:41:16.049Z,47.00
2018-05-10T10:43:42.417Z,47.00
2018-05-10T10:46:08.788Z,46.90
2018-05-10T10:48:35.928Z,46.70
2018-05-10T10:51:02.309Z,46.70
2018-05-10T10:53:28.675Z,46.50
2018-05-10T10:55:55.077Z,46.70
2018-05-10T10:58:21.465Z,46.90
2018-05-10T11:00:47.845Z,47.10
2018-05-10T11:03:14.996Z,47.00
2018-05-10T11:05:41.362Z,47.00
2018-05-10T11:08:07.753Z,47.40
2018-05-10T11:10:34.135Z,46.60
2018-05-10T11:13:00.528Z,46.50
2018-05-10T11:15:27.656Z,46.30
2018-05-10T11:17:54.017Z,46.30
2018-05-10T11:20:21.135Z,46.20
2018-05-10T11:22:47.509Z,46.20
2018-05-10T11:25:13.868Z,46.10
2018-05-10T11:27:40.248Z,46.00
2018-05-10T11:30:06.604Z,45.90
2018-05-10T11:32:33.003Z,45.80
2018-05-10T11:34:59.364Z,45.80
2018-05-10T11:37:25.788Z,45.80
2018-05-10T11:39:53.009Z,45.80
2018-05-10T11:42:19.380Z,45.70
2018-05-10T11:44:46.502Z,45.80
2018-05-10T11:47:12.863Z,45.80
2018-05-10T11:49:39.250Z,45.80
2018-05-10T11:52:05.631Z,45.90
2018-05-10T11:54:32.016Z,46.10
2018-05-10T11:56:58.372Z,46.00
2018-05-10T11:59:25.486Z,45.70
2018-05-10T12:01:51.868Z,45.60
2018-05-10T12:04:18.973Z,45.70
2018-05-10T12:06:45.320Z,45.70
2018-05-10T12:09:12.444Z,45.80
2018-05-10T12:11:39.160Z,45.60
2018-05-10T12:14:05.530Z,45.50
2018-05-10T12:16:31.888Z,45.50
2018-05-10T12:18:59.028Z,45.50
2018-05-10T12:21:25.366Z,45.40
2018-05-10T12:23:51.763Z,45.50
2018-05-10T12:26:18.176Z,45.30
2018-05-10T12:28:44.579Z,45.30
2018-05-10T12:31:11.009Z,45.30
2018-05-10T12:33:37.411Z,45.30
2018-05-10T12:36:03.865Z,45.30
2018-05-10T12:38:30.292Z,45.30
2018-05-10T12:40:57.389Z,45.30
2018-05-10T12:43:23.786Z,45.20
2018-05-10T12:45:50.873Z,45.30
2018-05-10T12:48:17.421Z,45.30
2018-05-10T12:50:43.819Z,45.30
2018-05-10T12:53:10.194Z,45.30
2018-05-10T12:55:36.562Z,45.30
2018-05-10T12:58:03.699Z,45.30
2018-05-10T13:00:30.804Z,45.30
2018-05-10T13:02:57.227Z,45.30
2018-05-10T13:05:23.604Z,45.30
2018-05-10T13:07:49.957Z,45.40
2018-05-10T13:10:16.289Z,45.50
2018-05-10T13:12:42.685Z,45.60
2018-05-10T13:15:09.070Z,45.50
2018-05-10T13:17:36.209Z,45.70
2018-05-10T13:20:03.297Z,45.70
2018-05-10T13:22:29.677Z,45.70
2018-05-10T13:24:56.056Z,45.60
2018-05-10T13:27:22.481Z,45.60
2018-05-10T13:29:48.913Z,45.60
2018-05-10T13:32:15.305Z,45.40
2018-05-10T13:34:42.509Z,45.30
2018-05-10T13:37:08.918Z,45.30
2018-05-10T13:39:35.274Z,45.30
2018-05-10T13:42:01.641Z,45.40
2018-05-10T13:44:28.040Z,45.40
2018-05-10T13:46:54.403Z,45.40
2018-05-10T13:49:20.764Z,45.50
2018-05-10T13:51:47.159Z,44.60
2018-05-10T13:54:13.591Z,45.60
2018-05-10T13:56:39.971Z,45.70
2018-05-10T13:59:06.424Z,45.80
2018-05-10T14:01:32.736Z,45.90
2018-05-10T14:03:59.097Z,46.00
2018-05-10T14:06:25.489Z,46.10
2018-05-10T14:08:52.574Z,46.10
2018-05-10T14:11:18.931Z,46.70
2018-05-10T14:13:46.091Z,46.20
2018-05-10T14:16:13.207Z,46.40
2018-05-10T14:18:39.583Z,46.40
2018-05-10T14:21:06.679Z,46.90
2018-05-10T14:23:33.016Z,47.40
2018-05-10T14:25:59.379Z,46.40
2018-05-10T14:28:25.726Z,46.20
2018-05-10T14:30:52.107Z,46.20
2018-05-10T14:33:18.489Z,46.20
2018-05-10T14:35:44.825Z,46.30
2018-05-10T14:38:11.924Z,46.40
2018-05-10T14:40:38.283Z,46.40
2018-05-10T14:43:04.668Z,46.40
2018-05-10T14:45:31.036Z,46.50
2018-05-10T14:47:57.384Z,46.60
2018-05-10T14:50:23.732Z,46.70
2018-05-10T14:52:50.848Z,46.60
2018-05-10T14:55:17.215Z,46.60
2018-05-10T14:57:43.753Z,46.90
2018-05-10T15:00:10.848Z,46.70
2018-05-10T15:02:37.271Z,46.70
2018-05-10T15:05:03.644Z,46.60
2018-05-10T15:07:29.984Z,46.50
2018-05-10T15:09:56.437Z,46.50
2018-05-10T15:12:37.677Z,46.50
2018-05-10T15:15:04.044Z,46.50
2018-05-10T15:17:31.167Z,46.40
2018-05-10T15:19:58.296Z,46.40
2018-05-10T15:22:24.690Z,46.40
2018-05-10T15:24:51.060Z,46.30
2018-05-10T15:27:17.451Z,46.40
2018-05-10T15:29:43.842Z,46.30
2018-05-10T15:32:10.219Z,46.40
2018-05-10T15:34:37.488Z,46.40
2018-05-10T15:37:03.844Z,46.40
2018-05-10T15:39:30.203Z,46.40
2018-05-10T15:41:56.552Z,46.50
2018-05-10T15:44:23.652Z,46.50
2018-05-10T15:46:50.745Z,46.50
2018-05-10T15:49:17.829Z,46.60
2018-05-10T15:51:44.180Z,46.50
2018-05-10T15:54:10.577Z,46.50
2018-05-10T15:56:36.952Z,46.50
2018-05-10T15:59:03.344Z,46.50
2018-05-10T16:01:30.536Z,47.20
2018-05-10T16:03:56.923Z,46.60
2018-05-10T16:06:23.299Z,46.60
2018-05-10T16:08:49.649Z,46.70
2018-05-10T16:11:16.021Z,46.70
2018-05-10T16:13:42.379Z,46.30
2018-05-10T16:16:08.743Z,46.80
2018-05-10T16:18:35.091Z,46.70
2018-05-10T16:21:02.204Z,46.90
2018-05-10T16:23:28.572Z,46.90
2018-05-10T16:25:55.677Z,46.90
2018-05-10T16:28:22.936Z,47.00
2018-05-10T16:30:49.315Z,47.00
2018-05-10T16:33:15.693Z,46.90
2018-05-10T16:35:42.058Z,46.80
2018-05-10T16:38:09.188Z,46.90
2018-05-10T16:40:35.590Z,46.80
2018-05-10T16:43:01.959Z,47.10
2018-05-10T16:45:29.105Z,47.00
2018-05-10T16:47:56.301Z,47.00
2018-05-10T16:50:22.685Z,47.00
2018-05-10T16:52:49.136Z,46.90
2018-05-10T16:55:15.543Z,47.00
2018-05-10T16:57:41.951Z,46.90
2018-05-10T17:00:08.299Z,47.00
2018-05-10T17:02:34.649Z,47.10
2018-05-10T17:05:01.026Z,47.10
2018-05-10T17:07:27.419Z,47.10
2018-05-10T17:09:53.813Z,47.50
2018-05-10T17:12:20.185Z,47.20
2018-05-10T17:14:46.572Z,47.50
2018-05-10T17:17:12.969Z,47.60
2018-05-10T17:19:40.169Z,47.90
2018-05-10T17:22:06.558Z,47.80
2018-05-10T17:24:32.965Z,47.00
2018-05-10T17:26:59.371Z,47.60
2018-05-10T17:29:25.733Z,48.70
2018-05-10T17:31:52.108Z,48.60
2018-05-10T17:34:18.455Z,49.00
2018-05-10T17:36:44.831Z,48.60
2018-05-10T17:39:11.935Z,48.40
2018-05-10T17:41:38.349Z,48.40
2018-05-10T17:44:05.433Z,48.50
2018-05-10T17:46:31.802Z,48.40
2018-05-10T17:48:58.185Z,48.50
2018-05-10T17:51:25.261Z,48.40
2018-05-10T17:53:51.653Z,48.40
2018-05-10T17:56:18.124Z,48.30
2018-05-10T17:58:44.637Z,48.40
2018-05-10T18:01:11.081Z,48.70
2018-05-10T18:03:37.390Z,48.50
2018-05-10T18:06:03.754Z,48.70
2018-05-10T18:08:30.906Z,49.10
2018-05-10T18:10:57.265Z,49.10
2018-05-10T18:13:24.435Z,48.40
2018-05-10T18:15:50.808Z,48.40
2018-05-10T18:18:17.227Z,48.40
2018-05-10T18:20:43.675Z,48.90
2018-05-10T18:23:10.829Z,48.00
2018-05-10T18:25:37.242Z,47.90
2018-05-10T18:28:03.645Z,48.10
2018-05-10T18:30:30.017Z,48.00
2018-05-10T18:32:56.461Z,48.20
2018-05-10T18:35:22.826Z,48.00
2018-05-10T18:37:49.216Z,48.20
2018-05-10T18:40:15.642Z,48.00
2018-05-10T18:42:42.047Z,48.20
2018-05-10T18:45:08.448Z,48.10
2018-05-10T18:47:34.842Z,48.00
2018-05-10T18:50:01.178Z,48.00
2018-05-10T18:52:27.564Z,48.00
2018-05-10T18:54:53.931Z,48.10
2018-05-10T18:57:20.212Z,48.10
2018-05-10T18:59:46.544Z,48.10
2018-05-10T19:02:12.868Z,47.90
2018-05-10T19:04:39.984Z,48.00
2018-05-10T19:07:06.314Z,48.00
2018-05-10T19:09:32.679Z,47.90
2018-05-10T19:11:59.033Z,47.90
2018-05-10T19:14:25.374Z,47.90
2018-05-10T19:16:52.454Z,47.80
2018-05-10T19:19:18.804Z,47.80
2018-05-10T19:21:45.167Z,47.80
2018-05-10T19:24:12.261Z,48.20
2018-05-10T19:26:38.591Z,47.80
2018-05-10T19:29:04.975Z,47.90
2018-05-10T19:31:31.332Z,47.80
2018-05-10T19:33:57.724Z,47.80
2018-05-10T19:36:24.124Z,47.80
2018-05-10T19:38:50.495Z,47.80
2018-05-10T19:41:16.890Z,47.80
2018-05-10T19:43:43.251Z,47.80
2018-05-10T19:46:09.624Z,47.70
2018-05-10T19:48:36.009Z,47.70
2018-05-10T19:51:02.337Z,47.70
2018-05-10T19:53:28.754Z,47.80
2018-05-10T19:59:40.880Z,47.80
2018-05-10T20:02:07.223Z,47.70
2018-05-10T20:04:34.328Z,47.70
2018-05-10T20:07:00.713Z,47.70
2018-05-10T20:09:27.142Z,47.80
2018-05-10T20:11:54.299Z,47.70
2018-05-10T20:14:20.678Z,47.70
2018-05-10T20:16:47.830Z,47.80
2018-05-10T20:19:14.214Z,47.70
2018-05-10T20:21:40.580Z,47.80
2018-05-10T20:24:07.038Z,47.90
2018-05-10T20:26:33.350Z,48.00
2018-05-10T20:28:59.743Z,48.00
2018-05-10T20:31:26.187Z,48.10
2018-05-10T20:33:52.546Z,48.20
2018-05-10T20:36:18.897Z,48.30
2018-05-10T20:38:45.333Z,48.30
2018-05-10T20:41:12.506Z,48.50
2018-05-10T20:43:38.878Z,49.10
2018-05-10T20:46:05.245Z,48.50
2018-05-10T20:48:31.992Z,48.80
2018-05-10T20:50:58.320Z,48.70
2018-05-10T20:53:25.444Z,48.60
2018-05-10T20:55:51.904Z,48.50
2018-05-10T20:58:18.200Z,48.50
2018-05-10T21:00:44.595Z,48.50
2018-05-10T21:03:10.939Z,48.50
2018-05-10T21:05:37.284Z,48.50
2018-05-10T21:08:03.624Z,48.40
2018-05-10T21:10:30.008Z,48.40
2018-05-10T21:12:56.348Z,48.40
2018-05-10T21:15:22.739Z,48.40
2018-05-10T21:17:51.978Z,48.30
2018-05-10T21:20:19.068Z,48.30
2018-05-10T21:22:45.412Z,48.30
2018-05-10T21:25:11.732Z,48.30
2018-05-10T21:27:38.057Z,48.30
2018-05-10T21:30:19.320Z,48.20
2018-05-10T21:32:45.709Z,48.20
2018-05-10T21:35:12.032Z,48.20
2018-05-10T21:37:38.373Z,48.20
2018-05-10T21:40:04.737Z,48.10
2018-05-10T21:42:31.809Z,48.10
2018-05-10T21:44:58.246Z,48.00
2018-05-10T21:47:24.713Z,48.10
2018-05-10T21:50:03.931Z,48.00
2018-05-10T21:52:32.663Z,48.00
2018-05-10T21:54:59.810Z,48.00
2018-05-10T21:57:26.068Z,47.90
2018-05-10T21:59:52.389Z,47.90
2018-05-10T22:02:21.570Z,47.90
2018-05-10T22:04:47.956Z,47.90
2018-05-10T22:07:14.352Z,47.90
2018-05-10T22:09:40.784Z,47.90
2018-05-10T22:12:07.391Z,47.80
2018-05-10T22:14:34.399Z,47.80
2018-05-10T22:17:00.769Z,48.40
2018-05-10T22:19:27.143Z,48.20
2018-05-10T22:21:53.547Z,47.80
2018-05-10T22:24:20.513Z,47.80
2018-05-10T22:26:46.851Z,47.70
2018-05-10T22:29:14.109Z,47.70
2018-05-10T22:31:40.462Z,47.70
2018-05-10T22:34:07.564Z,47.70
2018-05-10T22:36:34.620Z,47.70
2018-05-10T22:39:00.988Z,47.60
2018-05-10T22:41:27.378Z,47.60
2018-05-10T22:43:53.741Z,47.60
2018-05-10T22:46:20.101Z,47.60
2018-05-10T22:48:47.185Z,47.60
2018-05-10T22:51:13.568Z,47.60
2018-05-10T22:53:40.601Z,47.50
2018-05-10T22:56:06.925Z,47.50
2018-05-10T22:58:34.103Z,47.50
2018-05-10T23:01:01.224Z,47.50
2018-05-10T23:03:28.355Z,47.50
2018-05-10T23:05:54.716Z,47.50
2018-05-10T23:08:21.981Z,47.50
2018-05-10T23:10:49.071Z,47.40
2018-05-10T23:13:15.439Z,47.40
2018-05-10T23:15:43.974Z,47.40
2018-05-10T23:18:10.361Z,47.40
2018-05-10T23:20:37.257Z,47.40
2018-05-10T23:23:03.643Z,47.70
2018-05-10T23:25:30.008Z,47.30
2018-05-10T23:27:59.999Z,47.90
2018-05-10T23:30:27.136Z,47.30
2018-05-10T23:32:53.492Z,47.30
2018-05-10T23:35:20.604Z,47.30
2018-05-10T23:37:47.179Z,47.30
2018-05-10T23:40:13.524Z,47.30
2018-05-10T23:42:39.923Z,47.30
2018-05-10T23:45:06.372Z,47.30
2018-05-10T23:47:32.728Z,47.30
2018-05-10T23:49:59.097Z,47.20
2018-05-10T23:52:25.446Z,47.20
2018-05-10T23:54:51.832Z,47.80
2018-05-10T23:57:18.185Z,47.20
2018-05-10T23:59:44.533Z,47.20
