createdAt,value
2023-01-13T00:00:50.464Z,1.60
2023-01-13T00:05:52.258Z,1.80
2023-01-13T00:10:54.232Z,2.20
2023-01-13T00:21:05.576Z,1.90
2023-01-13T00:26:11.204Z,1.50
2023-01-13T00:31:15.519Z,1.60
2023-01-13T00:36:19.688Z,1.50
2023-01-13T00:41:23.583Z,1.50
2023-01-13T00:46:25.306Z,2.00
2023-01-13T00:51:27.734Z,1.40
2023-01-13T00:56:41.341Z,1.80
2023-01-13T01:01:43.387Z,1.70
2023-01-13T01:06:45.466Z,1.80
2023-01-13T01:11:47.172Z,1.80
2023-01-13T01:16:48.837Z,1.60
2023-01-13T01:21:50.715Z,1.80
2023-01-13T01:26:52.419Z,2.20
2023-01-13T01:31:54.282Z,1.70
2023-01-13T01:36:56.065Z,2.60
2023-01-13T01:42:16.581Z,1.80
2023-01-13T01:47:18.732Z,1.40
2023-01-13T01:52:28.614Z,1.70
2023-01-13T01:57:42.338Z,2.40
2023-01-13T02:02:47.424Z,2.40
2023-01-13T02:07:52.651Z,2.00
2023-01-13T02:12:58.798Z,1.60
2023-01-13T02:18:19.597Z,2.20
2023-01-13T02:24:30.166Z,2.20
2023-01-13T02:30:00.254Z,1.80
2023-01-13T02:35:13.408Z,1.80
2023-01-13T02:40:26.153Z,1.90
2023-01-13T02:45:46.781Z,2.10
2023-01-13T02:50:54.726Z,2.30
2023-01-13T02:55:58.943Z,2.70
2023-01-13T03:01:00.771Z,2.70
2023-01-13T03:06:29.931Z,2.00
2023-01-13T03:11:43.307Z,3.30
2023-01-13T03:16:54.101Z,3.00
2023-01-13T03:22:08.270Z,3.50
2023-01-13T03:27:18.419Z,3.30
2023-01-13T03:32:38.587Z,2.00
2023-01-13T03:37:45.641Z,3.10
2023-01-13T03:43:18.562Z,3.10
2023-01-13T03:48:25.319Z,3.20
2023-01-13T03:53:36.263Z,4.00
2023-01-13T03:58:41.839Z,4.10
2023-01-13T04:03:57.272Z,2.50
2023-01-13T04:09:10.047Z,2.70
2023-01-13T04:14:13.885Z,2.30
2023-01-13T04:19:15.671Z,2.60
2023-01-13T04:24:17.333Z,2.60
2023-01-13T04:29:19.311Z,3.50
2023-01-13T04:34:21.173Z,2.90
2023-01-13T04:39:22.986Z,3.40
2023-01-13T04:44:25.765Z,3.30
2023-01-13T04:49:27.680Z,2.70
2023-01-13T04:54:29.537Z,1.90
2023-01-13T04:59:33.279Z,2.60
2023-01-13T05:04:36.618Z,2.60
2023-01-13T05:09:38.391Z,2.60
2023-01-13T05:14:58.796Z,2.30
2023-01-13T05:20:00.509Z,2.70
2023-01-13T05:25:20.672Z,2.20
2023-01-13T05:30:25.839Z,1.60
2023-01-13T05:35:29.162Z,2.10
2023-01-13T05:40:49.653Z,2.00
2023-01-13T05:46:07.891Z,3.80
2023-01-13T05:51:12.405Z,2.20
2023-01-13T05:56:14.120Z,2.30
2023-01-13T06:01:16.137Z,2.00
2023-01-13T06:06:17.872Z,2.90
2023-01-13T06:11:19.533Z,1.60
2023-01-13T06:16:21.275Z,2.50
2023-01-13T06:21:23.102Z,3.10
2023-01-13T06:26:28.061Z,2.50
2023-01-13T06:31:30.989Z,2.80
2023-01-13T06:41:58.073Z,2.50
2023-01-13T06:46:59.886Z,2.70
2023-01-13T06:52:01.839Z,3.70
2023-01-13T06:57:03.724Z,2.80
2023-01-13T07:02:05.697Z,3.30
2023-01-13T07:07:10.270Z,2.70
2023-01-13T07:12:12.149Z,3.50
2023-01-13T07:17:13.821Z,2.60
2023-01-13T07:22:15.537Z,3.40
2023-01-13T07:27:17.298Z,3.50
2023-01-13T07:32:19.111Z,3.50
2023-01-13T07:37:21.056Z,2.90
2023-01-13T07:42:41.365Z,4.40
2023-01-13T07:47:43.172Z,3.50
2023-01-13T07:52:44.878Z,3.30
2023-01-13T07:57:48.107Z,2.60
2023-01-13T08:02:49.994Z,2.70
2023-01-13T08:07:51.839Z,3.30
2023-01-13T08:13:12.466Z,3.00
2023-01-13T08:18:14.446Z,5.10
2023-01-13T08:23:16.581Z,3.00
2023-01-13T08:28:18.511Z,3.80
2023-01-13T08:33:20.368Z,3.80
2023-01-13T08:38:22.859Z,4.00
2023-01-13T08:43:24.539Z,4.00
2023-01-13T08:48:29.055Z,3.30
2023-01-13T08:53:32.394Z,3.10
2023-01-13T08:58:34.097Z,3.40
2023-01-13T09:03:35.994Z,3.00
2023-01-13T09:08:37.752Z,3.60
2023-01-13T09:13:40.050Z,3.50
2023-01-13T09:18:41.822Z,4.00
2023-01-13T09:23:43.517Z,3.60
2023-01-13T09:28:45.379Z,2.70
2023-01-13T09:34:05.778Z,3.50
2023-01-13T09:39:07.508Z,2.40
2023-01-13T09:44:17.180Z,2.70
2023-01-13T09:49:37.692Z,3.00
2023-01-13T09:54:48.397Z,3.70
2023-01-13T09:59:50.513Z,3.60
2023-01-13T10:05:22.272Z,4.90
2023-01-13T10:10:48.688Z,3.30
2023-01-13T10:16:03.221Z,3.60
2023-01-13T10:21:27.076Z,3.10
2023-01-13T10:27:05.727Z,3.70
2023-01-13T10:32:07.452Z,2.70
2023-01-13T10:37:20.774Z,2.90
2023-01-13T10:42:24.224Z,3.00
2023-01-13T10:47:28.915Z,2.80
2023-01-13T10:52:33.353Z,3.00
2023-01-13T10:57:38.307Z,2.70
2023-01-13T11:02:40.112Z,10.40
2023-01-13T11:07:50.421Z,2.40
2023-01-13T11:13:09.797Z,3.30
2023-01-13T11:18:51.869Z,3.40
2023-01-13T11:24:12.632Z,4.00
2023-01-13T11:29:56.415Z,3.20
2023-01-13T11:35:03.415Z,3.80
2023-01-13T11:40:21.537Z,4.10
2023-01-13T11:45:29.527Z,3.10
2023-01-13T11:50:42.172Z,3.90
2023-01-13T11:55:49.695Z,4.80
2023-01-13T12:01:28.842Z,3.20
2023-01-13T12:06:39.070Z,4.30
2023-01-13T12:12:06.460Z,4.90
2023-01-13T12:17:20.727Z,3.90
2023-01-13T12:22:26.623Z,4.20
2023-01-13T12:27:49.354Z,3.70
2023-01-13T12:32:54.731Z,5.00
2023-01-13T12:38:14.486Z,4.50
2023-01-13T12:43:39.283Z,2.80
2023-01-13T12:48:55.304Z,4.10
2023-01-13T12:53:58.128Z,3.80
2023-01-13T12:59:21.454Z,3.80
2023-01-13T13:04:48.108Z,4.30
2023-01-13T13:09:56.230Z,3.40
2023-01-13T13:14:57.962Z,2.90
2023-01-13T13:20:00.297Z,3.30
2023-01-13T13:25:01.910Z,2.90
2023-01-13T13:30:09.716Z,3.30
2023-01-13T13:35:20.459Z,2.10
2023-01-13T13:40:41.119Z,3.20
2023-01-13T13:46:11.025Z,2.50
2023-01-13T13:51:39.139Z,2.90
2023-01-13T13:56:45.159Z,3.80
2023-01-13T14:01:53.663Z,3.10
2023-01-13T14:12:19.844Z,3.30
2023-01-13T14:17:30.360Z,4.00
2023-01-13T14:22:32.812Z,3.70
2023-01-13T14:27:35.374Z,3.90
2023-01-13T14:32:38.061Z,2.70
2023-01-13T14:37:41.999Z,2.80
2023-01-13T14:42:43.716Z,3.60
2023-01-13T14:47:52.443Z,2.90
2023-01-13T14:52:58.315Z,3.20
2023-01-13T14:58:21.999Z,4.90
2023-01-13T15:03:23.693Z,5.70
2023-01-13T15:08:28.837Z,4.60
2023-01-13T15:13:53.377Z,3.90
2023-01-13T15:18:56.648Z,4.20
2023-01-13T15:23:58.585Z,3.60
2023-01-13T15:29:00.858Z,4.00
2023-01-13T15:34:02.535Z,4.00
2023-01-13T15:39:04.477Z,3.40
2023-01-13T15:44:24.857Z,3.80
2023-01-13T15:49:46.031Z,4.00
2023-01-13T15:54:48.224Z,3.60
2023-01-13T15:59:51.512Z,4.60
2023-01-13T16:04:54.454Z,4.00
2023-01-13T16:09:56.367Z,4.40
2023-01-13T16:14:58.192Z,4.10
2023-01-13T16:20:00.000Z,3.10
2023-01-13T16:25:01.997Z,5.00
2023-01-13T16:30:04.217Z,3.70
2023-01-13T16:35:06.640Z,5.80
2023-01-13T16:40:21.347Z,5.10
2023-01-13T16:45:23.803Z,4.00
2023-01-13T16:50:35.209Z,3.70
2023-01-13T16:55:38.964Z,4.40
2023-01-13T17:00:41.410Z,5.80
2023-01-13T17:05:46.783Z,5.20
2023-01-13T17:10:50.897Z,6.00
2023-01-13T17:15:52.895Z,6.60
2023-01-13T17:20:54.561Z,3.50
2023-01-13T17:25:56.497Z,4.90
2023-01-13T17:30:58.213Z,4.80
2023-01-13T17:36:01.637Z,3.50
2023-01-13T17:41:04.438Z,5.20
2023-01-13T17:51:16.491Z,4.50
2023-01-13T17:56:18.836Z,5.80
2023-01-13T18:01:22.459Z,5.40
2023-01-13T18:06:25.085Z,4.10
2023-01-13T18:16:31.148Z,3.70
2023-01-13T18:21:51.462Z,4.50
2023-01-13T18:27:12.050Z,5.70
2023-01-13T18:32:14.378Z,5.10
2023-01-13T18:37:16.997Z,5.50
2023-01-13T18:42:37.741Z,3.90
2023-01-13T18:47:42.162Z,6.90
2023-01-13T18:52:44.140Z,7.00
2023-01-13T18:57:46.529Z,4.70
2023-01-13T19:08:07.786Z,4.70
2023-01-13T19:13:09.533Z,7.20
2023-01-13T19:18:13.343Z,6.80
2023-01-13T19:23:15.344Z,5.20
2023-01-13T19:28:17.223Z,6.80
2023-01-13T19:33:19.934Z,7.00
2023-01-13T19:38:23.079Z,7.10
2023-01-13T19:43:45.003Z,7.50
2023-01-13T19:48:46.642Z,5.30
2023-01-13T19:53:48.402Z,8.60
2023-01-13T19:58:50.822Z,5.20
2023-01-13T20:03:52.635Z,6.10
2023-01-13T20:08:54.521Z,6.40
2023-01-13T20:13:58.134Z,9.20
2023-01-13T20:18:59.923Z,8.20
2023-01-13T20:24:01.650Z,9.20
2023-01-13T20:29:04.065Z,9.90
2023-01-13T20:34:05.881Z,8.50
2023-01-13T20:39:08.909Z,9.10
2023-01-13T20:44:11.721Z,6.60
2023-01-13T20:49:15.116Z,9.10
2023-01-13T20:54:18.417Z,7.50
2023-01-13T20:59:20.754Z,8.60
2023-01-13T21:04:22.609Z,10.70
2023-01-13T21:09:26.548Z,6.00
2023-01-13T21:15:07.163Z,5.60
2023-01-13T21:20:12.072Z,8.60
2023-01-13T21:25:15.792Z,7.50
2023-01-13T21:30:18.100Z,8.90
2023-01-13T21:35:19.885Z,9.90
2023-01-13T21:40:21.616Z,7.80
2023-01-13T21:45:41.962Z,10.50
2023-01-13T21:50:43.657Z,8.40
2023-01-13T21:55:50.630Z,8.40
2023-01-13T22:00:52.564Z,9.10
2023-01-13T22:05:55.758Z,9.70
2023-01-13T22:10:58.233Z,9.20
2023-01-13T22:21:06.326Z,10.80
2023-01-13T22:26:08.827Z,8.00
2023-01-13T22:31:12.890Z,7.90
2023-01-13T22:36:15.331Z,9.30
2023-01-13T22:41:17.073Z,9.70
2023-01-13T22:46:19.122Z,8.90
2023-01-13T22:51:22.688Z,9.40
2023-01-13T22:56:26.047Z,8.90
2023-01-13T23:01:31.352Z,6.60
2023-01-13T23:06:34.617Z,9.20
2023-01-13T23:11:36.756Z,8.50
2023-01-13T23:16:40.743Z,6.80
2023-01-13T23:21:42.659Z,7.30
2023-01-13T23:26:44.441Z,7.50
2023-01-13T23:31:47.072Z,7.10
2023-01-13T23:36:48.819Z,9.40
2023-01-13T23:41:51.093Z,7.50
2023-01-13T23:46:52.962Z,6.40
2023-01-13T23:51:54.677Z,7.10
2023-01-13T23:56:57.394Z,5.80
