createdAt,value
2019-03-10T00:00:41.455Z,7.17
2019-03-10T00:03:08.927Z,7.70
2019-03-10T00:05:35.881Z,7.03
2019-03-10T00:08:02.667Z,6.93
2019-03-10T00:10:42.130Z,6.74
2019-03-10T00:13:08.851Z,5.85
2019-03-10T00:15:35.844Z,6.20
2019-03-10T00:18:02.832Z,7.93
2019-03-10T00:20:36.123Z,7.03
2019-03-10T00:23:02.734Z,5.90
2019-03-10T00:25:30.954Z,6.92
2019-03-10T00:27:57.600Z,6.20
2019-03-10T00:30:24.309Z,7.27
2019-03-10T00:32:51.779Z,6.33
2019-03-10T00:35:18.410Z,5.87
2019-03-10T00:37:45.039Z,6.47
2019-03-10T00:40:12.023Z,5.50
2019-03-10T00:42:42.423Z,7.03
2019-03-10T00:45:09.026Z,5.40
2019-03-10T00:47:35.983Z,6.13
2019-03-10T00:50:03.021Z,5.93
2019-03-10T00:52:31.321Z,4.62
2019-03-10T00:54:58.031Z,5.33
2019-03-10T00:57:25.362Z,5.63
2019-03-10T00:59:52.031Z,6.30
2019-03-10T01:02:18.778Z,5.83
2019-03-10T01:04:45.919Z,4.23
2019-03-10T01:07:13.204Z,5.53
2019-03-10T01:09:41.439Z,5.58
2019-03-10T01:20:30.641Z,5.23
2019-03-10T01:22:57.522Z,5.37
2019-03-10T01:25:24.473Z,4.23
2019-03-10T01:27:51.111Z,4.40
2019-03-10T01:30:18.028Z,5.60
2019-03-10T01:32:44.875Z,4.40
2019-03-10T01:35:11.771Z,4.97
2019-03-10T01:37:38.476Z,4.60
2019-03-10T01:40:05.456Z,4.80
2019-03-10T01:42:32.450Z,5.40
2019-03-10T01:45:00.842Z,4.23
2019-03-10T01:47:27.479Z,5.17
2019-03-10T01:49:54.091Z,5.83
2019-03-10T01:52:20.896Z,4.80
2019-03-10T01:54:47.821Z,5.27
2019-03-10T01:57:14.851Z,4.42
2019-03-10T01:59:41.788Z,5.27
2019-03-10T02:02:08.671Z,4.65
2019-03-10T02:04:35.287Z,4.40
2019-03-10T02:07:02.483Z,3.50
2019-03-10T02:09:29.383Z,4.77
2019-03-10T02:11:55.970Z,4.30
2019-03-10T02:14:22.782Z,4.30
2019-03-10T02:16:49.443Z,4.20
2019-03-10T02:19:16.012Z,3.70
2019-03-10T02:21:43.165Z,3.90
2019-03-10T02:24:10.109Z,4.83
2019-03-10T02:26:36.708Z,4.00
2019-03-10T02:29:03.705Z,4.62
2019-03-10T02:31:31.245Z,5.13
2019-03-10T02:33:57.837Z,4.83
2019-03-10T02:36:26.087Z,4.45
2019-03-10T02:38:52.751Z,4.30
2019-03-10T02:41:22.238Z,5.07
2019-03-10T02:43:49.071Z,4.50
2019-03-10T02:46:15.947Z,4.50
2019-03-10T02:48:42.827Z,4.50
2019-03-10T02:51:09.613Z,5.50
2019-03-10T02:53:36.399Z,5.63
2019-03-10T02:56:03.359Z,5.23
2019-03-10T02:58:30.350Z,4.33
2019-03-10T03:00:57.152Z,6.10
2019-03-10T03:03:23.768Z,4.73
2019-03-10T03:05:50.778Z,5.20
2019-03-10T03:08:17.782Z,4.95
2019-03-10T03:10:44.449Z,5.83
2019-03-10T03:13:11.052Z,5.67
2019-03-10T03:15:37.763Z,4.47
2019-03-10T03:18:04.482Z,5.83
2019-03-10T03:20:31.402Z,5.00
2019-03-10T03:22:58.326Z,5.27
2019-03-10T03:25:24.947Z,6.50
2019-03-10T03:27:51.906Z,4.75
2019-03-10T03:30:18.593Z,6.13
2019-03-10T03:32:45.301Z,5.80
2019-03-10T03:35:12.160Z,5.90
2019-03-10T03:37:38.921Z,6.87
2019-03-10T03:40:05.936Z,6.27
2019-03-10T03:42:33.325Z,6.92
2019-03-10T03:45:00.933Z,6.10
2019-03-10T03:47:27.697Z,5.33
2019-03-10T03:49:54.353Z,6.07
2019-03-10T03:52:21.636Z,5.30
2019-03-10T03:54:48.256Z,6.40
2019-03-10T03:57:15.154Z,4.97
2019-03-10T03:59:42.001Z,4.85
2019-03-10T04:02:11.242Z,5.10
2019-03-10T04:04:37.883Z,5.10
2019-03-10T04:07:04.876Z,5.03
2019-03-10T04:09:31.861Z,5.77
2019-03-10T04:12:00.694Z,4.70
2019-03-10T04:14:27.773Z,5.20
2019-03-10T04:16:54.630Z,4.37
2019-03-10T04:19:21.334Z,4.57
2019-03-10T04:21:48.046Z,5.17
2019-03-10T04:24:14.923Z,5.15
2019-03-10T04:26:41.724Z,4.93
2019-03-10T04:29:08.400Z,5.10
2019-03-10T04:34:31.857Z,5.37
2019-03-10T04:36:58.681Z,5.73
2019-03-10T04:39:26.687Z,5.03
2019-03-10T04:41:53.454Z,5.57
2019-03-10T04:44:21.415Z,5.15
2019-03-10T04:46:49.155Z,4.70
2019-03-10T04:49:18.406Z,5.63
2019-03-10T04:51:45.008Z,4.80
2019-03-10T04:54:11.657Z,5.30
2019-03-10T04:56:38.932Z,4.40
2019-03-10T04:59:06.525Z,5.17
2019-03-10T05:01:36.835Z,5.30
2019-03-10T05:04:04.247Z,7.07
2019-03-10T05:06:30.830Z,5.73
2019-03-10T05:09:01.289Z,5.40
2019-03-10T05:11:38.917Z,6.37
2019-03-10T05:14:05.727Z,6.80
2019-03-10T05:16:35.133Z,6.30
2019-03-10T05:21:34.786Z,5.70
2019-03-10T05:24:02.402Z,7.90
2019-03-10T05:26:29.025Z,6.30
2019-03-10T05:31:57.411Z,6.20
2019-03-10T05:34:25.018Z,5.93
2019-03-10T05:36:53.945Z,6.17
2019-03-10T05:39:21.844Z,5.10
2019-03-10T05:41:49.636Z,4.83
2019-03-10T05:44:17.647Z,5.63
2019-03-10T05:46:44.876Z,6.00
2019-03-10T05:49:13.623Z,4.90
2019-03-10T05:51:44.722Z,6.28
2019-03-10T05:54:12.459Z,5.70
2019-03-10T05:56:40.146Z,5.83
2019-03-10T05:59:14.985Z,6.00
2019-03-10T06:01:36.817Z,5.60
2019-03-10T06:04:03.490Z,6.20
2019-03-10T06:06:30.113Z,6.83
2019-03-10T06:08:56.948Z,5.97
2019-03-10T06:11:23.595Z,5.63
2019-03-10T06:13:50.246Z,6.10
2019-03-10T06:16:16.861Z,6.13
2019-03-10T06:18:43.751Z,6.20
2019-03-10T06:21:10.345Z,6.12
2019-03-10T06:23:37.839Z,5.30
2019-03-10T06:26:06.154Z,5.30
2019-03-10T06:28:32.973Z,5.83
2019-03-10T06:31:00.793Z,6.50
2019-03-10T06:33:46.994Z,6.83
2019-03-10T06:36:13.858Z,6.10
2019-03-10T06:38:40.998Z,7.17
2019-03-10T06:41:07.699Z,6.70
2019-03-10T06:43:37.342Z,6.83
2019-03-10T06:46:06.420Z,7.62
2019-03-10T06:51:07.036Z,7.00
2019-03-10T06:53:36.338Z,6.70
2019-03-10T06:56:06.236Z,6.13
2019-03-10T06:58:34.077Z,5.27
2019-03-10T07:01:01.959Z,5.60
2019-03-10T07:03:31.451Z,19.02
2019-03-10T07:06:03.021Z,6.67
2019-03-10T07:08:29.633Z,6.80
2019-03-10T07:10:58.511Z,6.00
2019-03-10T07:13:24.868Z,5.77
2019-03-10T07:15:51.699Z,8.40
2019-03-10T07:18:19.003Z,8.43
2019-03-10T07:20:45.746Z,6.73
2019-03-10T07:23:15.011Z,5.70
2019-03-10T07:25:41.818Z,5.93
2019-03-10T07:30:57.622Z,5.90
2019-03-10T07:33:32.808Z,5.97
2019-03-10T07:36:02.473Z,5.80
2019-03-10T07:38:29.109Z,5.33
2019-03-10T07:40:55.933Z,5.23
2019-03-10T07:43:22.520Z,5.40
2019-03-10T07:45:49.828Z,5.30
2019-03-10T07:48:19.211Z,6.40
2019-03-10T07:50:48.305Z,5.23
2019-03-10T07:53:19.505Z,6.03
2019-03-10T07:58:15.608Z,5.00
2019-03-10T08:00:42.235Z,5.63
2019-03-10T08:03:09.153Z,5.20
2019-03-10T08:05:35.760Z,5.53
2019-03-10T08:08:03.641Z,4.47
2019-03-10T08:10:30.303Z,5.20
2019-03-10T08:12:57.519Z,5.40
2019-03-10T08:15:24.439Z,5.43
2019-03-10T08:17:51.298Z,5.37
2019-03-10T08:20:19.151Z,5.00
2019-03-10T08:22:46.550Z,5.30
2019-03-10T08:25:13.512Z,5.23
2019-03-10T08:27:40.316Z,5.40
2019-03-10T08:30:11.576Z,5.40
2019-03-10T08:32:38.210Z,5.83
2019-03-10T08:35:05.100Z,5.80
2019-03-10T08:37:31.955Z,5.42
2019-03-10T08:39:58.761Z,5.37
2019-03-10T08:42:25.771Z,5.53
2019-03-10T08:44:52.503Z,5.07
2019-03-10T08:47:20.323Z,4.62
2019-03-10T08:49:50.544Z,5.10
2019-03-10T08:52:19.401Z,5.40
2019-03-10T08:54:47.102Z,5.22
2019-03-10T08:59:43.185Z,6.50
2019-03-10T09:02:10.228Z,5.73
2019-03-10T09:04:37.060Z,6.27
2019-03-10T09:07:04.320Z,5.92
2019-03-10T09:09:31.023Z,6.13
2019-03-10T09:11:58.286Z,5.53
2019-03-10T09:14:25.126Z,6.27
2019-03-10T09:16:52.296Z,5.17
2019-03-10T09:19:20.598Z,6.45
2019-03-10T09:21:48.729Z,5.23
2019-03-10T09:24:15.366Z,5.63
2019-03-10T09:26:42.405Z,4.83
2019-03-10T09:29:09.579Z,4.63
2019-03-10T09:31:36.438Z,4.77
2019-03-10T09:34:03.426Z,4.73
2019-03-10T09:36:30.851Z,3.83
2019-03-10T09:38:57.782Z,4.50
2019-03-10T09:41:24.754Z,4.62
2019-03-10T09:43:51.768Z,4.90
2019-03-10T09:46:18.555Z,4.90
2019-03-10T09:48:45.186Z,5.40
2019-03-10T09:51:11.843Z,5.23
2019-03-10T09:53:38.932Z,5.97
2019-03-10T09:56:05.907Z,5.37
2019-03-10T09:58:32.991Z,4.75
2019-03-10T10:01:00.016Z,4.23
2019-03-10T10:03:27.063Z,4.83
2019-03-10T10:05:54.010Z,4.57
2019-03-10T10:08:21.172Z,4.60
2019-03-10T10:10:47.876Z,4.20
2019-03-10T10:13:14.520Z,5.10
2019-03-10T10:15:41.436Z,5.13
2019-03-10T10:18:08.295Z,4.97
2019-03-10T10:20:35.282Z,4.62
2019-03-10T10:23:02.471Z,5.87
2019-03-10T10:25:32.701Z,5.10
2019-03-10T10:27:59.335Z,5.65
2019-03-10T10:30:26.242Z,5.07
2019-03-10T10:32:55.696Z,5.17
2019-03-10T10:35:22.834Z,4.80
2019-03-10T10:37:53.283Z,4.83
2019-03-10T10:40:23.388Z,4.97
2019-03-10T10:42:51.622Z,5.15
2019-03-10T10:45:20.364Z,5.47
2019-03-10T10:47:47.015Z,5.10
2019-03-10T10:50:14.911Z,4.97
2019-03-10T10:52:41.825Z,5.57
2019-03-10T10:55:12.205Z,5.70
2019-03-10T10:57:41.868Z,4.90
2019-03-10T11:00:08.715Z,4.67
2019-03-10T11:02:35.901Z,5.75
2019-03-10T11:05:06.075Z,5.00
2019-03-10T11:07:33.000Z,5.47
2019-03-10T11:09:59.953Z,4.47
2019-03-10T11:14:58.781Z,4.43
2019-03-10T11:17:25.980Z,4.30
2019-03-10T11:19:52.916Z,4.77
2019-03-10T11:22:19.539Z,3.92
2019-03-10T11:24:46.508Z,4.20
2019-03-10T11:27:13.600Z,4.37
2019-03-10T11:29:40.312Z,4.15
2019-03-10T11:32:10.493Z,4.27
2019-03-10T11:34:37.461Z,4.77
2019-03-10T11:37:04.407Z,4.45
2019-03-10T11:39:31.349Z,4.40
2019-03-10T11:41:58.461Z,4.33
2019-03-10T11:44:25.349Z,4.40
2019-03-10T11:46:52.873Z,4.00
2019-03-10T11:49:19.805Z,4.20
2019-03-10T11:51:46.673Z,4.17
2019-03-10T11:54:13.566Z,4.50
2019-03-10T11:56:42.139Z,3.75
2019-03-10T11:59:08.939Z,3.72
2019-03-10T12:01:35.796Z,4.30
2019-03-10T12:04:02.658Z,4.22
2019-03-10T12:06:29.564Z,4.10
2019-03-10T12:08:56.705Z,3.64
2019-03-10T12:11:23.626Z,3.70
2019-03-10T12:13:52.253Z,3.10
2019-03-10T12:16:19.146Z,4.20
2019-03-10T12:18:46.118Z,3.53
2019-03-10T12:21:13.071Z,3.23
2019-03-10T12:23:39.710Z,3.47
2019-03-10T12:26:09.024Z,3.40
2019-03-10T12:28:35.966Z,3.87
2019-03-10T12:31:03.129Z,3.85
2019-03-10T12:33:30.062Z,3.07
2019-03-10T12:35:59.141Z,3.50
2019-03-10T12:38:26.026Z,2.70
2019-03-10T12:40:54.303Z,3.80
2019-03-10T12:43:26.457Z,3.40
2019-03-10T12:45:54.621Z,3.27
2019-03-10T12:48:26.062Z,3.17
2019-03-10T12:50:55.423Z,3.42
2019-03-10T12:53:23.464Z,3.35
2019-03-10T12:55:50.485Z,3.20
2019-03-10T12:58:19.999Z,3.10
2019-03-10T13:00:47.364Z,2.80
2019-03-10T13:03:14.342Z,2.73
2019-03-10T13:05:41.584Z,2.87
2019-03-10T13:08:08.517Z,3.43
2019-03-10T13:10:35.452Z,3.07
2019-03-10T13:13:02.423Z,3.40
2019-03-10T13:15:29.747Z,3.40
2019-03-10T13:17:56.688Z,3.57
2019-03-10T13:20:28.118Z,3.30
2019-03-10T13:22:54.326Z,2.80
2019-03-10T13:25:21.277Z,3.40
2019-03-10T13:27:48.156Z,2.97
2019-03-10T13:30:15.119Z,3.10
2019-03-10T13:32:44.203Z,3.10
2019-03-10T13:35:10.723Z,3.60
2019-03-10T13:37:37.878Z,2.95
2019-03-10T13:40:04.823Z,2.50
2019-03-10T13:42:32.177Z,3.90
2019-03-10T13:44:59.148Z,3.20
2019-03-10T13:47:26.028Z,3.33
2019-03-10T13:49:55.058Z,2.77
2019-03-10T13:52:22.082Z,3.40
2019-03-10T13:54:48.987Z,3.03
2019-03-10T13:57:15.893Z,2.80
2019-03-10T13:59:42.786Z,2.55
2019-03-10T14:02:10.009Z,2.87
2019-03-10T14:04:36.928Z,2.95
2019-03-10T14:07:03.829Z,3.23
2019-03-10T14:09:30.971Z,3.42
2019-03-10T14:11:57.872Z,3.50
2019-03-10T14:14:25.507Z,2.57
2019-03-10T14:16:52.536Z,2.70
2019-03-10T14:19:19.525Z,3.00
2019-03-10T14:21:46.536Z,3.10
2019-03-10T14:24:13.456Z,3.12
2019-03-10T14:26:40.358Z,3.10
2019-03-10T14:29:06.990Z,2.80
2019-03-10T14:31:33.772Z,3.12
2019-03-10T14:34:00.687Z,2.73
2019-03-10T14:36:27.328Z,3.10
2019-03-10T14:38:55.923Z,2.73
2019-03-10T14:41:23.030Z,2.97
2019-03-10T14:43:50.181Z,2.40
2019-03-10T14:46:16.961Z,2.80
2019-03-10T14:48:43.588Z,3.08
2019-03-10T14:51:10.483Z,2.47
2019-03-10T14:53:37.871Z,2.90
2019-03-10T14:56:04.465Z,2.77
2019-03-10T14:58:31.601Z,2.87
2019-03-10T15:00:58.504Z,2.83
2019-03-10T15:03:25.991Z,2.43
2019-03-10T15:05:52.913Z,2.73
2019-03-10T15:08:19.900Z,3.40
2019-03-10T15:10:46.811Z,2.60
2019-03-10T15:13:13.801Z,2.70
2019-03-10T15:15:40.749Z,2.83
2019-03-10T15:18:07.786Z,2.67
2019-03-10T15:20:34.662Z,3.20
2019-03-10T15:23:01.846Z,2.60
2019-03-10T15:25:28.839Z,2.60
2019-03-10T15:27:56.197Z,2.57
2019-03-10T15:30:23.179Z,3.10
2019-03-10T15:32:50.126Z,2.90
2019-03-10T15:35:17.297Z,2.90
2019-03-10T15:37:44.580Z,3.08
2019-03-10T15:40:11.552Z,2.90
2019-03-10T15:42:38.447Z,3.10
2019-03-10T15:45:07.147Z,3.08
2019-03-10T15:47:33.939Z,2.70
2019-03-10T15:50:00.874Z,2.83
2019-03-10T15:52:28.389Z,2.58
2019-03-10T15:54:55.095Z,2.57
2019-03-10T15:57:21.704Z,2.70
2019-03-10T15:59:48.419Z,2.73
2019-03-10T16:02:15.001Z,2.95
2019-03-10T16:04:41.874Z,2.73
2019-03-10T16:07:09.251Z,3.17
2019-03-10T16:09:37.150Z,2.77
2019-03-10T16:12:04.967Z,2.60
2019-03-10T16:14:34.103Z,2.93
2019-03-10T16:17:01.001Z,2.43
2019-03-10T16:19:29.025Z,2.83
2019-03-10T16:21:56.870Z,2.70
2019-03-10T16:24:23.710Z,2.50
2019-03-10T16:26:51.595Z,2.87
2019-03-10T16:29:23.063Z,2.60
2019-03-10T16:31:50.196Z,2.60
2019-03-10T16:34:17.183Z,2.62
2019-03-10T16:36:46.334Z,2.80
2019-03-10T16:39:16.407Z,3.20
2019-03-10T16:41:45.041Z,3.40
2019-03-10T16:44:15.286Z,3.50
2019-03-10T16:46:42.289Z,3.00
2019-03-10T16:49:13.934Z,2.50
2019-03-10T16:51:41.037Z,2.67
2019-03-10T16:54:11.657Z,2.53
2019-03-10T16:56:38.608Z,2.90
2019-03-10T16:59:07.868Z,3.10
2019-03-10T17:01:36.295Z,2.63
2019-03-10T17:04:03.909Z,3.30
2019-03-10T17:06:33.980Z,3.10
2019-03-10T17:09:04.754Z,2.55
2019-03-10T17:11:38.496Z,2.50
2019-03-10T17:14:05.724Z,3.37
2019-03-10T17:16:35.957Z,3.00
2019-03-10T17:19:02.537Z,2.83
2019-03-10T17:21:29.557Z,2.40
2019-03-10T17:24:00.010Z,2.60
2019-03-10T17:26:28.900Z,2.60
2019-03-10T17:29:03.049Z,2.43
2019-03-10T17:31:32.187Z,2.80
2019-03-10T17:33:59.310Z,2.70
2019-03-10T17:36:28.332Z,2.73
2019-03-10T17:38:57.695Z,2.70
2019-03-10T17:41:32.551Z,2.97
2019-03-10T17:46:43.295Z,3.03
2019-03-10T17:49:12.944Z,2.72
2019-03-10T17:51:43.278Z,2.50
2019-03-10T17:54:14.246Z,2.50
2019-03-10T17:56:40.835Z,3.05
2019-03-10T17:59:10.162Z,2.60
2019-03-10T18:01:37.040Z,2.60
2019-03-10T18:04:03.917Z,2.40
2019-03-10T18:06:30.722Z,2.50
2019-03-10T18:08:59.927Z,2.67
2019-03-10T18:11:29.175Z,2.33
2019-03-10T18:13:56.038Z,2.77
2019-03-10T18:16:22.971Z,3.40
2019-03-10T18:18:49.874Z,2.60
2019-03-10T18:21:21.393Z,2.57
2019-03-10T18:23:51.471Z,2.87
2019-03-10T18:26:20.740Z,2.70
2019-03-10T18:28:49.591Z,2.70
2019-03-10T18:34:03.159Z,2.90
2019-03-10T18:36:29.877Z,2.40
2019-03-10T18:38:56.505Z,2.83
2019-03-10T18:41:23.157Z,2.80
2019-03-10T18:46:22.109Z,4.73
2019-03-10T18:48:49.417Z,4.67
2019-03-10T18:51:16.398Z,4.70
2019-03-10T18:53:43.360Z,4.25
2019-03-10T18:56:10.462Z,5.08
2019-03-10T18:58:37.870Z,4.67
2019-03-10T19:01:04.748Z,4.73
2019-03-10T19:03:31.381Z,4.60
2019-03-10T19:05:58.226Z,5.30
2019-03-10T19:08:24.811Z,6.37
2019-03-10T19:10:53.433Z,5.58
2019-03-10T19:13:20.300Z,5.10
2019-03-10T19:15:47.003Z,4.60
2019-03-10T19:18:14.127Z,4.60
2019-03-10T19:20:41.085Z,4.87
2019-03-10T19:23:08.086Z,5.08
2019-03-10T19:25:35.039Z,5.00
2019-03-10T19:28:01.899Z,5.07
2019-03-10T19:30:28.882Z,5.28
2019-03-10T19:32:55.458Z,5.60
2019-03-10T19:35:22.280Z,5.75
2019-03-10T19:37:49.018Z,6.60
2019-03-10T19:40:16.237Z,6.17
2019-03-10T19:42:43.334Z,6.27
2019-03-10T19:45:10.236Z,5.70
2019-03-10T19:47:37.268Z,6.13
2019-03-10T19:50:04.472Z,10.60
2019-03-10T19:52:31.145Z,6.93
2019-03-10T19:54:58.121Z,6.97
2019-03-10T19:57:24.837Z,7.27
2019-03-10T19:59:51.708Z,6.50
2019-03-10T20:02:19.061Z,7.80
2019-03-10T20:04:45.722Z,7.40
2019-03-10T20:07:12.581Z,6.90
2019-03-10T20:09:39.176Z,6.97
2019-03-10T20:12:06.991Z,6.33
2019-03-10T20:14:33.742Z,6.83
2019-03-10T20:17:00.346Z,7.23
2019-03-10T20:19:27.058Z,6.87
2019-03-10T20:21:56.030Z,6.57
2019-03-10T20:24:22.700Z,6.35
2019-03-10T20:26:49.310Z,7.62
2019-03-10T20:29:16.191Z,8.27
2019-03-10T20:31:43.162Z,7.03
2019-03-10T20:34:10.085Z,7.00
2019-03-10T20:36:38.097Z,5.80
2019-03-10T20:39:04.894Z,5.90
2019-03-10T20:41:31.595Z,5.93
2019-03-10T20:43:58.331Z,5.60
2019-03-10T20:46:25.259Z,5.35
2019-03-10T20:48:51.981Z,6.30
2019-03-10T20:51:19.198Z,5.28
2019-03-10T20:53:46.129Z,5.80
2019-03-10T20:56:13.285Z,6.33
2019-03-10T20:58:39.984Z,6.17
2019-03-10T21:01:06.702Z,6.43
2019-03-10T21:03:33.338Z,8.63
2019-03-10T21:06:00.000Z,7.93
2019-03-10T21:08:26.910Z,9.07
2019-03-10T21:10:54.125Z,8.48
2019-03-10T21:13:21.086Z,8.43
2019-03-10T21:15:48.002Z,8.65
2019-03-10T21:18:14.655Z,7.97
2019-03-10T21:20:41.275Z,9.00
2019-03-10T21:23:08.101Z,9.07
2019-03-10T21:25:34.719Z,8.03
2019-03-10T21:28:01.345Z,8.33
2019-03-10T21:30:28.587Z,7.22
2019-03-10T21:32:55.240Z,8.13
2019-03-10T21:35:22.161Z,8.43
2019-03-10T21:37:48.783Z,7.97
2019-03-10T21:40:15.457Z,9.27
2019-03-10T21:42:42.321Z,8.87
2019-03-10T21:45:10.173Z,7.40
2019-03-10T21:47:38.979Z,8.57
2019-03-10T21:50:05.419Z,7.83
2019-03-10T21:52:32.009Z,7.17
2019-03-10T21:54:58.764Z,7.75
2019-03-10T21:57:25.624Z,7.40
2019-03-10T21:59:52.462Z,8.53
2019-03-10T22:02:19.183Z,7.20
2019-03-10T22:04:46.105Z,6.87
2019-03-10T22:07:12.928Z,6.40
2019-03-10T22:09:40.991Z,6.30
2019-03-10T22:12:07.642Z,6.13
2019-03-10T22:14:35.373Z,7.40
2019-03-10T22:17:02.692Z,6.97
2019-03-10T22:19:29.290Z,6.47
2019-03-10T22:21:55.902Z,5.83
2019-03-10T22:24:22.869Z,6.33
2019-03-10T22:26:49.469Z,6.03
2019-03-10T22:29:16.351Z,6.07
2019-03-10T22:31:46.004Z,4.90
2019-03-10T22:34:12.642Z,5.20
2019-03-10T22:36:43.514Z,5.00
2019-03-10T22:39:11.480Z,5.30
2019-03-10T22:41:40.442Z,5.03
2019-03-10T22:44:09.013Z,4.63
2019-03-10T22:46:37.938Z,2.20
2019-03-10T22:49:07.719Z,2.63
2019-03-10T22:51:36.658Z,2.63
2019-03-10T22:54:05.743Z,2.23
2019-03-10T22:56:33.863Z,1.50
2019-03-10T22:59:01.281Z,1.03
2019-03-10T23:01:27.887Z,1.00
2019-03-10T23:03:54.569Z,1.10
2019-03-10T23:06:21.877Z,0.98
2019-03-10T23:08:48.587Z,0.90
2019-03-10T23:11:15.905Z,1.00
2019-03-10T23:13:42.744Z,1.10
2019-03-10T23:16:09.648Z,1.10
2019-03-10T23:18:36.372Z,0.90
2019-03-10T23:21:03.164Z,1.00
2019-03-10T23:23:30.291Z,0.78
2019-03-10T23:25:56.912Z,1.00
2019-03-10T23:28:24.155Z,0.80
2019-03-10T23:30:50.783Z,1.20
2019-03-10T23:33:17.944Z,1.00
2019-03-10T23:35:44.843Z,0.80
2019-03-10T23:38:12.350Z,0.90
2019-03-10T23:40:39.027Z,0.90
2019-03-10T23:43:05.984Z,1.30
2019-03-10T23:45:32.597Z,1.00
2019-03-10T23:47:59.184Z,0.97
2019-03-10T23:50:25.851Z,0.90
2019-03-10T23:52:52.535Z,1.00
2019-03-10T23:55:19.436Z,1.13
2019-03-10T23:57:46.526Z,1.00
