createdAt,value
2023-01-10T00:02:26.299Z,96385.63
2023-01-10T00:04:54.812Z,96379.63
2023-01-10T00:07:25.343Z,96384.78
2023-01-10T00:09:53.810Z,96398.41
2023-01-10T00:12:40.845Z,96395.88
2023-01-10T00:15:10.443Z,96395.00
2023-01-10T00:20:37.246Z,96395.84
2023-01-10T00:23:07.325Z,96393.28
2023-01-10T00:25:36.354Z,96395.84
2023-01-10T00:28:11.055Z,96407.75
2023-01-10T00:30:39.806Z,96407.84
2023-01-10T00:33:12.614Z,96414.75
2023-01-10T00:35:41.364Z,96410.44
2023-01-10T00:38:11.159Z,96411.22
2023-01-10T01:02:26.886Z,96430.84
2023-01-10T01:04:55.456Z,96431.75
2023-01-10T01:07:23.944Z,96441.91
2023-01-10T01:10:09.382Z,96451.22
2023-01-10T01:12:37.689Z,96442.72
2023-01-10T01:15:07.025Z,96441.84
2023-01-10T01:17:36.769Z,96450.41
2023-01-10T01:20:06.165Z,96447.84
2023-01-10T01:22:34.379Z,96458.94
2023-01-10T01:25:04.494Z,96456.41
2023-01-10T01:27:32.847Z,96456.34
2023-01-10T01:30:01.082Z,96456.34
2023-01-10T01:32:29.361Z,96452.94
2023-01-10T01:34:59.045Z,96461.47
2023-01-10T01:37:27.333Z,96464.03
2023-01-10T01:39:55.597Z,96455.75
2023-01-10T01:42:26.875Z,96454.00
2023-01-10T01:45:37.267Z,96462.50
2023-01-10T01:48:20.937Z,96467.53
2023-01-10T01:50:55.468Z,96474.41
2023-01-10T01:53:29.230Z,96454.84
2023-01-10T01:56:00.425Z,96463.41
2023-01-10T01:58:35.319Z,96465.13
2023-01-10T02:01:04.016Z,96456.59
2023-01-10T02:03:32.892Z,96449.91
2023-01-10T02:06:02.812Z,96443.19
2023-01-10T02:08:31.051Z,96455.25
2023-01-10T02:11:06.086Z,96412.56
2023-01-10T02:13:35.296Z,96416.75
2023-01-10T02:16:03.612Z,96403.94
2023-01-10T02:18:32.021Z,96411.63
2023-01-10T02:21:26.492Z,96407.34
2023-01-10T02:24:33.072Z,96417.34
2023-01-10T02:27:12.124Z,96401.84
2023-01-10T02:30:14.634Z,96396.63
2023-01-10T02:33:00.636Z,96398.94
2023-01-10T02:35:58.460Z,96407.63
2023-01-10T02:38:36.929Z,96399.84
2023-01-10T02:41:15.700Z,96403.19
2023-01-10T02:43:48.244Z,96403.19
2023-01-10T02:46:18.377Z,96403.31
2023-01-10T02:48:48.382Z,96402.44
2023-01-10T02:51:20.620Z,96401.53
2023-01-10T02:53:50.657Z,96407.34
2023-01-10T02:56:51.055Z,96406.31
2023-01-10T03:00:03.157Z,96413.34
2023-01-10T03:02:47.942Z,96416.16
2023-01-10T03:05:27.793Z,96408.22
2023-01-10T03:08:02.783Z,96413.63
2023-01-10T03:10:36.382Z,96426.44
2023-01-10T03:13:07.541Z,96419.38
2023-01-10T03:15:38.893Z,96426.03
2023-01-10T03:18:10.079Z,96441.78
2023-01-10T03:20:40.398Z,96431.25
2023-01-10T03:23:08.736Z,96429.44
2023-01-10T03:25:38.570Z,96426.94
2023-01-10T03:28:09.113Z,96435.47
2023-01-10T03:30:43.325Z,96435.41
2023-01-10T03:33:13.270Z,96451.72
2023-01-10T03:35:51.163Z,96439.91
2023-01-10T03:38:23.314Z,96462.88
2023-01-10T03:40:55.990Z,96455.00
2023-01-10T03:43:46.565Z,96475.56
2023-01-10T03:46:22.141Z,96471.38
2023-01-10T03:48:50.863Z,96479.28
2023-01-10T03:51:21.062Z,96485.25
2023-01-10T03:53:49.446Z,96489.44
2023-01-10T03:56:17.764Z,96487.78
2023-01-10T03:58:46.198Z,96497.16
2023-01-10T04:01:14.545Z,96489.25
2023-01-10T04:03:42.911Z,96500.34
2023-01-10T04:06:11.487Z,96512.50
2023-01-10T04:08:41.278Z,96504.19
2023-01-10T04:11:09.600Z,96513.78
2023-01-10T04:13:37.932Z,96515.41
2023-01-10T04:16:06.789Z,96520.56
2023-01-10T04:18:35.061Z,96527.28
2023-01-10T04:21:03.385Z,96527.09
2023-01-10T04:23:31.629Z,96529.88
2023-01-10T04:26:01.321Z,96526.47
2023-01-10T04:28:29.661Z,96541.19
2023-01-10T04:30:58.260Z,96543.59
2023-01-10T04:33:28.554Z,96546.19
2023-01-10T04:35:56.983Z,96550.47
2023-01-10T04:38:25.367Z,96556.56
2023-01-10T04:40:55.079Z,96555.50
2023-01-10T04:43:25.555Z,96562.25
2023-01-10T04:45:54.164Z,96565.00
2023-01-10T04:48:22.572Z,96565.81
2023-01-10T04:50:52.010Z,96569.97
2023-01-10T04:53:20.476Z,96564.81
2023-01-10T04:55:49.276Z,96569.19
2023-01-10T04:58:17.557Z,96571.78
2023-01-10T05:00:48.289Z,96586.31
2023-01-10T05:03:21.077Z,96577.75
2023-01-10T05:05:49.755Z,96587.94
2023-01-10T05:08:18.139Z,96600.22
2023-01-10T05:10:46.952Z,96612.09
2023-01-10T05:13:15.187Z,96601.63
2023-01-10T05:15:43.462Z,96618.00
2023-01-10T05:18:13.129Z,96618.00
2023-01-10T05:20:41.434Z,96611.28
2023-01-10T05:25:55.607Z,96631.63
2023-01-10T05:28:24.172Z,96634.19
2023-01-10T05:30:52.615Z,96637.00
2023-01-10T05:33:22.304Z,96637.78
2023-01-10T05:35:50.652Z,96648.19
2023-01-10T05:38:19.042Z,96650.75
2023-01-10T05:40:47.411Z,96651.63
2023-01-10T05:43:15.798Z,96661.91
2023-01-10T05:45:44.847Z,96647.28
2023-01-10T05:48:13.203Z,96658.50
2023-01-10T05:50:42.904Z,96664.47
2023-01-10T05:53:11.258Z,96666.19
2023-01-10T05:55:42.053Z,96684.19
2023-01-10T05:58:11.235Z,96670.47
2023-01-10T06:00:40.451Z,96679.81
2023-01-10T06:03:10.277Z,96682.25
2023-01-10T06:05:39.633Z,96682.25
2023-01-10T06:08:09.306Z,96691.84
2023-01-10T06:10:37.650Z,96699.69
2023-01-10T06:13:06.308Z,96698.81
2023-01-10T06:15:35.007Z,96716.88
2023-01-10T06:18:03.467Z,96712.44
2023-01-10T06:20:31.984Z,96710.75
2023-01-10T06:23:04.745Z,96718.53
2023-01-10T06:25:37.046Z,96733.13
2023-01-10T06:28:28.134Z,96724.50
2023-01-10T06:30:56.431Z,96736.50
2023-01-10T06:33:24.736Z,96750.19
2023-01-10T06:35:53.071Z,96761.34
2023-01-10T06:38:21.520Z,96770.78
2023-01-10T06:40:51.300Z,96775.03
2023-01-10T06:43:20.569Z,96789.66
2023-01-10T06:45:48.936Z,96780.19
2023-01-10T06:48:17.585Z,96784.50
2023-01-10T06:50:45.857Z,96790.53
2023-01-10T06:53:14.196Z,96799.09
2023-01-10T06:55:42.493Z,96810.22
2023-01-10T06:58:18.461Z,96818.78
2023-01-10T07:00:46.886Z,96829.94
2023-01-10T07:03:15.156Z,96830.78
2023-01-10T07:05:43.925Z,96844.50
2023-01-10T07:08:12.274Z,96847.06
2023-01-10T07:10:41.923Z,96853.94
2023-01-10T07:13:11.908Z,96858.22
2023-01-10T07:15:40.171Z,96865.94
2023-01-10T07:18:10.279Z,96869.31
2023-01-10T07:20:40.209Z,96889.06
2023-01-10T07:23:08.593Z,96889.06
2023-01-10T07:25:36.895Z,96888.22
2023-01-10T07:28:06.408Z,96891.63
2023-01-10T07:30:36.174Z,96898.47
2023-01-10T07:33:06.407Z,96903.63
2023-01-10T07:35:34.697Z,96913.06
2023-01-10T07:38:03.432Z,96915.63
2023-01-10T07:40:31.800Z,96917.34
2023-01-10T07:43:01.495Z,96920.72
2023-01-10T07:45:30.489Z,96929.31
2023-01-10T07:48:01.354Z,96925.88
2023-01-10T07:50:32.092Z,96925.03
2023-01-10T07:53:01.127Z,96926.75
2023-01-10T07:55:30.043Z,96932.75
2023-01-10T07:57:58.786Z,96953.31
2023-01-10T08:00:27.542Z,96940.47
2023-01-10T08:02:56.568Z,96955.84
2023-01-10T08:05:26.597Z,96967.00
2023-01-10T08:07:56.355Z,96963.59
2023-01-10T08:10:26.112Z,96971.31
2023-01-10T08:12:54.441Z,96964.47
2023-01-10T08:15:23.143Z,96973.03
2023-01-10T08:17:51.491Z,96995.34
2023-01-10T08:20:20.160Z,96997.00
2023-01-10T08:22:49.875Z,97004.75
2023-01-10T08:25:18.189Z,96999.59
2023-01-10T08:27:46.571Z,97020.16
2023-01-10T08:30:16.090Z,97009.91
2023-01-10T08:32:44.686Z,97012.47
2023-01-10T08:35:13.094Z,97026.16
2023-01-10T08:37:41.589Z,97035.63
2023-01-10T08:40:12.607Z,97034.78
2023-01-10T08:42:41.007Z,97044.22
2023-01-10T08:45:10.332Z,97050.19
2023-01-10T08:47:38.789Z,97058.78
2023-01-10T08:50:08.091Z,97059.63
2023-01-10T08:52:36.748Z,97057.91
2023-01-10T08:55:05.313Z,97069.06
2023-01-10T08:57:34.972Z,97069.06
2023-01-10T09:00:04.091Z,97075.91
2023-01-10T09:02:32.501Z,97090.53
2023-01-10T09:05:00.855Z,97091.34
2023-01-10T09:07:29.411Z,97105.09
2023-01-10T09:09:57.792Z,97097.34
2023-01-10T09:12:43.501Z,97100.81
2023-01-10T09:15:13.527Z,97098.25
2023-01-10T09:17:42.188Z,97128.25
2023-01-10T09:20:11.717Z,97129.97
2023-01-10T09:22:40.639Z,97123.94
2023-01-10T09:25:09.625Z,97123.09
2023-01-10T09:27:38.065Z,97126.53
2023-01-10T09:30:07.103Z,97123.97
2023-01-10T09:32:36.851Z,97134.22
2023-01-10T09:35:05.776Z,97135.06
2023-01-10T09:37:34.813Z,97123.63
2023-01-10T09:40:03.115Z,97139.84
2023-01-10T09:42:54.283Z,97154.56
2023-01-10T09:45:28.955Z,97161.19
2023-01-10T09:48:02.631Z,97188.06
2023-01-10T09:50:34.054Z,97166.72
2023-01-10T09:53:05.511Z,97174.53
2023-01-10T09:55:35.637Z,97170.34
2023-01-10T09:58:08.414Z,97190.06
2023-01-10T10:00:40.838Z,97176.91
2023-01-10T10:03:20.806Z,97187.41
2023-01-10T10:05:50.539Z,97193.41
2023-01-10T10:08:21.354Z,97199.47
2023-01-10T10:10:57.142Z,97197.69
2023-01-10T10:13:32.165Z,97192.63
2023-01-10T10:16:06.660Z,97201.06
2023-01-10T10:18:43.517Z,97184.06
2023-01-10T10:21:18.794Z,97210.47
2023-01-10T10:24:09.021Z,97227.00
2023-01-10T10:26:40.032Z,97204.66
2023-01-10T10:29:32.390Z,97218.41
2023-01-10T10:32:16.222Z,97214.88
2023-01-10T10:34:49.267Z,97220.06
2023-01-10T10:37:21.422Z,97211.47
2023-01-10T10:39:52.678Z,97204.56
2023-01-10T10:42:21.306Z,97223.44
2023-01-10T10:44:55.227Z,97232.09
2023-01-10T10:47:25.301Z,97210.63
2023-01-10T10:50:01.033Z,97219.78
2023-01-10T10:52:34.497Z,97247.31
2023-01-10T10:55:05.330Z,97214.59
2023-01-10T10:57:35.928Z,97206.72
2023-01-10T11:00:06.176Z,97239.72
2023-01-10T11:02:40.688Z,97231.91
2023-01-10T11:05:19.148Z,97207.00
2023-01-10T11:07:47.658Z,97223.84
2023-01-10T11:10:35.161Z,97223.13
2023-01-10T11:13:05.953Z,97231.94
2023-01-10T11:15:40.456Z,97221.56
2023-01-10T11:18:12.877Z,97244.06
2023-01-10T11:20:50.666Z,97233.78
2023-01-10T11:23:30.357Z,97233.56
2023-01-10T11:25:58.766Z,97234.47
2023-01-10T11:28:31.110Z,97240.41
2023-01-10T11:31:00.116Z,97254.19
2023-01-10T11:33:30.755Z,97249.72
2023-01-10T11:36:02.661Z,97267.31
2023-01-10T11:38:31.229Z,97241.47
2023-01-10T11:41:01.970Z,97246.31
2023-01-10T11:43:33.950Z,97250.47
2023-01-10T11:46:04.053Z,97262.94
2023-01-10T11:49:04.906Z,97252.72
2023-01-10T11:51:38.230Z,97252.66
2023-01-10T11:54:08.369Z,97246.50
2023-01-10T11:56:39.988Z,97271.13
2023-01-10T11:59:12.788Z,97264.28
2023-01-10T12:01:44.444Z,97265.34
2023-01-10T12:04:16.159Z,97257.59
2023-01-10T12:06:48.669Z,97274.03
2023-01-10T12:09:39.853Z,97254.25
2023-01-10T12:12:17.754Z,97264.66
2023-01-10T12:14:46.542Z,97261.19
2023-01-10T12:17:26.587Z,97282.69
2023-01-10T12:19:56.567Z,97279.34
2023-01-10T12:22:31.192Z,97297.41
2023-01-10T12:25:00.277Z,97275.97
2023-01-10T12:27:29.647Z,97283.69
2023-01-10T12:30:04.883Z,97296.59
2023-01-10T12:32:38.109Z,97303.47
2023-01-10T12:35:11.565Z,97304.28
2023-01-10T12:37:48.017Z,97292.28
2023-01-10T12:40:19.238Z,97287.13
2023-01-10T12:43:10.467Z,97296.59
2023-01-10T12:45:43.400Z,97300.03
2023-01-10T12:48:16.151Z,97333.38
2023-01-10T12:50:46.808Z,97310.25
2023-01-10T12:53:23.602Z,97311.97
2023-01-10T12:55:54.927Z,97315.34
2023-01-10T12:58:27.619Z,97325.69
2023-01-10T13:00:59.529Z,97328.25
2023-01-10T13:03:33.342Z,97322.25
2023-01-10T13:06:02.418Z,97316.25
2023-01-10T13:08:35.393Z,97331.66
2023-01-10T13:11:04.010Z,97328.16
2023-01-10T13:13:35.399Z,97348.69
2023-01-10T13:16:17.514Z,97335.91
2023-01-10T13:19:01.975Z,97323.03
2023-01-10T13:21:30.955Z,97341.78
2023-01-10T13:24:02.804Z,97340.16
2023-01-10T13:26:51.125Z,97346.22
2023-01-10T13:29:21.276Z,97353.09
2023-01-10T13:31:57.199Z,97360.75
2023-01-10T13:34:27.817Z,97354.72
2023-01-10T13:36:58.082Z,97385.72
2023-01-10T13:39:30.689Z,97362.56
2023-01-10T13:42:31.885Z,97376.34
2023-01-10T13:45:18.753Z,97387.50
2023-01-10T13:48:17.178Z,97382.28
2023-01-10T13:51:07.915Z,97402.84
2023-01-10T13:53:45.198Z,97403.78
2023-01-10T13:56:38.316Z,97407.91
2023-01-10T13:59:30.225Z,97400.25
2023-01-10T14:02:18.419Z,97400.22
2023-01-10T14:04:49.449Z,97425.16
2023-01-10T14:07:24.620Z,97426.00
2023-01-10T14:09:53.283Z,97427.78
2023-01-10T14:12:34.259Z,97425.22
2023-01-10T14:15:06.545Z,97419.16
2023-01-10T14:17:35.781Z,97436.31
2023-01-10T14:20:23.318Z,97424.28
2023-01-10T14:23:09.597Z,97443.09
2023-01-10T14:25:38.932Z,97441.31
2023-01-10T14:28:19.630Z,97448.16
2023-01-10T14:31:00.676Z,97455.88
2023-01-10T14:33:29.477Z,97469.44
2023-01-10T14:36:00.429Z,97459.28
2023-01-10T14:38:30.925Z,97462.56
2023-01-10T14:41:01.925Z,97492.56
2023-01-10T14:43:38.899Z,97495.09
2023-01-10T14:46:11.826Z,97486.44
2023-01-10T14:48:43.422Z,97482.25
2023-01-10T14:51:21.102Z,97486.53
2023-01-10T14:53:54.945Z,97481.38
2023-01-10T14:56:25.655Z,97479.66
2023-01-10T14:58:55.387Z,97488.16
2023-01-10T15:01:26.459Z,97489.03
2023-01-10T15:03:57.089Z,97495.84
2023-01-10T15:06:26.131Z,97494.75
2023-01-10T15:09:03.721Z,97499.88
2023-01-10T15:11:33.322Z,97511.16
2023-01-10T15:14:08.163Z,97512.66
2023-01-10T15:16:39.129Z,97526.38
2023-01-10T15:19:07.540Z,97533.03
2023-01-10T15:21:43.380Z,97527.78
2023-01-10T15:24:33.208Z,97533.84
2023-01-10T15:27:03.680Z,97545.13
2023-01-10T15:29:33.930Z,97551.22
2023-01-10T15:32:09.429Z,97549.34
2023-01-10T15:34:38.738Z,97558.81
2023-01-10T15:37:08.412Z,97566.66
2023-01-10T15:39:40.263Z,97578.28
2023-01-10T15:42:10.989Z,97575.75
2023-01-10T15:44:45.089Z,97585.88
2023-01-10T15:47:38.092Z,97580.09
2023-01-10T15:50:20.995Z,97588.31
2023-01-10T15:52:50.637Z,97593.50
2023-01-10T15:55:37.592Z,97592.91
2023-01-10T15:58:06.912Z,97596.34
2023-01-10T16:00:36.698Z,97606.41
2023-01-10T16:03:15.939Z,97614.09
2023-01-10T16:05:51.572Z,97618.81
2023-01-10T16:08:23.600Z,97611.53
2023-01-10T16:10:54.608Z,97615.84
2023-01-10T16:13:28.352Z,97623.63
2023-01-10T16:15:58.839Z,97615.94
2023-01-10T16:18:27.859Z,97624.84
2023-01-10T16:20:58.491Z,97622.53
2023-01-10T16:23:30.879Z,97627.00
2023-01-10T16:26:00.787Z,97630.53
2023-01-10T16:28:33.269Z,97637.06
2023-01-10T16:31:04.949Z,97642.31
2023-01-10T16:33:34.643Z,97635.38
2023-01-10T16:36:13.352Z,97642.91
2023-01-10T16:38:43.861Z,97643.56
2023-01-10T16:41:32.050Z,97634.22
2023-01-10T16:44:01.449Z,97644.66
2023-01-10T16:46:32.411Z,97648.94
2023-01-10T16:49:01.110Z,97648.09
2023-01-10T16:51:32.468Z,97651.44
2023-01-10T16:54:00.975Z,97657.56
2023-01-10T16:56:30.443Z,97650.72
2023-01-10T16:58:59.234Z,97671.69
2023-01-10T17:01:31.045Z,97656.31
2023-01-10T17:03:59.684Z,97660.06
2023-01-10T17:06:28.827Z,97666.53
2023-01-10T17:08:57.148Z,97668.91
2023-01-10T17:11:29.312Z,97677.66
2023-01-10T17:13:57.970Z,97677.47
2023-01-10T17:16:26.444Z,97681.75
2023-01-10T17:18:56.140Z,97687.44
2023-01-10T17:21:25.154Z,97695.44
2023-01-10T17:23:53.493Z,97702.06
2023-01-10T17:26:23.074Z,97703.81
2023-01-10T17:28:52.086Z,97713.59
2023-01-10T17:31:20.583Z,97717.66
2023-01-10T17:33:49.685Z,97723.75
2023-01-10T17:36:19.870Z,97717.63
2023-01-10T17:38:49.826Z,97723.72
2023-01-10T17:41:20.418Z,97728.34
2023-01-10T17:43:49.118Z,97721.81
2023-01-10T17:46:18.100Z,97720.25
2023-01-10T17:48:46.975Z,97713.28
2023-01-10T17:51:25.212Z,97723.97
2023-01-10T17:53:55.685Z,97727.13
2023-01-10T17:56:25.902Z,97727.44
2023-01-10T17:58:54.368Z,97724.25
2023-01-10T18:01:25.942Z,97734.31
2023-01-10T18:03:54.817Z,97741.44
2023-01-10T18:06:25.692Z,97740.81
2023-01-10T18:08:57.219Z,97733.94
2023-01-10T18:11:26.148Z,97739.47
2023-01-10T18:13:55.721Z,97731.94
2023-01-10T18:16:28.597Z,97724.84
2023-01-10T18:18:58.035Z,97734.56
2023-01-10T18:21:29.013Z,97732.91
2023-01-10T18:24:01.949Z,97738.03
2023-01-10T18:26:34.796Z,97742.50
2023-01-10T18:29:03.316Z,97749.66
2023-01-10T18:31:35.521Z,97762.47
2023-01-10T18:34:04.481Z,97765.97
2023-01-10T18:36:38.013Z,97764.03
2023-01-10T18:39:15.971Z,97769.09
2023-01-10T18:41:47.105Z,97761.47
2023-01-10T18:44:17.583Z,97764.78
2023-01-10T18:46:49.240Z,97762.38
2023-01-10T18:49:18.474Z,97771.63
2023-01-10T18:51:50.272Z,97764.19
2023-01-10T18:54:21.648Z,97769.97
2023-01-10T18:56:56.755Z,97773.69
2023-01-10T18:59:29.264Z,97792.38
2023-01-10T19:02:01.576Z,97783.47
2023-01-10T19:04:36.468Z,97793.84
2023-01-10T19:07:10.331Z,97790.47
2023-01-10T19:09:40.486Z,97792.31
2023-01-10T19:12:09.802Z,97794.75
2023-01-10T19:14:39.223Z,97808.56
2023-01-10T19:17:10.191Z,97801.91
2023-01-10T19:19:40.208Z,97794.50
2023-01-10T19:22:10.378Z,97811.59
2023-01-10T19:24:41.182Z,97803.78
2023-01-10T19:27:11.797Z,97803.78
2023-01-10T19:29:42.868Z,97793.78
2023-01-10T19:32:14.483Z,97805.28
2023-01-10T19:34:46.518Z,97806.50
2023-01-10T19:37:16.476Z,97806.72
2023-01-10T19:39:46.800Z,97811.31
2023-01-10T19:42:19.252Z,97817.38
2023-01-10T19:44:49.346Z,97816.31
2023-01-10T19:47:19.346Z,97820.94
2023-01-10T19:49:49.449Z,97821.72
2023-01-10T19:52:21.130Z,97819.91
2023-01-10T19:54:52.589Z,97821.88
2023-01-10T19:57:22.169Z,97812.44
2023-01-10T19:59:55.451Z,97806.59
2023-01-10T20:02:25.863Z,97815.53
2023-01-10T20:04:56.754Z,97825.72
2023-01-10T20:07:28.408Z,97821.78
2023-01-10T20:09:57.712Z,97822.75
2023-01-10T20:12:28.158Z,97819.81
2023-01-10T20:14:56.741Z,97820.41
2023-01-10T20:17:25.326Z,97817.31
2023-01-10T20:19:55.890Z,97824.50
2023-01-10T20:22:26.245Z,97831.94
2023-01-10T20:24:58.219Z,97826.06
2023-01-10T20:27:27.897Z,97827.09
2023-01-10T20:29:57.567Z,97831.63
2023-01-10T20:32:26.704Z,97829.72
2023-01-10T20:34:56.207Z,97838.19
2023-01-10T20:37:26.359Z,97842.81
2023-01-10T20:39:55.569Z,97841.50
2023-01-10T20:42:24.019Z,97839.50
2023-01-10T20:44:52.744Z,97843.66
2023-01-10T20:47:21.683Z,97841.56
2023-01-10T20:49:52.726Z,97860.88
2023-01-10T20:52:21.301Z,97849.63
2023-01-10T20:54:51.785Z,97851.28
2023-01-10T20:57:20.441Z,97857.69
2023-01-10T20:59:49.633Z,97851.94
2023-01-10T21:02:18.616Z,97841.53
2023-01-10T21:04:49.101Z,97857.88
2023-01-10T21:07:18.886Z,97866.28
2023-01-10T21:09:47.301Z,97863.06
2023-01-10T21:12:23.221Z,97862.31
2023-01-10T21:14:53.941Z,97854.03
2023-01-10T21:17:23.648Z,97853.41
2023-01-10T21:19:55.350Z,97851.59
2023-01-10T21:22:24.780Z,97859.72
2023-01-10T21:24:53.299Z,97852.56
2023-01-10T21:27:24.532Z,97857.03
2023-01-10T21:29:53.674Z,97849.41
2023-01-10T21:32:22.107Z,97842.81
2023-01-10T21:34:54.433Z,97838.47
2023-01-10T21:37:34.011Z,97845.44
2023-01-10T21:40:03.875Z,97838.66
2023-01-10T21:42:44.855Z,97857.16
2023-01-10T21:45:21.544Z,97856.38
2023-01-10T21:47:51.570Z,97856.50
2023-01-10T21:50:22.623Z,97868.59
2023-01-10T21:52:52.483Z,97870.66
2023-01-10T21:55:20.919Z,97871.31
2023-01-10T21:57:51.499Z,97871.66
2023-01-10T22:00:20.943Z,97863.84
2023-01-10T22:02:51.406Z,97870.94
2023-01-10T22:05:23.514Z,97877.78
2023-01-10T22:07:54.892Z,97873.66
2023-01-10T22:10:23.551Z,97871.50
2023-01-10T22:12:53.718Z,97879.94
2023-01-10T22:15:22.159Z,97873.28
2023-01-10T22:17:50.476Z,97872.19
2023-01-10T22:20:19.137Z,97874.84
2023-01-10T22:22:47.579Z,97881.16
2023-01-10T22:25:18.513Z,97877.63
2023-01-10T22:27:48.519Z,97870.69
2023-01-10T22:30:19.237Z,97885.09
2023-01-10T22:32:47.839Z,97893.25
2023-01-10T22:35:20.158Z,97893.28
2023-01-10T22:37:48.620Z,97890.84
2023-01-10T22:40:17.957Z,97879.75
2023-01-10T22:42:46.332Z,97878.72
2023-01-10T22:45:15.188Z,97870.13
2023-01-10T22:47:44.875Z,97874.53
2023-01-10T22:50:13.318Z,97870.94
2023-01-10T22:52:42.138Z,97872.28
2023-01-10T22:55:11.334Z,97873.69
2023-01-10T22:57:47.084Z,97882.09
2023-01-10T23:40:12.381Z,97895.94
2023-01-10T23:42:40.868Z,97897.81
2023-01-10T23:45:10.617Z,97895.81
2023-01-10T23:47:40.841Z,97897.34
2023-01-10T23:50:10.601Z,97896.50
2023-01-10T23:52:39.079Z,97892.44
2023-01-10T23:55:08.270Z,97888.56
2023-01-10T23:57:39.149Z,97899.66
