createdAt,value
2022-10-30T00:00:32.220Z,42.86
2022-10-30T00:01:31.267Z,41.57
2022-10-30T00:02:31.299Z,37.87
2022-10-30T00:03:31.199Z,44.47
2022-10-30T00:04:31.218Z,36.90
2022-10-30T00:05:31.189Z,36.90
2022-10-30T00:06:31.158Z,42.38
2022-10-30T00:07:32.167Z,39.80
2022-10-30T00:08:31.151Z,37.54
2022-10-30T00:09:31.168Z,38.83
2022-10-30T00:10:31.136Z,36.25
2022-10-30T00:11:31.129Z,35.77
2022-10-30T00:12:31.117Z,46.25
2022-10-30T00:13:31.112Z,44.31
2022-10-30T00:14:31.140Z,39.32
2022-10-30T00:15:31.098Z,36.90
2022-10-30T00:16:31.090Z,36.25
2022-10-30T00:17:31.082Z,39.96
2022-10-30T00:18:31.077Z,39.80
2022-10-30T00:19:31.087Z,38.99
2022-10-30T00:20:31.060Z,40.44
2022-10-30T00:21:31.046Z,38.51
2022-10-30T00:22:31.040Z,41.25
2022-10-30T00:23:31.031Z,40.61
2022-10-30T00:24:31.052Z,41.41
2022-10-30T00:25:31.019Z,38.67
2022-10-30T00:26:31.009Z,45.60
2022-10-30T00:27:31.005Z,36.90
2022-10-30T00:28:30.999Z,37.22
2022-10-30T00:29:31.016Z,35.93
2022-10-30T00:30:30.978Z,35.45
2022-10-30T00:31:30.971Z,41.57
2022-10-30T00:32:30.963Z,42.54
2022-10-30T00:33:30.943Z,42.86
2022-10-30T00:34:31.970Z,38.19
2022-10-30T00:35:30.971Z,38.35
2022-10-30T00:36:30.931Z,41.09
2022-10-30T00:37:30.919Z,38.83
2022-10-30T00:38:30.915Z,41.57
2022-10-30T00:39:30.935Z,37.87
2022-10-30T00:40:30.899Z,40.28
2022-10-30T00:41:30.892Z,37.06
2022-10-30T00:42:30.886Z,35.29
2022-10-30T00:43:30.880Z,36.09
2022-10-30T00:44:30.903Z,34.97
2022-10-30T00:45:30.861Z,41.09
2022-10-30T00:46:30.853Z,38.19
2022-10-30T00:47:30.847Z,36.09
2022-10-30T00:48:30.837Z,38.83
2022-10-30T00:49:30.867Z,37.54
2022-10-30T00:50:30.832Z,36.58
2022-10-30T00:51:30.815Z,35.29
2022-10-30T00:52:30.809Z,34.64
2022-10-30T00:53:30.803Z,34.00
2022-10-30T00:54:30.794Z,37.54
2022-10-30T00:55:30.808Z,36.25
2022-10-30T00:56:30.775Z,36.25
2022-10-30T00:57:30.770Z,35.77
2022-10-30T00:58:30.765Z,43.34
2022-10-30T00:59:30.751Z,40.28
2022-10-30T01:00:30.774Z,35.93
2022-10-30T01:01:30.849Z,35.13
2022-10-30T01:02:30.848Z,35.29
2022-10-30T01:03:30.727Z,36.42
2022-10-30T01:04:30.739Z,38.51
2022-10-30T01:05:30.712Z,36.74
2022-10-30T01:06:30.703Z,42.54
2022-10-30T01:07:30.690Z,54.30
2022-10-30T01:08:30.731Z,39.64
2022-10-30T01:09:30.699Z,36.25
2022-10-30T01:10:30.673Z,42.22
2022-10-30T01:11:30.656Z,35.29
2022-10-30T01:12:30.652Z,35.29
2022-10-30T01:13:30.646Z,39.32
2022-10-30T01:14:30.658Z,43.67
2022-10-30T01:15:30.631Z,37.38
2022-10-30T01:16:31.624Z,44.15
2022-10-30T01:17:30.615Z,38.35
2022-10-30T01:18:30.610Z,38.67
2022-10-30T01:19:30.622Z,42.06
2022-10-30T01:20:30.591Z,41.41
2022-10-30T01:21:30.587Z,39.96
2022-10-30T01:22:30.578Z,38.99
2022-10-30T01:23:30.573Z,41.73
2022-10-30T01:24:30.593Z,42.22
2022-10-30T01:25:30.551Z,38.19
2022-10-30T01:26:30.548Z,37.54
2022-10-30T01:27:30.537Z,38.35
2022-10-30T01:28:30.528Z,36.58
2022-10-30T01:29:30.521Z,35.61
2022-10-30T01:30:30.538Z,35.45
2022-10-30T01:31:30.509Z,38.03
2022-10-30T01:32:30.497Z,38.51
2022-10-30T01:33:30.492Z,43.02
2022-10-30T01:34:30.543Z,40.77
2022-10-30T01:35:30.478Z,40.77
2022-10-30T01:36:30.470Z,40.77
2022-10-30T01:37:30.461Z,41.57
2022-10-30T01:38:30.450Z,36.90
2022-10-30T01:39:31.479Z,36.90
2022-10-30T01:40:30.444Z,37.54
2022-10-30T01:41:30.434Z,38.19
2022-10-30T01:42:30.428Z,45.44
2022-10-30T01:43:30.423Z,39.32
2022-10-30T01:44:30.444Z,38.67
2022-10-30T01:45:30.410Z,37.54
2022-10-30T01:46:30.394Z,40.12
2022-10-30T01:47:31.391Z,36.58
2022-10-30T01:48:30.381Z,37.71
2022-10-30T01:49:30.416Z,35.29
2022-10-30T01:50:30.366Z,35.77
2022-10-30T01:51:30.361Z,36.25
2022-10-30T01:52:30.360Z,36.90
2022-10-30T01:53:30.347Z,48.18
2022-10-30T01:54:30.344Z,43.67
2022-10-30T01:55:30.354Z,40.44
2022-10-30T01:56:30.323Z,41.89
2022-10-30T01:57:30.313Z,36.09
2022-10-30T01:58:30.310Z,43.18
2022-10-30T01:59:30.306Z,45.44
2022-10-30T02:00:30.321Z,40.61
2022-10-30T02:01:30.416Z,35.77
2022-10-30T02:02:30.364Z,35.13
2022-10-30T02:03:30.278Z,35.29
2022-10-30T02:04:30.265Z,35.13
2022-10-30T02:05:30.281Z,38.67
2022-10-30T02:06:30.246Z,35.93
2022-10-30T02:07:30.242Z,35.77
2022-10-30T02:08:30.234Z,35.77
2022-10-30T02:09:30.230Z,36.09
2022-10-30T02:10:30.239Z,35.45
2022-10-30T02:11:30.207Z,35.45
2022-10-30T02:12:30.202Z,39.48
2022-10-30T02:13:30.190Z,38.67
2022-10-30T02:14:30.185Z,35.45
2022-10-30T02:15:30.200Z,35.61
2022-10-30T02:16:30.173Z,36.58
2022-10-30T02:17:30.163Z,35.61
2022-10-30T02:18:30.385Z,35.13
2022-10-30T02:19:30.151Z,36.42
2022-10-30T02:20:30.162Z,34.97
2022-10-30T02:21:30.129Z,34.32
2022-10-30T02:22:30.138Z,34.97
2022-10-30T02:23:30.115Z,35.93
2022-10-30T02:24:30.109Z,35.77
2022-10-30T02:25:30.134Z,34.16
2022-10-30T02:26:30.092Z,34.80
2022-10-30T02:27:30.081Z,43.51
2022-10-30T02:28:30.078Z,39.64
2022-10-30T02:29:30.067Z,34.97
2022-10-30T02:30:30.087Z,34.32
2022-10-30T02:31:30.048Z,34.97
2022-10-30T02:32:31.045Z,35.29
2022-10-30T02:33:30.037Z,36.74
2022-10-30T02:34:30.031Z,36.42
2022-10-30T02:35:30.039Z,42.86
2022-10-30T02:36:30.011Z,37.87
2022-10-30T02:37:30.007Z,36.09
2022-10-30T02:38:29.984Z,36.58
2022-10-30T02:39:30.992Z,36.58
2022-10-30T02:40:30.006Z,35.13
2022-10-30T02:41:29.976Z,34.16
2022-10-30T02:42:29.966Z,37.06
2022-10-30T02:43:29.958Z,37.87
2022-10-30T02:44:29.949Z,35.61
2022-10-30T02:45:29.966Z,35.61
2022-10-30T02:46:29.932Z,35.29
2022-10-30T02:47:29.925Z,36.74
2022-10-30T02:48:29.916Z,36.09
2022-10-30T02:49:29.907Z,35.93
2022-10-30T02:50:29.926Z,45.44
2022-10-30T02:51:29.892Z,39.48
2022-10-30T02:52:29.881Z,38.19
2022-10-30T02:53:29.880Z,38.35
2022-10-30T02:54:29.867Z,37.87
2022-10-30T02:55:29.887Z,35.45
2022-10-30T02:56:29.854Z,35.93
2022-10-30T02:57:29.841Z,35.77
2022-10-30T02:58:29.824Z,34.64
2022-10-30T02:59:30.829Z,34.48
2022-10-30T03:00:29.848Z,35.13
2022-10-30T03:01:30.004Z,37.22
2022-10-30T03:02:29.805Z,41.73
2022-10-30T03:03:29.796Z,35.93
2022-10-30T03:04:29.790Z,35.77
2022-10-30T03:05:29.810Z,34.97
2022-10-30T03:06:29.778Z,34.32
2022-10-30T03:07:29.774Z,34.32
2022-10-30T03:08:29.758Z,38.19
2022-10-30T03:09:29.755Z,41.57
2022-10-30T03:10:29.773Z,36.25
2022-10-30T03:11:29.735Z,35.61
2022-10-30T03:12:29.730Z,35.93
2022-10-30T03:13:29.723Z,40.61
2022-10-30T03:14:29.719Z,40.61
2022-10-30T03:15:29.740Z,36.25
2022-10-30T03:16:29.705Z,35.45
2022-10-30T03:17:29.839Z,41.73
2022-10-30T03:18:29.685Z,38.83
2022-10-30T03:19:29.677Z,45.92
2022-10-30T03:20:29.698Z,35.77
2022-10-30T03:21:29.656Z,37.06
2022-10-30T03:22:29.653Z,35.13
2022-10-30T03:23:29.642Z,34.64
2022-10-30T03:24:29.633Z,35.93
2022-10-30T03:25:29.657Z,35.13
2022-10-30T03:26:29.613Z,35.13
2022-10-30T03:27:29.611Z,35.45
2022-10-30T03:28:29.604Z,34.80
2022-10-30T03:29:29.592Z,34.80
2022-10-30T03:30:29.613Z,36.58
2022-10-30T03:31:29.583Z,36.25
2022-10-30T03:32:29.575Z,35.61
2022-10-30T03:33:29.564Z,35.77
2022-10-30T03:34:29.557Z,35.93
2022-10-30T03:35:29.579Z,35.93
2022-10-30T03:36:29.537Z,38.03
2022-10-30T03:37:29.534Z,37.38
2022-10-30T03:38:29.531Z,39.80
2022-10-30T03:39:29.525Z,40.61
2022-10-30T03:40:29.517Z,39.96
2022-10-30T03:41:29.530Z,41.41
2022-10-30T03:42:29.500Z,43.51
2022-10-30T03:43:29.496Z,40.93
2022-10-30T03:44:29.481Z,36.25
2022-10-30T03:45:29.478Z,35.45
2022-10-30T03:46:29.491Z,35.61
2022-10-30T03:47:30.458Z,35.45
2022-10-30T03:48:29.458Z,39.96
2022-10-30T03:49:29.448Z,41.41
2022-10-30T03:50:29.432Z,41.57
2022-10-30T03:51:29.454Z,38.67
2022-10-30T03:52:29.423Z,40.93
2022-10-30T03:53:29.416Z,39.32
2022-10-30T03:54:29.412Z,39.96
2022-10-30T03:55:29.400Z,38.83
2022-10-30T03:56:29.417Z,37.71
2022-10-30T03:57:29.384Z,38.51
2022-10-30T03:58:29.378Z,37.54
2022-10-30T03:59:29.369Z,38.35
2022-10-30T04:00:29.349Z,37.87
2022-10-30T04:01:30.502Z,36.74
2022-10-30T04:02:29.352Z,38.67
2022-10-30T04:03:29.345Z,47.70
2022-10-30T04:04:29.326Z,39.32
2022-10-30T04:05:30.321Z,38.19
2022-10-30T04:06:29.340Z,38.19
2022-10-30T04:07:29.302Z,38.03
2022-10-30T04:08:29.298Z,37.71
2022-10-30T04:09:29.290Z,46.73
2022-10-30T04:10:29.284Z,42.54
2022-10-30T04:11:29.343Z,49.95
2022-10-30T04:12:29.260Z,39.16
2022-10-30T04:13:29.260Z,38.99
2022-10-30T04:14:29.250Z,40.93
2022-10-30T04:15:29.242Z,38.51
2022-10-30T04:16:29.259Z,46.57
2022-10-30T04:17:29.221Z,40.44
2022-10-30T04:18:29.217Z,37.87
2022-10-30T04:19:29.210Z,48.18
2022-10-30T04:20:29.193Z,40.28
2022-10-30T04:21:29.216Z,37.06
2022-10-30T04:22:29.178Z,40.61
2022-10-30T04:23:29.169Z,36.58
2022-10-30T04:24:29.169Z,36.25
2022-10-30T04:25:29.166Z,36.42
2022-10-30T04:26:29.178Z,40.12
2022-10-30T04:27:29.129Z,41.57
2022-10-30T04:28:30.132Z,44.15
2022-10-30T04:29:29.122Z,43.83
2022-10-30T04:30:29.114Z,45.44
2022-10-30T04:31:29.104Z,45.92
2022-10-30T04:32:29.127Z,44.15
2022-10-30T04:33:29.090Z,51.40
2022-10-30T04:34:29.082Z,38.99
2022-10-30T04:35:29.077Z,40.12
2022-10-30T04:36:29.064Z,39.64
2022-10-30T04:37:29.082Z,36.58
2022-10-30T04:38:29.052Z,41.09
2022-10-30T04:39:29.042Z,40.61
2022-10-30T04:40:29.037Z,39.96
2022-10-30T04:41:29.024Z,37.06
2022-10-30T04:42:29.044Z,41.73
2022-10-30T04:43:29.008Z,36.42
2022-10-30T04:44:29.004Z,38.99
2022-10-30T04:45:28.993Z,41.73
2022-10-30T04:46:28.983Z,41.89
2022-10-30T04:47:29.029Z,41.41
2022-10-30T04:48:28.970Z,38.51
2022-10-30T04:49:28.965Z,44.15
2022-10-30T04:50:28.952Z,42.06
2022-10-30T04:51:28.941Z,39.80
2022-10-30T04:52:28.963Z,38.51
2022-10-30T04:53:28.923Z,41.09
2022-10-30T04:54:28.921Z,39.16
2022-10-30T04:55:28.911Z,38.51
2022-10-30T04:56:28.906Z,40.44
2022-10-30T04:57:28.921Z,40.12
2022-10-30T04:58:28.890Z,51.72
2022-10-30T04:59:28.877Z,39.48
2022-10-30T05:00:28.874Z,39.48
2022-10-30T05:01:28.969Z,39.64
2022-10-30T05:02:29.205Z,39.16
2022-10-30T05:03:28.852Z,41.57
2022-10-30T05:04:28.844Z,39.32
2022-10-30T05:05:28.836Z,41.41
2022-10-30T05:06:28.825Z,40.61
2022-10-30T05:07:28.848Z,43.02
2022-10-30T05:08:28.808Z,37.06
2022-10-30T05:09:28.801Z,39.64
2022-10-30T05:10:28.794Z,35.61
2022-10-30T05:11:28.786Z,37.87
2022-10-30T05:12:28.805Z,41.25
2022-10-30T05:13:28.770Z,37.54
2022-10-30T05:14:28.762Z,35.45
2022-10-30T05:15:28.756Z,36.25
2022-10-30T05:16:28.746Z,37.87
2022-10-30T05:18:28.735Z,35.93
2022-10-30T05:19:28.722Z,35.61
2022-10-30T05:20:28.710Z,35.45
2022-10-30T05:21:28.701Z,36.09
2022-10-30T05:22:29.727Z,37.71
2022-10-30T05:23:28.692Z,45.92
2022-10-30T05:24:28.683Z,38.83
2022-10-30T05:25:28.678Z,42.38
2022-10-30T05:26:28.671Z,38.03
2022-10-30T05:27:28.689Z,36.25
2022-10-30T05:28:28.644Z,39.48
2022-10-30T05:29:29.647Z,36.25
2022-10-30T05:30:28.637Z,35.29
2022-10-30T05:31:28.653Z,36.74
2022-10-30T05:32:28.654Z,37.22
2022-10-30T05:33:28.622Z,37.54
2022-10-30T05:34:28.611Z,39.48
2022-10-30T05:35:28.601Z,38.67
2022-10-30T05:36:28.594Z,39.32
2022-10-30T05:37:28.613Z,51.40
2022-10-30T05:38:28.574Z,40.77
2022-10-30T05:39:28.588Z,41.73
2022-10-30T05:40:28.561Z,37.38
2022-10-30T05:41:28.555Z,36.90
2022-10-30T05:42:28.572Z,45.28
2022-10-30T05:43:28.536Z,42.70
2022-10-30T05:44:40.803Z,37.87
2022-10-30T05:45:30.523Z,37.06
2022-10-30T05:46:28.513Z,35.45
2022-10-30T05:47:28.560Z,38.19
2022-10-30T05:48:28.501Z,38.83
2022-10-30T05:49:28.494Z,40.12
2022-10-30T05:50:28.479Z,41.89
2022-10-30T05:51:28.477Z,38.35
2022-10-30T05:52:28.495Z,41.09
2022-10-30T05:53:28.458Z,43.83
2022-10-30T05:54:28.452Z,39.48
2022-10-30T05:55:28.447Z,39.48
2022-10-30T05:56:28.440Z,36.25
2022-10-30T05:57:28.454Z,36.09
2022-10-30T05:58:28.421Z,35.61
2022-10-30T05:59:28.410Z,37.06
2022-10-30T06:00:28.414Z,36.42
2022-10-30T06:01:28.486Z,37.22
2022-10-30T06:02:28.450Z,37.71
2022-10-30T06:03:28.382Z,35.93
2022-10-30T06:04:28.372Z,37.54
2022-10-30T06:05:28.370Z,36.74
2022-10-30T06:06:28.356Z,36.25
2022-10-30T06:07:28.383Z,36.58
2022-10-30T06:08:28.341Z,38.35
2022-10-30T06:09:28.316Z,38.67
2022-10-30T06:10:29.321Z,37.22
2022-10-30T06:11:28.313Z,36.25
2022-10-30T06:12:28.334Z,37.71
2022-10-30T06:13:28.302Z,36.74
2022-10-30T06:14:28.294Z,38.35
2022-10-30T06:15:28.282Z,38.51
2022-10-30T06:16:28.291Z,39.32
2022-10-30T06:17:28.304Z,36.58
2022-10-30T06:18:28.263Z,37.22
2022-10-30T06:19:28.255Z,38.35
2022-10-30T06:20:28.247Z,41.57
2022-10-30T06:21:28.237Z,36.25
2022-10-30T06:22:28.259Z,37.38
2022-10-30T06:23:28.228Z,36.90
2022-10-30T06:24:28.216Z,37.54
2022-10-30T06:25:28.208Z,36.42
2022-10-30T06:26:28.199Z,37.22
2022-10-30T06:27:28.217Z,38.19
2022-10-30T06:28:28.186Z,44.31
2022-10-30T06:29:28.180Z,44.31
2022-10-30T06:30:28.167Z,42.06
2022-10-30T06:31:28.162Z,39.64
2022-10-30T06:32:28.177Z,39.16
2022-10-30T06:33:28.144Z,37.54
2022-10-30T06:34:28.138Z,40.28
2022-10-30T06:35:28.131Z,49.47
2022-10-30T06:36:28.122Z,45.12
2022-10-30T06:37:28.137Z,45.28
2022-10-30T06:38:28.104Z,39.80
2022-10-30T06:39:28.092Z,38.51
2022-10-30T06:40:28.090Z,41.73
2022-10-30T06:41:30.574Z,46.08
2022-10-30T06:42:29.095Z,38.03
2022-10-30T06:43:28.066Z,39.16
2022-10-30T06:44:28.054Z,38.03
2022-10-30T06:45:28.044Z,41.41
2022-10-30T06:46:32.439Z,40.61
2022-10-30T06:47:29.054Z,44.79
2022-10-30T06:48:28.025Z,40.44
2022-10-30T06:49:28.010Z,39.64
2022-10-30T06:50:28.005Z,42.70
2022-10-30T06:51:27.994Z,41.89
2022-10-30T06:52:28.016Z,43.34
2022-10-30T06:53:27.984Z,41.25
2022-10-30T06:54:27.976Z,40.61
2022-10-30T06:55:27.969Z,45.28
2022-10-30T06:56:27.960Z,38.35
2022-10-30T06:57:27.982Z,38.19
2022-10-30T06:58:27.953Z,38.51
2022-10-30T06:59:27.948Z,38.03
2022-10-30T07:00:27.931Z,38.19
2022-10-30T07:01:28.050Z,39.48
2022-10-30T07:02:28.013Z,40.77
2022-10-30T07:03:27.907Z,38.19
2022-10-30T07:04:27.901Z,37.22
2022-10-30T07:05:27.898Z,42.54
2022-10-30T07:06:27.890Z,45.92
2022-10-30T07:07:27.908Z,38.67
2022-10-30T07:08:27.872Z,39.48
2022-10-30T07:09:27.861Z,42.38
2022-10-30T07:10:27.854Z,39.80
2022-10-30T07:11:27.846Z,37.71
2022-10-30T07:12:27.865Z,37.54
2022-10-30T07:13:27.832Z,36.74
2022-10-30T07:14:27.824Z,37.54
2022-10-30T07:15:27.868Z,37.22
2022-10-30T07:16:27.810Z,37.54
2022-10-30T07:17:27.830Z,41.89
2022-10-30T07:18:27.801Z,40.93
2022-10-30T07:19:27.782Z,40.93
2022-10-30T07:20:27.778Z,48.82
2022-10-30T07:21:27.769Z,44.31
2022-10-30T07:22:27.802Z,44.31
2022-10-30T07:23:27.763Z,42.70
2022-10-30T07:24:27.748Z,41.89
2022-10-30T07:25:27.741Z,38.51
2022-10-30T07:26:27.731Z,42.70
2022-10-30T07:27:27.724Z,39.80
2022-10-30T07:28:27.741Z,41.25
2022-10-30T07:29:27.708Z,48.34
2022-10-30T07:30:27.825Z,46.73
2022-10-30T07:31:41.526Z,47.53
2022-10-30T07:32:29.721Z,41.57
2022-10-30T07:33:27.675Z,43.34
2022-10-30T07:34:27.662Z,43.67
2022-10-30T07:35:27.658Z,41.41
2022-10-30T07:36:27.649Z,44.96
2022-10-30T07:37:27.643Z,52.05
2022-10-30T07:38:27.659Z,42.38
2022-10-30T07:39:27.627Z,41.41
2022-10-30T07:40:27.695Z,49.31
2022-10-30T07:41:27.608Z,40.12
2022-10-30T07:42:27.599Z,39.64
2022-10-30T07:43:27.620Z,48.02
2022-10-30T07:44:27.587Z,41.41
2022-10-30T07:45:27.583Z,49.95
2022-10-30T07:46:27.571Z,45.92
2022-10-30T07:47:27.562Z,45.28
2022-10-30T07:48:27.580Z,43.18
2022-10-30T07:49:27.547Z,40.44
2022-10-30T07:50:27.647Z,40.44
2022-10-30T07:51:27.534Z,39.96
2022-10-30T07:52:27.525Z,46.73
2022-10-30T07:53:27.543Z,41.09
2022-10-30T07:54:27.509Z,41.73
2022-10-30T07:55:27.513Z,48.66
2022-10-30T07:56:27.492Z,42.38
2022-10-30T07:57:27.488Z,45.12
2022-10-30T07:58:27.501Z,46.25
2022-10-30T07:59:27.473Z,43.02
2022-10-30T08:00:27.526Z,43.99
2022-10-30T08:01:27.544Z,46.89
2022-10-30T08:02:27.586Z,41.09
2022-10-30T08:03:27.461Z,40.93
2022-10-30T08:04:27.433Z,38.35
2022-10-30T08:05:30.097Z,37.87
2022-10-30T08:06:27.599Z,45.92
2022-10-30T08:07:27.417Z,46.89
2022-10-30T08:08:27.427Z,44.15
2022-10-30T08:09:27.398Z,44.63
2022-10-30T08:10:27.501Z,43.51
2022-10-30T08:11:27.379Z,45.76
2022-10-30T08:12:27.368Z,51.88
2022-10-30T08:13:27.388Z,46.57
2022-10-30T08:14:27.353Z,47.05
2022-10-30T08:15:27.345Z,44.63
2022-10-30T08:16:27.347Z,45.12
2022-10-30T08:17:27.332Z,42.54
2022-10-30T08:18:27.353Z,42.54
2022-10-30T08:19:27.319Z,44.79
2022-10-30T08:20:27.434Z,40.77
2022-10-30T08:21:27.313Z,50.27
2022-10-30T08:22:27.295Z,42.22
2022-10-30T08:23:27.315Z,51.24
2022-10-30T08:24:27.291Z,50.27
2022-10-30T08:25:27.272Z,43.51
2022-10-30T08:26:27.264Z,47.53
2022-10-30T08:27:27.256Z,53.98
2022-10-30T08:28:31.572Z,49.31
2022-10-30T08:29:28.236Z,38.51
2022-10-30T08:30:27.290Z,43.18
2022-10-30T08:31:27.228Z,53.82
2022-10-30T08:32:27.218Z,41.25
2022-10-30T08:33:27.238Z,42.22
2022-10-30T08:34:27.201Z,44.31
2022-10-30T08:35:27.251Z,42.06
2022-10-30T08:36:27.182Z,40.93
2022-10-30T08:37:27.187Z,48.82
2022-10-30T08:38:27.191Z,45.28
2022-10-30T08:39:27.160Z,45.28
2022-10-30T08:40:27.161Z,47.21
2022-10-30T08:41:27.146Z,45.92
2022-10-30T08:42:27.148Z,48.82
2022-10-30T08:43:27.155Z,48.82
2022-10-30T08:44:27.128Z,48.82
2022-10-30T08:45:30.914Z,44.15
2022-10-30T08:46:27.110Z,49.47
2022-10-30T08:47:27.104Z,44.47
2022-10-30T08:48:27.130Z,43.18
2022-10-30T08:49:27.086Z,51.24
2022-10-30T08:50:27.085Z,45.60
2022-10-30T08:51:27.073Z,40.44
2022-10-30T08:52:27.063Z,49.47
2022-10-30T08:53:27.082Z,37.87
2022-10-30T08:54:27.048Z,42.06
2022-10-30T08:55:27.043Z,41.89
2022-10-30T08:56:27.036Z,43.99
2022-10-30T08:57:27.025Z,43.51
2022-10-30T08:58:27.026Z,46.25
2022-10-30T08:59:28.036Z,50.60
2022-10-30T09:00:26.999Z,42.86
2022-10-30T09:01:27.208Z,45.92
2022-10-30T09:02:27.108Z,47.86
2022-10-30T09:03:26.978Z,43.99
2022-10-30T09:04:26.997Z,43.18
2022-10-30T09:05:26.966Z,39.80
2022-10-30T09:06:26.957Z,41.09
2022-10-30T09:07:26.952Z,49.95
2022-10-30T09:08:26.945Z,43.02
2022-10-30T09:09:26.956Z,44.79
2022-10-30T09:10:26.927Z,43.18
2022-10-30T09:11:26.919Z,48.50
2022-10-30T09:12:26.911Z,44.31
2022-10-30T09:13:26.931Z,41.25
2022-10-30T09:14:26.899Z,48.34
2022-10-30T09:15:26.892Z,49.47
2022-10-30T09:16:26.882Z,52.21
2022-10-30T09:17:26.874Z,46.73
2022-10-30T09:18:26.895Z,49.47
2022-10-30T09:19:26.861Z,43.83
2022-10-30T09:20:26.959Z,48.82
2022-10-30T09:21:26.847Z,47.37
2022-10-30T09:22:26.834Z,47.05
2022-10-30T09:23:26.848Z,48.50
2022-10-30T09:24:27.817Z,46.08
2022-10-30T09:25:26.816Z,49.47
2022-10-30T09:26:26.808Z,47.86
2022-10-30T09:27:26.798Z,49.47
2022-10-30T09:28:26.817Z,48.18
2022-10-30T09:29:26.792Z,42.54
2022-10-30T09:30:26.772Z,46.73
2022-10-30T09:31:26.767Z,45.28
2022-10-30T09:32:26.759Z,45.92
2022-10-30T09:33:26.782Z,50.60
2022-10-30T09:35:26.768Z,44.79
2022-10-30T09:36:27.749Z,46.08
2022-10-30T09:37:26.720Z,38.99
2022-10-30T09:38:26.718Z,45.28
2022-10-30T09:39:26.732Z,40.93
2022-10-30T09:40:26.692Z,48.50
2022-10-30T09:41:26.686Z,45.76
2022-10-30T09:42:26.682Z,50.27
2022-10-30T09:43:26.671Z,50.76
2022-10-30T09:44:26.693Z,49.15
2022-10-30T09:45:29.810Z,44.47
2022-10-30T09:46:27.654Z,47.37
2022-10-30T09:47:26.645Z,47.37
2022-10-30T09:48:26.638Z,47.86
2022-10-30T09:49:26.652Z,44.63
2022-10-30T09:50:26.619Z,46.57
2022-10-30T09:51:26.612Z,44.96
2022-10-30T09:52:26.608Z,52.85
2022-10-30T09:53:26.603Z,43.83
2022-10-30T09:54:26.624Z,42.70
2022-10-30T09:55:26.583Z,44.31
2022-10-30T09:56:26.572Z,43.83
2022-10-30T09:57:26.574Z,47.70
2022-10-30T09:58:26.565Z,43.18
2022-10-30T09:59:26.586Z,52.21
2022-10-30T10:00:26.558Z,48.82
2022-10-30T10:01:26.718Z,45.28
2022-10-30T10:02:26.646Z,52.69
2022-10-30T10:03:26.528Z,45.76
2022-10-30T10:04:27.205Z,44.15
2022-10-30T10:05:26.515Z,47.86
2022-10-30T10:06:26.508Z,46.41
2022-10-30T10:07:26.510Z,56.72
2022-10-30T10:08:26.491Z,45.28
2022-10-30T10:09:26.510Z,48.02
2022-10-30T10:10:26.471Z,51.72
2022-10-30T10:11:26.466Z,48.34
2022-10-30T10:12:26.459Z,49.47
2022-10-30T10:13:26.454Z,50.92
2022-10-30T10:14:26.472Z,47.37
2022-10-30T10:15:26.440Z,49.95
2022-10-30T10:16:26.434Z,48.18
2022-10-30T10:17:26.427Z,42.70
2022-10-30T10:18:26.492Z,49.15
2022-10-30T10:19:26.435Z,44.79
2022-10-30T10:20:26.409Z,46.57
2022-10-30T10:21:26.395Z,45.92
2022-10-30T10:22:26.393Z,56.07
2022-10-30T10:23:26.399Z,43.83
2022-10-30T10:24:26.408Z,51.24
2022-10-30T10:25:26.368Z,43.51
2022-10-30T10:26:26.368Z,51.72
2022-10-30T10:27:26.361Z,53.01
2022-10-30T10:28:26.367Z,46.25
2022-10-30T10:29:26.371Z,45.28
2022-10-30T10:30:26.406Z,43.02
2022-10-30T10:31:26.321Z,46.08
2022-10-30T10:32:26.315Z,44.47
2022-10-30T10:33:26.320Z,50.43
2022-10-30T10:34:26.308Z,53.50
2022-10-30T10:35:26.323Z,58.65
2022-10-30T10:36:26.287Z,47.53
2022-10-30T10:37:26.283Z,44.96
2022-10-30T10:38:26.294Z,44.63
2022-10-30T10:39:26.269Z,47.37
2022-10-30T10:40:26.285Z,46.89
2022-10-30T10:41:26.251Z,42.06
2022-10-30T10:42:26.242Z,53.33
2022-10-30T10:43:26.237Z,46.73
2022-10-30T10:44:26.229Z,47.53
2022-10-30T10:45:26.246Z,50.60
2022-10-30T10:46:26.213Z,49.15
2022-10-30T10:47:26.212Z,42.70
2022-10-30T10:48:26.197Z,50.60
2022-10-30T10:49:26.205Z,51.08
2022-10-30T10:50:26.212Z,47.53
2022-10-30T10:51:26.178Z,51.72
2022-10-30T10:52:26.169Z,49.31
2022-10-30T10:53:26.161Z,51.88
2022-10-30T10:54:26.157Z,52.05
2022-10-30T10:55:26.169Z,43.99
2022-10-30T10:56:26.133Z,43.02
2022-10-30T10:57:26.132Z,44.63
2022-10-30T10:58:26.119Z,46.57
2022-10-30T10:59:26.112Z,47.53
2022-10-30T11:00:26.133Z,48.02
2022-10-30T11:01:26.224Z,50.76
2022-10-30T11:02:26.184Z,48.50
2022-10-30T11:03:26.085Z,51.56
2022-10-30T11:04:26.083Z,44.15
2022-10-30T11:05:26.096Z,49.95
2022-10-30T11:06:26.063Z,49.63
2022-10-30T11:07:26.052Z,40.77
2022-10-30T11:08:26.044Z,54.14
2022-10-30T11:09:26.039Z,47.70
2022-10-30T11:10:26.057Z,47.21
2022-10-30T11:11:26.020Z,45.12
2022-10-30T11:12:27.568Z,46.41
2022-10-30T11:13:26.005Z,50.92
2022-10-30T11:14:25.999Z,49.63
2022-10-30T11:15:26.015Z,50.60
2022-10-30T11:16:25.985Z,42.70
2022-10-30T11:17:25.976Z,50.43
2022-10-30T11:18:25.970Z,46.41
2022-10-30T11:19:25.965Z,47.37
2022-10-30T11:20:25.978Z,47.53
2022-10-30T11:21:25.946Z,50.92
2022-10-30T11:22:25.940Z,48.34
2022-10-30T11:23:25.930Z,46.25
2022-10-30T11:24:25.922Z,44.96
2022-10-30T11:25:30.340Z,47.70
2022-10-30T11:26:26.905Z,50.11
2022-10-30T11:27:25.902Z,48.98
2022-10-30T11:28:25.894Z,53.82
2022-10-30T11:29:25.886Z,51.24
2022-10-30T11:30:25.912Z,44.47
2022-10-30T11:31:25.862Z,44.31
2022-10-30T11:32:26.864Z,47.53
2022-10-30T11:33:25.854Z,46.08
2022-10-30T11:34:25.881Z,41.89
2022-10-30T11:35:25.836Z,39.16
2022-10-30T11:36:25.854Z,51.72
2022-10-30T11:37:25.819Z,43.83
2022-10-30T11:38:25.812Z,43.18
2022-10-30T11:39:25.804Z,47.53
2022-10-30T11:40:25.801Z,42.70
2022-10-30T11:41:25.823Z,50.27
2022-10-30T11:42:25.792Z,47.37
2022-10-30T11:43:25.783Z,49.95
2022-10-30T11:44:25.771Z,48.34
2022-10-30T11:45:25.765Z,52.85
2022-10-30T11:46:25.784Z,51.40
2022-10-30T11:47:25.806Z,46.73
2022-10-30T11:48:26.050Z,40.12
2022-10-30T11:49:25.735Z,48.98
2022-10-30T11:50:25.729Z,44.96
2022-10-30T11:51:25.791Z,44.79
2022-10-30T11:52:25.707Z,40.44
2022-10-30T11:53:25.703Z,55.11
2022-10-30T11:54:25.693Z,50.11
2022-10-30T11:55:25.684Z,45.44
2022-10-30T11:56:25.703Z,49.63
2022-10-30T11:57:25.672Z,54.62
2022-10-30T11:58:25.665Z,47.21
2022-10-30T11:59:25.658Z,48.98
2022-10-30T12:00:25.647Z,51.08
2022-10-30T12:01:25.683Z,48.98
2022-10-30T12:02:25.738Z,47.21
2022-10-30T12:03:25.622Z,46.41
2022-10-30T12:04:25.625Z,53.33
2022-10-30T12:05:25.613Z,49.47
2022-10-30T12:06:25.623Z,46.89
2022-10-30T12:07:25.592Z,48.98
2022-10-30T12:08:25.591Z,42.22
2022-10-30T12:09:25.580Z,45.12
2022-10-30T12:10:25.578Z,53.98
2022-10-30T12:11:25.591Z,53.17
2022-10-30T12:12:25.557Z,51.24
2022-10-30T12:13:25.559Z,49.31
2022-10-30T12:14:25.542Z,47.70
2022-10-30T12:15:25.534Z,54.62
2022-10-30T12:16:25.552Z,46.57
2022-10-30T12:17:25.523Z,51.56
2022-10-30T12:18:25.584Z,48.50
2022-10-30T12:19:25.523Z,41.89
2022-10-30T12:20:25.503Z,49.47
2022-10-30T12:21:25.526Z,54.14
2022-10-30T12:22:25.476Z,45.60
2022-10-30T12:23:25.462Z,45.76
2022-10-30T12:24:26.466Z,49.63
2022-10-30T12:25:25.458Z,51.08
2022-10-30T12:26:25.476Z,49.15
2022-10-30T12:27:25.440Z,50.92
2022-10-30T12:28:25.434Z,49.79
2022-10-30T12:29:36.520Z,52.53
2022-10-30T12:30:27.415Z,47.37
2022-10-30T12:31:25.433Z,48.82
2022-10-30T12:32:25.401Z,46.73
2022-10-30T12:33:25.392Z,43.67
2022-10-30T12:34:25.387Z,44.96
2022-10-30T12:35:25.378Z,53.50
2022-10-30T12:36:25.397Z,52.21
2022-10-30T12:37:25.367Z,51.56
2022-10-30T12:38:25.359Z,47.53
2022-10-30T12:39:25.351Z,41.89
2022-10-30T12:40:25.341Z,46.73
2022-10-30T12:41:25.352Z,49.47
2022-10-30T12:42:25.322Z,48.66
2022-10-30T12:43:25.321Z,46.08
2022-10-30T12:44:25.310Z,46.08
2022-10-30T12:45:25.304Z,43.99
2022-10-30T12:46:25.319Z,42.86
2022-10-30T12:47:25.296Z,46.57
2022-10-30T12:48:25.281Z,51.24
2022-10-30T12:49:25.272Z,48.50
2022-10-30T12:50:25.264Z,47.70
2022-10-30T12:51:25.286Z,40.61
2022-10-30T12:52:25.253Z,49.31
2022-10-30T12:53:25.244Z,50.27
2022-10-30T12:54:25.238Z,48.82