createdAt,value
2019-01-04T00:01:16.366Z,0.10
2019-01-04T00:03:46.157Z,0.00
2019-01-04T00:06:55.068Z,0.23
2019-01-04T00:09:24.736Z,0.00
2019-01-04T00:12:33.784Z,0.60
2019-01-04T00:18:17.920Z,0.17
2019-01-04T00:20:49.551Z,1.47
2019-01-04T00:23:58.348Z,1.23
2019-01-04T00:29:30.382Z,0.10
2019-01-04T00:35:09.235Z,0.20
2019-01-04T00:37:38.750Z,0.10
2019-01-04T00:40:09.030Z,0.20
2019-01-04T00:45:34.729Z,0.10
2019-01-04T00:51:13.702Z,0.57
2019-01-04T00:54:22.664Z,0.20
2019-01-04T00:57:30.262Z,0.10
2019-01-04T01:00:38.073Z,0.10
2019-01-04T01:03:45.500Z,0.17
2019-01-04T01:06:53.260Z,0.10
2019-01-04T01:10:01.628Z,0.10
2019-01-04T01:13:09.488Z,0.10
2019-01-04T01:16:16.863Z,0.30
2019-01-04T01:19:24.261Z,0.20
2019-01-04T01:22:50.757Z,0.10
2019-01-04T01:25:58.478Z,0.00
2019-01-04T01:29:06.242Z,0.03
2019-01-04T01:32:13.846Z,0.17
2019-01-04T01:35:29.565Z,0.10
2019-01-04T01:38:37.098Z,0.17
2019-01-04T01:41:45.004Z,0.10
2019-01-04T01:44:52.700Z,0.43
2019-01-04T01:48:04.275Z,0.40
2019-01-04T01:51:00.559Z,2.47
2019-01-04T01:56:36.875Z,0.13
2019-01-04T02:02:20.942Z,0.10
2019-01-04T02:07:51.828Z,0.20
2019-01-04T02:11:00.565Z,1.10
2019-01-04T02:13:30.641Z,1.17
2019-01-04T02:19:09.683Z,0.23
2019-01-04T02:22:18.651Z,0.23
2019-01-04T02:24:48.154Z,0.00
2019-01-04T02:27:37.455Z,0.00
2019-01-04T02:33:09.890Z,0.47
2019-01-04T02:35:40.340Z,0.20
2019-01-04T02:38:49.402Z,0.10
2019-01-04T02:41:18.954Z,0.10
2019-01-04T02:44:28.056Z,0.40
2019-01-04T02:52:35.721Z,0.10
2019-01-04T02:55:05.316Z,0.00
2019-01-04T02:58:14.220Z,0.10
2019-01-04T03:03:45.470Z,0.20
2019-01-04T03:09:34.942Z,1.40
2019-01-04T03:18:20.554Z,0.30
2019-01-04T03:21:29.217Z,0.10
2019-01-04T03:24:38.052Z,1.70
2019-01-04T03:30:22.386Z,0.17
2019-01-04T03:33:31.494Z,0.10
2019-01-04T03:38:56.763Z,0.33
2019-01-04T03:41:26.249Z,0.23
2019-01-04T03:44:35.249Z,0.20
2019-01-04T03:50:14.035Z,0.27
2019-01-04T03:52:43.842Z,0.17
2019-01-04T03:55:13.412Z,0.40
2019-01-04T04:00:57.457Z,0.40
2019-01-04T04:06:35.747Z,0.77
2019-01-04T04:09:44.727Z,0.40
2019-01-04T04:18:11.278Z,0.40
2019-01-04T04:21:20.253Z,0.23
2019-01-04T04:23:50.367Z,0.50
2019-01-04T04:29:35.052Z,0.60
2019-01-04T04:32:43.983Z,0.50
2019-01-04T04:35:14.283Z,0.43
2019-01-04T04:37:43.661Z,0.20
2019-01-04T04:40:13.044Z,0.43
2019-01-04T04:42:42.506Z,8.60
2019-01-04T04:48:26.221Z,0.20
2019-01-04T04:57:00.822Z,0.17
2019-01-04T04:59:30.564Z,0.20
2019-01-04T05:02:39.339Z,0.43
2019-01-04T05:05:08.745Z,0.20
2019-01-04T05:08:17.594Z,0.40
2019-01-04T05:16:56.871Z,1.70
2019-01-04T05:22:27.697Z,0.60
2019-01-04T05:25:36.749Z,0.67
2019-01-04T05:34:22.339Z,0.50
2019-01-04T05:39:57.467Z,0.80
2019-01-04T05:49:01.649Z,0.70
2019-01-04T05:51:31.234Z,0.43
2019-01-04T05:54:00.686Z,1.23
2019-01-04T05:57:09.582Z,0.93
2019-01-04T05:59:39.107Z,0.40
2019-01-04T06:05:04.350Z,0.87
2019-01-04T06:07:33.787Z,1.87
2019-01-04T06:10:03.208Z,0.30
2019-01-04T06:12:32.649Z,0.77
2019-01-04T06:15:02.077Z,0.60
2019-01-04T06:17:31.426Z,0.57
2019-01-04T06:20:01.304Z,0.77
2019-01-04T06:22:30.852Z,0.70
2019-01-04T06:25:00.402Z,0.30
2019-01-04T06:27:29.785Z,0.50
2019-01-04T06:29:59.342Z,0.40
2019-01-04T06:32:28.910Z,0.30
2019-01-04T06:34:58.539Z,0.33
2019-01-04T06:40:43.248Z,0.47
2019-01-04T06:43:12.847Z,0.53
2019-01-04T06:46:21.489Z,0.63
2019-01-04T06:51:52.451Z,0.27
2019-01-04T06:54:56.977Z,0.40
2019-01-04T06:57:26.419Z,1.17
2019-01-04T06:59:55.908Z,0.27
2019-01-04T07:02:25.471Z,1.53
2019-01-04T07:04:55.308Z,0.50
2019-01-04T07:07:24.729Z,0.30
2019-01-04T07:09:54.496Z,1.47
2019-01-04T07:12:23.988Z,0.30
2019-01-04T07:14:53.488Z,0.93
2019-01-04T07:17:22.900Z,1.33
2019-01-04T07:19:52.759Z,0.57
2019-01-04T07:22:22.682Z,1.70
2019-01-04T07:24:52.181Z,2.47
2019-01-04T07:27:21.856Z,3.33
2019-01-04T07:29:52.343Z,2.27
2019-01-04T07:32:21.841Z,1.33
2019-01-04T07:34:51.351Z,1.83
2019-01-04T07:43:41.084Z,2.53
2019-01-04T07:49:21.082Z,0.70
2019-01-04T07:51:50.770Z,1.90
2019-01-04T07:54:20.189Z,3.23
2019-01-04T07:56:49.795Z,1.60
2019-01-04T07:59:19.223Z,2.40
2019-01-04T08:01:48.611Z,1.73
2019-01-04T08:04:18.011Z,1.73
2019-01-04T08:13:22.504Z,1.60
2019-01-04T08:16:22.471Z,2.97
2019-01-04T08:22:06.729Z,1.40
2019-01-04T08:24:48.175Z,1.20
2019-01-04T08:27:37.692Z,1.67
2019-01-04T08:39:27.198Z,0.53
2019-01-04T08:41:57.254Z,0.80
2019-01-04T08:44:26.764Z,1.40
2019-01-04T08:46:56.660Z,1.80
2019-01-04T08:49:26.099Z,1.80
2019-01-04T08:52:34.801Z,2.87
2019-01-04T08:58:23.799Z,1.47
2019-01-04T09:00:54.710Z,1.20
2019-01-04T09:06:19.795Z,4.30
2019-01-04T09:08:49.819Z,1.20
2019-01-04T09:11:19.506Z,2.13
2019-01-04T09:13:49.024Z,2.20
2019-01-04T09:19:32.452Z,2.13
2019-01-04T09:22:41.282Z,2.67
2019-01-04T09:25:11.827Z,5.37
2019-01-04T09:27:41.686Z,4.13
2019-01-04T09:30:15.987Z,2.93
2019-01-04T09:32:45.512Z,3.23
2019-01-04T09:35:54.503Z,2.73
2019-01-04T09:41:55.575Z,2.67
2019-01-04T09:44:25.584Z,3.30
2019-01-04T09:47:34.602Z,3.97
2019-01-04T09:53:17.384Z,8.40
2019-01-04T09:58:36.043Z,4.77
2019-01-04T10:04:20.915Z,4.77
2019-01-04T10:06:50.387Z,3.47
2019-01-04T10:09:19.980Z,2.57
2019-01-04T10:12:29.128Z,2.73
2019-01-04T10:20:51.347Z,3.70
2019-01-04T10:24:00.183Z,2.83
2019-01-04T10:26:29.733Z,3.70
2019-01-04T10:28:59.095Z,2.70
2019-01-04T10:31:28.562Z,4.57
2019-01-04T10:33:57.967Z,2.37
2019-01-04T10:39:42.572Z,2.07
2019-01-04T10:45:31.393Z,3.13
2019-01-04T10:51:03.380Z,4.27
2019-01-04T10:53:32.933Z,3.97
2019-01-04T10:56:02.455Z,2.13
2019-01-04T10:58:31.988Z,1.93
2019-01-04T11:01:40.627Z,1.87
2019-01-04T11:04:49.557Z,1.60
2019-01-04T11:10:34.745Z,2.87
2019-01-04T11:13:05.562Z,3.27
2019-01-04T11:15:35.054Z,1.40
2019-01-04T11:21:03.541Z,2.50
2019-01-04T11:24:23.266Z,2.67
2019-01-04T11:27:01.211Z,4.13
2019-01-04T11:30:26.580Z,4.93
2019-01-04T11:33:43.034Z,2.33
2019-01-04T11:43:11.203Z,2.73
2019-01-04T11:46:04.267Z,5.73
2019-01-04T11:48:46.055Z,2.13
2019-01-04T11:51:53.595Z,2.30
2019-01-04T11:57:36.897Z,3.57
2019-01-04T12:03:21.507Z,2.67
2019-01-04T12:05:50.968Z,5.30
2019-01-04T12:11:16.018Z,2.47
2019-01-04T12:14:25.066Z,3.47
2019-01-04T12:19:51.819Z,6.73
2019-01-04T12:23:00.547Z,5.60
2019-01-04T12:25:30.163Z,4.77
2019-01-04T12:28:00.418Z,6.70
2019-01-04T12:30:30.063Z,2.57
2019-01-04T12:32:59.822Z,6.47
2019-01-04T12:35:29.179Z,4.73
2019-01-04T12:37:58.694Z,4.70
2019-01-04T12:40:28.463Z,6.67
2019-01-04T12:42:57.973Z,5.07
2019-01-04T12:45:27.537Z,4.63
2019-01-04T12:47:56.945Z,5.30
2019-01-04T12:50:26.321Z,3.80
2019-01-04T12:52:56.703Z,3.43
2019-01-04T12:55:26.288Z,4.47
2019-01-04T12:57:56.419Z,7.67
2019-01-04T13:00:25.834Z,3.93
2019-01-04T13:02:56.020Z,5.83
2019-01-04T13:05:25.409Z,4.77
2019-01-04T13:07:55.241Z,3.53
2019-01-04T13:10:24.773Z,9.17
2019-01-04T13:12:54.386Z,5.77
2019-01-04T13:15:23.762Z,6.00
2019-01-04T13:18:32.834Z,5.80
2019-01-04T13:24:17.364Z,7.07
2019-01-04T13:27:26.445Z,3.63
2019-01-04T13:30:35.337Z,4.40
2019-01-04T13:33:04.947Z,6.93
2019-01-04T13:36:13.830Z,3.97
2019-01-04T13:41:52.451Z,7.50
2019-01-04T13:44:21.843Z,5.03
2019-01-04T13:46:52.102Z,5.13
2019-01-04T13:50:01.076Z,6.57
2019-01-04T13:55:32.479Z,4.80
2019-01-04T13:58:41.384Z,5.47
2019-01-04T14:01:11.141Z,5.37
2019-01-04T14:03:40.594Z,3.43
2019-01-04T14:06:49.508Z,6.77
2019-01-04T14:12:34.173Z,4.80
2019-01-04T14:15:43.883Z,9.30
2019-01-04T14:18:13.835Z,7.83
2019-01-04T14:20:43.799Z,7.70
2019-01-04T14:23:52.553Z,9.93
2019-01-04T14:26:22.236Z,7.80
2019-01-04T14:28:52.112Z,6.67
2019-01-04T14:32:01.123Z,7.00
2019-01-04T14:37:58.525Z,8.77
2019-01-04T14:43:40.471Z,10.67
2019-01-04T14:46:10.117Z,9.87
2019-01-04T14:48:39.900Z,12.47
2019-01-04T14:51:09.871Z,8.93
2019-01-04T14:53:39.437Z,12.93
2019-01-04T14:59:23.891Z,6.97
2019-01-04T15:01:53.793Z,9.37
2019-01-04T15:04:23.278Z,10.27
2019-01-04T15:06:52.767Z,11.20
2019-01-04T15:09:22.457Z,8.63
2019-01-04T15:11:51.959Z,9.00
2019-01-04T15:14:21.813Z,9.10
2019-01-04T15:16:51.370Z,8.57
2019-01-04T15:19:21.413Z,11.40
2019-01-04T15:21:50.865Z,8.53
2019-01-04T15:24:20.802Z,7.93
2019-01-04T15:26:50.251Z,6.50
2019-01-04T15:29:20.096Z,5.73
2019-01-04T15:31:50.821Z,7.93
2019-01-04T15:34:20.326Z,7.27
2019-01-04T15:36:49.801Z,6.03
2019-01-04T15:39:19.817Z,6.03
2019-01-04T15:41:49.230Z,8.37
2019-01-04T15:44:18.639Z,10.77
2019-01-04T15:46:48.239Z,9.40
2019-01-04T15:49:18.129Z,7.23
2019-01-04T15:51:48.027Z,6.13
2019-01-04T15:54:18.265Z,7.63
2019-01-04T15:56:47.752Z,3.87
2019-01-04T15:59:56.459Z,7.83
2019-01-04T16:02:25.988Z,5.23
2019-01-04T16:04:57.326Z,7.00
2019-01-04T16:07:27.144Z,8.30
2019-01-04T16:09:56.578Z,5.60
2019-01-04T16:12:28.030Z,4.13
2019-01-04T16:14:57.992Z,3.37
2019-01-04T16:17:27.481Z,6.90
2019-01-04T16:22:55.416Z,6.53
2019-01-04T16:31:40.709Z,6.57
2019-01-04T16:34:51.284Z,6.50
2019-01-04T16:38:00.110Z,11.30
2019-01-04T16:40:29.833Z,5.63
2019-01-04T16:42:59.282Z,8.57
2019-01-04T16:45:28.755Z,12.33
2019-01-04T16:47:59.593Z,8.63
2019-01-04T16:50:29.233Z,9.67
2019-01-04T16:52:59.551Z,5.87
2019-01-04T16:55:29.395Z,10.67
2019-01-04T16:57:59.793Z,10.07
2019-01-04T17:00:29.544Z,9.60
2019-01-04T17:02:59.277Z,14.07
2019-01-04T17:05:28.811Z,11.40
2019-01-04T17:07:58.339Z,13.30
2019-01-04T17:10:27.805Z,11.77
2019-01-04T17:12:58.070Z,12.63
2019-01-04T17:15:27.532Z,16.50
2019-01-04T17:17:57.389Z,12.57
2019-01-04T17:20:26.985Z,11.57
2019-01-04T17:22:56.542Z,10.27
2019-01-04T17:25:26.492Z,9.43
2019-01-04T17:27:56.028Z,7.80
2019-01-04T17:30:25.445Z,9.20
2019-01-04T17:32:54.939Z,12.10
2019-01-04T17:36:03.938Z,10.90
2019-01-04T17:41:48.355Z,7.07
2019-01-04T17:44:17.866Z,9.00
2019-01-04T17:46:47.386Z,9.57
2019-01-04T17:49:16.797Z,8.00
2019-01-04T17:51:46.243Z,9.57
2019-01-04T17:54:15.714Z,5.67
2019-01-04T17:56:45.301Z,7.53
2019-01-04T17:59:14.794Z,9.87
2019-01-04T18:01:44.304Z,6.03
2019-01-04T18:04:13.809Z,10.57
2019-01-04T18:06:43.375Z,8.33
2019-01-04T18:09:12.929Z,12.37
2019-01-04T18:11:42.468Z,11.00
2019-01-04T18:14:11.896Z,11.37
2019-01-04T18:16:41.351Z,8.43
2019-01-04T18:19:11.481Z,8.67
2019-01-04T18:21:40.912Z,7.73
2019-01-04T18:24:10.315Z,7.97
2019-01-04T18:26:39.907Z,9.63
2019-01-04T18:29:09.316Z,8.70
2019-01-04T18:31:38.733Z,11.63
2019-01-04T18:34:08.180Z,7.50
2019-01-04T18:36:37.704Z,10.20
2019-01-04T18:39:08.296Z,10.73
2019-01-04T18:41:37.808Z,7.70
2019-01-04T18:44:07.230Z,9.90
2019-01-04T18:46:36.885Z,10.37
2019-01-04T18:49:06.690Z,12.03
2019-01-04T18:51:36.178Z,10.93
2019-01-04T18:54:05.667Z,11.53
2019-01-04T18:56:35.767Z,8.97
2019-01-04T18:59:05.310Z,10.60
2019-01-04T19:01:35.001Z,12.13
2019-01-04T19:04:04.558Z,16.17
2019-01-04T19:06:34.211Z,12.33
2019-01-04T19:09:04.666Z,10.83
2019-01-04T19:11:34.417Z,9.83
2019-01-04T19:14:06.381Z,7.37
2019-01-04T19:16:36.049Z,11.73
2019-01-04T19:19:05.909Z,10.93
2019-01-04T19:21:35.418Z,14.00
2019-01-04T19:24:05.070Z,13.53
2019-01-04T19:26:34.524Z,14.73
2019-01-04T19:29:04.182Z,14.10
2019-01-04T19:31:33.737Z,11.43
2019-01-04T19:34:03.278Z,13.33
2019-01-04T19:36:32.723Z,13.50
2019-01-04T19:39:02.801Z,11.07
2019-01-04T19:41:32.680Z,9.10
2019-01-04T19:44:02.066Z,13.40
2019-01-04T19:46:31.538Z,11.03
2019-01-04T19:49:01.222Z,10.73
2019-01-04T19:51:30.896Z,11.40
2019-01-04T19:54:00.321Z,14.13
2019-01-04T19:56:29.972Z,13.00
2019-01-04T19:58:59.720Z,11.10
2019-01-04T20:01:29.461Z,10.20
2019-01-04T20:03:59.147Z,11.57
2019-01-04T20:07:50.049Z,8.77
2019-01-04T20:11:13.605Z,9.50
2019-01-04T20:14:49.598Z,10.50
2019-01-04T20:17:46.271Z,9.33
2019-01-04T20:20:43.790Z,9.43
2019-01-04T20:23:32.195Z,7.80
2019-01-04T20:26:19.335Z,7.83
2019-01-04T20:29:09.195Z,9.90
2019-01-04T20:31:57.784Z,11.53
2019-01-04T20:34:44.961Z,9.70
2019-01-04T20:37:31.879Z,8.07
2019-01-04T20:40:38.114Z,9.80
2019-01-04T20:43:25.009Z,9.20
2019-01-04T20:46:31.928Z,8.60
2019-01-04T20:49:29.364Z,6.17
2019-01-04T20:52:24.359Z,6.33
2019-01-04T20:55:11.220Z,8.13
2019-01-04T20:57:58.992Z,10.37
2019-01-04T21:00:47.928Z,10.20
2019-01-04T21:03:45.360Z,10.40
2019-01-04T21:06:33.890Z,6.47
2019-01-04T21:09:21.158Z,7.27
2019-01-04T21:12:08.361Z,9.10
2019-01-04T21:14:56.070Z,5.33
2019-01-04T21:17:54.596Z,5.20
2019-01-04T21:20:46.554Z,5.27
2019-01-04T21:23:53.396Z,9.07
2019-01-04T21:26:40.750Z,6.33
2019-01-04T21:29:29.945Z,5.00
2019-01-04T21:35:13.549Z,7.10
2019-01-04T21:37:58.127Z,4.90
2019-01-04T21:40:55.949Z,6.17
2019-01-04T21:43:56.971Z,7.60
2019-01-04T21:46:54.691Z,6.43
2019-01-04T21:49:51.068Z,7.37
2019-01-04T21:52:51.872Z,4.23
2019-01-04T21:55:40.320Z,6.73
2019-01-04T21:58:27.156Z,4.57
2019-01-04T22:01:15.591Z,3.33
2019-01-04T22:04:04.123Z,2.97
2019-01-04T22:06:54.605Z,4.47
2019-01-04T22:09:58.983Z,7.17
2019-01-04T22:12:46.034Z,2.27
2019-01-04T22:15:54.789Z,3.50
2019-01-04T22:24:39.167Z,7.33
2019-01-04T22:27:48.237Z,5.60
2019-01-04T22:30:29.018Z,6.27
2019-01-04T22:36:32.569Z,5.77
2019-01-04T22:39:20.896Z,5.47
2019-01-04T22:45:30.123Z,3.13
2019-01-04T22:51:26.745Z,6.40
2019-01-04T22:54:24.648Z,4.27
2019-01-04T22:57:15.878Z,4.83
2019-01-04T23:00:04.373Z,5.23
2019-01-04T23:02:51.837Z,7.83
2019-01-04T23:05:40.210Z,3.37
2019-01-04T23:08:27.026Z,5.80
2019-01-04T23:11:13.901Z,4.67
2019-01-04T23:14:08.056Z,4.47
2019-01-04T23:17:11.724Z,3.70
2019-01-04T23:20:02.817Z,6.20
2019-01-04T23:22:56.094Z,6.40
2019-01-04T23:25:42.769Z,6.50
2019-01-04T23:28:46.289Z,6.63
2019-01-04T23:31:32.829Z,4.07
2019-01-04T23:34:36.273Z,4.80
2019-01-04T23:37:30.517Z,4.33
2019-01-04T23:40:28.023Z,6.40
2019-01-04T23:43:19.303Z,5.43
2019-01-04T23:49:15.301Z,3.67
2019-01-04T23:52:07.524Z,5.10
2019-01-04T23:54:54.656Z,4.00
2019-01-04T23:57:46.469Z,6.13
