createdAt,value
2022-10-05T00:04:05.000Z,12.97
2022-10-05T00:08:07.577Z,12.06
2022-10-05T00:12:07.993Z,10.50
2022-10-05T00:15:56.445Z,9.45
2022-10-05T00:20:00.464Z,8.77
2022-10-05T00:23:50.148Z,8.34
2022-10-05T00:28:01.086Z,9.59
2022-10-05T00:32:11.819Z,10.52
2022-10-05T00:36:13.778Z,10.94
2022-10-05T00:39:24.314Z,11.20
2022-10-05T00:43:19.912Z,11.35
2022-10-05T00:48:01.028Z,11.53
2022-10-05T00:52:11.628Z,11.69
2022-10-05T00:56:21.998Z,11.78
2022-10-05T01:00:48.087Z,11.82
2022-10-05T01:04:32.549Z,11.78
2022-10-05T01:08:17.933Z,11.89
2022-10-05T01:12:43.606Z,11.94
2022-10-05T01:16:57.695Z,11.94
2022-10-05T01:21:31.579Z,11.05
2022-10-05T01:25:54.029Z,9.48
2022-10-05T01:30:25.935Z,8.50
2022-10-05T01:34:40.981Z,7.79
2022-10-05T01:38:51.450Z,7.35
2022-10-05T01:43:14.962Z,8.39
2022-10-05T01:47:25.910Z,9.40
2022-10-05T01:51:57.880Z,10.00
2022-10-05T01:56:42.629Z,10.38
2022-10-05T02:01:08.920Z,10.67
2022-10-05T02:05:15.987Z,10.87
2022-10-05T02:09:28.429Z,11.04
2022-10-05T02:13:39.054Z,11.15
2022-10-05T02:17:46.991Z,10.88
2022-10-05T02:21:15.002Z,9.32
2022-10-05T02:25:22.950Z,8.36
2022-10-05T02:29:25.579Z,7.57
2022-10-05T02:33:36.274Z,8.34
2022-10-05T02:37:38.466Z,9.30
2022-10-05T02:42:13.870Z,9.80
2022-10-05T02:46:45.955Z,10.10
2022-10-05T02:50:57.140Z,10.25
2022-10-05T02:55:31.259Z,10.44
2022-10-05T02:59:57.296Z,10.64
2022-10-05T03:04:13.908Z,10.62
2022-10-05T03:08:21.824Z,10.48
2022-10-05T03:12:15.265Z,10.56
2022-10-05T03:16:32.105Z,10.66
2022-10-05T03:20:54.258Z,10.79
2022-10-05T03:24:48.858Z,10.89
2022-10-05T03:29:01.476Z,10.90
2022-10-05T03:32:55.663Z,10.97
2022-10-05T03:37:12.300Z,11.10
2022-10-05T03:41:38.315Z,11.12
2022-10-05T03:46:00.390Z,11.23
2022-10-05T03:50:41.769Z,11.17
2022-10-05T03:54:39.115Z,11.22
2022-10-05T03:58:47.029Z,11.07
2022-10-05T04:03:03.876Z,11.16
2022-10-05T04:07:29.982Z,11.25
2022-10-05T04:11:33.999Z,11.30
2022-10-05T04:15:30.611Z,11.08
2022-10-05T04:19:55.527Z,11.01
2022-10-05T04:24:24.629Z,11.14
2022-10-05T04:28:41.524Z,11.19
2022-10-05T04:33:05.879Z,11.32
2022-10-05T04:37:18.298Z,11.47
2022-10-05T04:42:02.970Z,11.67
2022-10-05T04:46:18.845Z,11.05
2022-10-05T04:50:47.152Z,9.44
2022-10-05T04:55:00.799Z,10.16
2022-10-05T04:59:36.151Z,10.65
2022-10-05T05:04:10.438Z,10.75
2022-10-05T05:08:30.169Z,11.01
2022-10-05T05:12:46.476Z,11.07
2022-10-05T05:16:39.086Z,10.90
2022-10-05T05:21:06.806Z,11.22
2022-10-05T05:25:16.661Z,11.49
2022-10-05T05:29:58.155Z,11.86
2022-10-05T05:34:24.294Z,12.17
2022-10-05T05:38:58.420Z,12.34
2022-10-05T05:43:27.422Z,12.48
2022-10-05T05:47:41.131Z,12.63
2022-10-05T05:51:52.052Z,12.89
2022-10-05T05:56:05.805Z,13.20
2022-10-05T06:00:34.804Z,13.34
2022-10-05T06:04:45.274Z,13.53
2022-10-05T06:08:53.371Z,14.12
2022-10-05T06:13:12.768Z,14.60
2022-10-05T06:17:47.918Z,13.92
2022-10-05T06:21:59.205Z,13.13
2022-10-05T06:26:31.410Z,14.43
2022-10-05T06:30:52.915Z,15.43
2022-10-05T06:35:12.910Z,14.59
2022-10-05T06:39:37.823Z,13.95
2022-10-05T06:44:12.557Z,14.87
2022-10-05T06:48:56.984Z,16.03
2022-10-05T06:53:01.558Z,15.95
2022-10-05T06:57:13.461Z,16.30
2022-10-05T07:01:17.982Z,16.85
2022-10-05T07:05:40.852Z,17.09
2022-10-05T07:09:56.240Z,17.12
2022-10-05T07:14:09.677Z,16.89
2022-10-05T07:18:16.256Z,16.28
2022-10-05T07:22:24.270Z,15.76
2022-10-05T07:26:41.192Z,15.46
2022-10-05T07:30:51.912Z,16.23
2022-10-05T07:35:27.167Z,16.68
2022-10-05T07:40:00.546Z,15.88
2022-10-05T07:44:26.927Z,15.43
2022-10-05T07:48:55.975Z,15.30
2022-10-05T07:53:18.634Z,15.48
2022-10-05T07:57:35.759Z,16.54
2022-10-05T08:01:47.106Z,16.90
2022-10-05T08:06:12.677Z,15.96
2022-10-05T08:10:32.632Z,15.33
2022-10-05T08:14:40.395Z,15.10
2022-10-05T08:18:54.023Z,15.72
2022-10-05T08:23:10.631Z,17.13
2022-10-05T08:27:30.323Z,17.13
2022-10-05T08:31:44.195Z,16.50
2022-10-05T08:36:07.235Z,16.28
2022-10-05T08:40:17.731Z,16.09
2022-10-05T08:44:30.224Z,15.87
2022-10-05T08:48:52.575Z,15.87
2022-10-05T08:53:05.193Z,17.13
2022-10-05T08:57:49.766Z,17.46
2022-10-05T09:02:12.760Z,17.04
2022-10-05T09:06:48.288Z,17.01
2022-10-05T09:11:07.212Z,17.04
2022-10-05T09:15:29.916Z,16.97
2022-10-05T09:19:44.072Z,16.96
2022-10-05T09:24:16.107Z,16.95
2022-10-05T09:28:36.353Z,17.12
2022-10-05T09:33:04.429Z,17.20
2022-10-05T09:37:30.258Z,17.40
2022-10-05T09:41:38.372Z,17.65
2022-10-05T09:46:03.014Z,17.79
2022-10-05T09:50:19.897Z,17.95
2022-10-05T09:54:38.693Z,17.90
2022-10-05T09:59:16.844Z,17.88
2022-10-05T10:03:25.120Z,17.65
2022-10-05T10:08:03.380Z,17.59
2022-10-05T10:12:15.740Z,17.61
2022-10-05T10:16:39.115Z,17.69
2022-10-05T10:20:54.497Z,17.75
2022-10-05T10:25:22.169Z,17.91
2022-10-05T10:29:51.178Z,18.00
2022-10-05T10:34:08.097Z,17.93
2022-10-05T10:38:37.102Z,17.87
2022-10-05T10:42:50.646Z,17.65
2022-10-05T10:46:47.330Z,17.62
2022-10-05T10:50:52.759Z,17.68
2022-10-05T10:55:15.777Z,17.72
2022-10-05T10:59:23.611Z,17.72
2022-10-05T11:03:41.420Z,17.69
2022-10-05T11:08:13.132Z,17.71
2022-10-05T11:12:34.673Z,17.65
2022-10-05T11:17:00.902Z,17.57
2022-10-05T11:21:32.982Z,17.69
2022-10-05T11:26:14.167Z,17.87
2022-10-05T11:30:37.131Z,18.04
2022-10-05T11:34:48.114Z,18.10
2022-10-05T11:39:23.366Z,18.20
2022-10-05T11:43:29.740Z,18.25
2022-10-05T11:47:29.051Z,18.30
2022-10-05T11:51:52.217Z,18.30
2022-10-05T12:01:01.406Z,18.21
2022-10-05T12:05:27.290Z,18.34
2022-10-05T12:10:07.183Z,18.37
2022-10-05T12:14:16.535Z,18.30
2022-10-05T12:18:27.276Z,18.14
2022-10-05T12:22:44.400Z,18.13
2022-10-05T12:27:16.508Z,18.05
2022-10-05T12:32:01.282Z,18.06
2022-10-05T12:36:11.956Z,18.13
2022-10-05T12:40:33.696Z,18.10
2022-10-05T12:44:53.175Z,18.02
2022-10-05T12:49:31.313Z,17.92
2022-10-05T12:53:37.874Z,17.90
2022-10-05T12:57:54.795Z,17.82
2022-10-05T13:02:20.952Z,17.67
2022-10-05T13:06:14.569Z,17.50
2022-10-05T13:10:08.151Z,17.39
2022-10-05T13:14:30.008Z,17.41
2022-10-05T13:18:38.241Z,17.38
2022-10-05T13:22:44.775Z,17.42
2022-10-05T13:26:55.574Z,17.47
2022-10-05T13:31:12.703Z,17.50
2022-10-05T13:35:44.822Z,17.53
2022-10-05T13:39:55.656Z,17.56
2022-10-05T13:44:24.891Z,17.49
2022-10-05T13:48:59.836Z,17.32
2022-10-05T13:53:28.958Z,17.17
2022-10-05T13:57:48.732Z,17.11
2022-10-05T14:01:36.705Z,17.04
2022-10-05T14:05:55.835Z,16.95
2022-10-05T14:10:09.795Z,16.89
2022-10-05T14:14:23.757Z,16.84
2022-10-05T14:18:40.433Z,16.71
2022-10-05T14:23:00.164Z,16.59
2022-10-05T14:27:32.182Z,16.49
2022-10-05T14:31:43.060Z,16.40
2022-10-05T14:36:00.041Z,16.34
2022-10-05T14:40:06.416Z,16.27
2022-10-05T14:44:14.247Z,16.17
2022-10-05T14:48:09.356Z,16.09
2022-10-05T14:52:26.110Z,15.97
2022-10-05T14:57:01.158Z,15.87
2022-10-05T15:01:10.162Z,15.81
2022-10-05T15:05:29.868Z,15.77
2022-10-05T15:09:45.154Z,15.70
2022-10-05T15:13:53.277Z,15.64
2022-10-05T15:18:03.765Z,15.56
2022-10-05T15:22:08.281Z,15.43
2022-10-05T15:26:38.761Z,15.27
2022-10-05T15:30:46.642Z,15.15
2022-10-05T15:35:03.206Z,15.01
2022-10-05T15:39:13.872Z,14.89
2022-10-05T15:43:27.534Z,15.97
2022-10-05T15:47:32.999Z,17.02
2022-10-05T15:51:41.869Z,16.44
2022-10-05T15:56:02.196Z,15.76
2022-10-05T16:00:31.365Z,15.31
2022-10-05T16:04:51.308Z,14.96
2022-10-05T16:09:14.568Z,14.70
2022-10-05T16:13:30.466Z,14.49
2022-10-05T16:17:50.255Z,14.30
2022-10-05T16:22:07.072Z,15.02
2022-10-05T16:26:31.265Z,16.18
2022-10-05T16:30:57.647Z,15.58
2022-10-05T16:35:17.606Z,14.94
2022-10-05T16:39:52.755Z,14.53
2022-10-05T16:44:06.397Z,14.23
2022-10-05T16:48:12.771Z,14.01
2022-10-05T16:52:21.301Z,13.96
2022-10-05T16:56:29.935Z,15.24
2022-10-05T17:00:59.238Z,16.18
2022-10-05T17:05:12.369Z,16.46
2022-10-05T17:09:36.871Z,15.43
2022-10-05T17:14:12.225Z,14.67
2022-10-05T17:18:35.189Z,14.12
2022-10-05T17:22:52.213Z,13.76
2022-10-05T17:27:02.836Z,13.46
2022-10-05T17:31:30.077Z,13.46
2022-10-05T17:35:41.135Z,14.89
2022-10-05T17:39:51.780Z,15.80
2022-10-05T17:43:50.657Z,16.25
2022-10-05T17:47:58.482Z,15.42
2022-10-05T18:29:33.963Z,15.45
2022-10-05T18:33:20.212Z,14.81
2022-10-05T18:36:51.113Z,14.04
2022-10-05T18:39:39.910Z,13.60
2022-10-05T18:42:37.286Z,13.81
2022-10-05T18:45:28.888Z,14.74
2022-10-05T18:48:21.707Z,15.40
2022-10-05T18:51:20.226Z,15.80
2022-10-05T18:54:13.772Z,15.71
2022-10-05T18:56:54.396Z,14.97
2022-10-05T18:59:39.692Z,14.36
2022-10-05T19:02:38.666Z,13.94
2022-10-05T19:08:49.845Z,14.34
2022-10-05T19:11:39.993Z,15.14
2022-10-05T19:14:32.809Z,15.63
2022-10-05T19:18:03.405Z,15.96
2022-10-05T19:20:59.295Z,16.19
2022-10-05T19:24:24.484Z,15.70
2022-10-05T19:27:25.512Z,14.70
2022-10-05T19:30:50.321Z,14.07
2022-10-05T19:33:39.801Z,13.55
2022-10-05T19:37:03.627Z,13.70
2022-10-05T19:40:17.059Z,14.62
2022-10-05T19:43:04.691Z,15.30
2022-10-05T19:46:22.675Z,15.69
2022-10-05T19:49:01.242Z,15.40
2022-10-05T19:51:55.249Z,14.59
2022-10-05T19:54:32.410Z,14.05
2022-10-05T19:57:17.074Z,13.66
2022-10-05T20:00:38.594Z,13.76
2022-10-05T20:04:30.153Z,14.79
2022-10-05T20:08:12.425Z,15.50
2022-10-05T20:12:05.080Z,15.69
2022-10-05T20:15:56.081Z,14.71
2022-10-05T20:19:39.734Z,13.95
2022-10-05T20:23:47.542Z,14.35
2022-10-05T20:28:03.989Z,15.26
2022-10-05T20:31:18.002Z,15.63
2022-10-05T20:34:49.866Z,15.06
2022-10-05T20:38:09.751Z,14.07
2022-10-05T20:41:04.585Z,13.54
2022-10-05T20:44:03.751Z,13.83
2022-10-05T20:46:46.758Z,14.71
2022-10-05T20:49:41.253Z,15.14
2022-10-05T20:52:37.802Z,15.50
2022-10-05T20:55:39.556Z,15.76
2022-10-05T20:59:28.542Z,15.20
2022-10-05T21:03:16.814Z,14.11
2022-10-05T21:06:55.826Z,13.66
2022-10-05T21:10:08.546Z,14.47
2022-10-05T21:12:58.713Z,15.07
2022-10-05T21:16:25.936Z,15.38
2022-10-05T21:19:24.865Z,15.33
2022-10-05T21:22:54.094Z,14.44
2022-10-05T21:26:22.013Z,13.65
2022-10-05T21:29:45.818Z,13.12
2022-10-05T21:33:37.107Z,13.76
2022-10-05T21:37:19.962Z,14.71
2022-10-05T21:41:29.409Z,15.19
2022-10-05T21:44:41.205Z,15.48
2022-10-05T21:47:53.717Z,15.62
2022-10-05T21:51:08.995Z,14.88
2022-10-05T21:54:59.130Z,13.98
2022-10-05T21:58:51.333Z,13.42
2022-10-05T22:03:00.615Z,14.24
2022-10-05T22:06:42.475Z,14.96
2022-10-05T22:09:54.303Z,15.32
2022-10-05T22:13:41.720Z,15.51
2022-10-05T22:16:43.686Z,15.37
2022-10-05T22:20:07.261Z,14.37
2022-10-05T22:23:58.917Z,13.57
2022-10-05T22:27:32.496Z,13.73
2022-10-05T22:31:25.542Z,14.46
2022-10-05T22:35:25.561Z,15.01
2022-10-05T22:39:25.014Z,15.23
2022-10-05T22:43:23.052Z,15.36
2022-10-05T22:47:22.530Z,14.25
2022-10-05T22:51:10.918Z,13.34
2022-10-05T22:54:20.119Z,13.78
2022-10-05T22:57:49.364Z,14.35
2022-10-05T23:01:54.173Z,14.75
2022-10-05T23:05:28.769Z,14.99
2022-10-05T23:08:29.384Z,15.17
2022-10-05T23:12:03.124Z,15.26
2022-10-05T23:15:26.124Z,15.35
2022-10-05T23:18:16.952Z,14.65
2022-10-05T23:21:34.153Z,13.71
2022-10-05T23:24:54.227Z,13.28
2022-10-05T23:27:52.969Z,14.02
2022-10-05T23:30:37.676Z,14.53
2022-10-05T23:34:20.206Z,14.81
2022-10-05T23:37:41.522Z,15.05
2022-10-05T23:41:19.842Z,15.26
2022-10-05T23:44:28.359Z,15.45
2022-10-05T23:48:06.471Z,15.57
2022-10-05T23:51:38.350Z,14.85
2022-10-05T23:55:13.377Z,13.78
2022-10-05T23:58:45.250Z,13.05
