createdAt,value
2022-09-26T00:01:03.946Z,6.95
2022-09-26T00:04:16.013Z,7.65
2022-09-26T00:07:18.284Z,7.50
2022-09-26T00:10:20.242Z,6.40
2022-09-26T00:13:22.186Z,8.15
2022-09-26T00:16:24.460Z,5.75
2022-09-26T00:19:26.577Z,6.43
2022-09-26T00:22:28.888Z,4.18
2022-09-26T00:25:30.850Z,5.38
2022-09-26T00:28:33.051Z,6.70
2022-09-26T00:31:38.749Z,14.90
2022-09-26T00:34:40.731Z,5.55
2022-09-26T00:37:42.756Z,9.05
2022-09-26T00:40:46.935Z,6.68
2022-09-26T00:43:51.952Z,8.57
2022-09-26T00:46:53.972Z,7.85
2022-09-26T00:50:00.655Z,6.63
2022-09-26T00:53:08.431Z,7.22
2022-09-26T00:56:27.055Z,5.03
2022-09-26T00:59:35.715Z,5.68
2022-09-26T01:02:39.194Z,9.75
2022-09-26T01:05:41.871Z,12.10
2022-09-26T01:08:54.190Z,7.47
2022-09-26T01:11:57.032Z,7.70
2022-09-26T01:14:59.193Z,10.70
2022-09-26T01:18:01.256Z,8.75
2022-09-26T01:21:24.549Z,7.90
2022-09-26T01:24:50.605Z,5.53
2022-09-26T01:27:56.099Z,7.72
2022-09-26T01:31:03.772Z,12.90
2022-09-26T01:34:24.266Z,9.50
2022-09-26T01:37:32.039Z,15.65
2022-09-26T01:41:04.751Z,7.33
2022-09-26T01:44:28.292Z,6.40
2022-09-26T01:47:58.537Z,10.07
2022-09-26T01:51:09.368Z,5.93
2022-09-26T01:54:18.937Z,8.80
2022-09-26T01:57:28.851Z,6.88
2022-09-26T02:00:31.174Z,6.80
2022-09-26T02:03:39.960Z,10.52
2022-09-26T02:07:11.410Z,7.57
2022-09-26T02:10:21.097Z,5.80
2022-09-26T02:13:30.394Z,5.57
2022-09-26T02:16:43.415Z,8.20
2022-09-26T02:19:56.840Z,6.93
2022-09-26T02:23:00.083Z,7.90
2022-09-26T02:26:02.113Z,6.68
2022-09-26T02:29:05.370Z,6.55
2022-09-26T02:32:17.670Z,6.03
2022-09-26T02:35:38.897Z,5.97
2022-09-26T02:38:41.684Z,9.65
2022-09-26T02:42:25.073Z,10.15
2022-09-26T02:45:34.889Z,15.05
2022-09-26T02:49:08.734Z,7.88
2022-09-26T02:52:31.618Z,6.85
2022-09-26T02:56:12.043Z,5.70
2022-09-26T02:59:22.891Z,5.75
2022-09-26T03:02:43.647Z,10.95
2022-09-26T03:05:57.724Z,5.32
2022-09-26T03:09:01.598Z,9.00
2022-09-26T03:12:07.816Z,8.45
2022-09-26T03:15:10.974Z,5.45
2022-09-26T03:18:21.056Z,7.20
2022-09-26T03:21:23.673Z,5.53
2022-09-26T03:24:26.848Z,9.32
2022-09-26T03:27:32.163Z,4.30
2022-09-26T03:30:34.731Z,5.20
2022-09-26T03:33:55.120Z,4.53
2022-09-26T03:36:57.055Z,4.95
2022-09-26T03:39:59.025Z,7.93
2022-09-26T03:43:24.312Z,4.07
2022-09-26T03:46:28.627Z,5.05
2022-09-26T03:49:30.916Z,8.57
2022-09-26T03:52:32.994Z,6.85
2022-09-26T03:55:35.517Z,4.38
2022-09-26T03:58:38.176Z,7.95
2022-09-26T04:01:41.154Z,4.50
2022-09-26T04:04:43.376Z,5.03
2022-09-26T04:07:47.383Z,10.10
2022-09-26T04:10:49.489Z,8.52
2022-09-26T04:13:53.950Z,5.22
2022-09-26T04:16:59.472Z,10.07
2022-09-26T04:20:05.954Z,8.32
2022-09-26T04:23:09.539Z,7.28
2022-09-26T04:26:22.708Z,5.93
2022-09-26T04:29:27.288Z,10.50
2022-09-26T04:32:36.864Z,11.60
2022-09-26T04:35:50.701Z,21.58
2022-09-26T04:38:52.657Z,4.65
2022-09-26T04:41:55.599Z,8.18
2022-09-26T04:44:57.583Z,10.73
2022-09-26T04:47:59.712Z,7.60
2022-09-26T04:51:09.591Z,11.93
2022-09-26T04:54:12.224Z,7.50
2022-09-26T04:57:19.740Z,11.75
2022-09-26T05:00:23.404Z,8.65
2022-09-26T05:03:26.010Z,10.90
2022-09-26T05:06:28.139Z,7.28
2022-09-26T05:09:35.522Z,10.60
2022-09-26T05:12:45.251Z,7.07
2022-09-26T05:15:49.820Z,7.88
2022-09-26T05:18:52.674Z,11.77
2022-09-26T05:21:54.828Z,12.68
2022-09-26T05:25:15.667Z,9.75
2022-09-26T05:28:17.764Z,16.42
2022-09-26T05:31:20.825Z,6.93
2022-09-26T05:34:26.199Z,8.27
2022-09-26T05:37:28.675Z,13.60
2022-09-26T05:40:49.962Z,5.55
2022-09-26T05:43:53.917Z,9.73
2022-09-26T05:46:57.489Z,11.02
2022-09-26T05:50:01.201Z,6.90
2022-09-26T05:53:04.797Z,7.28
2022-09-26T05:56:12.743Z,8.48
2022-09-26T05:59:51.790Z,6.93
2022-09-26T06:03:04.231Z,8.38
2022-09-26T06:06:25.963Z,15.82
2022-09-26T06:09:37.336Z,16.52
2022-09-26T06:13:03.449Z,15.13
2022-09-26T06:16:12.221Z,11.15
2022-09-26T06:19:14.249Z,36.42
2022-09-26T06:22:16.973Z,14.68
2022-09-26T06:25:19.128Z,24.35
2022-09-26T06:28:21.141Z,13.52
2022-09-26T06:31:23.718Z,10.50
2022-09-26T06:35:00.962Z,9.02
2022-09-26T06:38:19.527Z,10.50
2022-09-26T06:41:21.583Z,10.35
2022-09-26T06:44:23.996Z,9.52
2022-09-26T06:47:44.378Z,12.73
2022-09-26T06:51:14.394Z,13.05
2022-09-26T06:54:16.509Z,7.07
2022-09-26T06:57:18.562Z,16.00
2022-09-26T07:00:20.517Z,7.53
2022-09-26T07:03:44.562Z,8.50
2022-09-26T07:07:06.118Z,8.13
2022-09-26T07:10:08.482Z,8.55
2022-09-26T07:13:17.277Z,6.43
2022-09-26T07:16:19.361Z,10.65
2022-09-26T07:19:53.943Z,8.52
2022-09-26T07:23:27.800Z,9.68
2022-09-26T07:26:30.582Z,5.45
2022-09-26T07:29:32.967Z,5.00
2022-09-26T07:32:39.808Z,5.97
2022-09-26T07:36:18.591Z,8.95
2022-09-26T07:39:21.920Z,5.60
2022-09-26T07:42:24.306Z,6.15
2022-09-26T07:45:45.087Z,7.15
2022-09-26T07:49:05.969Z,10.88
2022-09-26T07:52:29.293Z,3.95
2022-09-26T07:56:11.152Z,5.28
2022-09-26T07:59:35.798Z,4.55
2022-09-26T08:03:01.403Z,6.45
2022-09-26T08:06:05.080Z,3.55
2022-09-26T08:09:07.334Z,4.25
2022-09-26T08:12:48.422Z,6.07
2022-09-26T08:16:11.724Z,11.00
2022-09-26T08:19:18.102Z,6.97
2022-09-26T08:22:20.661Z,5.25
2022-09-26T08:25:26.512Z,4.47
2022-09-26T08:28:36.990Z,4.40
2022-09-26T08:31:40.065Z,4.22
2022-09-26T08:34:43.294Z,4.53
2022-09-26T08:38:15.308Z,4.93
2022-09-26T08:41:34.772Z,3.67
2022-09-26T08:45:37.607Z,5.15
2022-09-26T08:49:14.673Z,4.55
2022-09-26T08:52:41.430Z,2.67
2022-09-26T08:55:46.563Z,4.35
2022-09-26T08:58:52.466Z,5.85
2022-09-26T09:02:02.615Z,6.72
2022-09-26T09:05:33.093Z,3.80
2022-09-26T09:08:38.259Z,5.75
2022-09-26T09:12:09.312Z,7.05
2022-09-26T09:15:37.008Z,4.68
2022-09-26T09:18:59.280Z,6.25
2022-09-26T09:22:40.909Z,3.38
2022-09-26T09:29:49.723Z,6.63
2022-09-26T09:33:19.130Z,3.40
2022-09-26T09:36:41.882Z,12.90
2022-09-26T09:40:03.379Z,3.15
2022-09-26T09:43:26.617Z,4.60
2022-09-26T09:46:36.188Z,5.03
2022-09-26T09:49:38.333Z,2.50
2022-09-26T09:52:52.319Z,4.18
2022-09-26T09:56:08.796Z,2.63
2022-09-26T09:59:19.706Z,6.32
2022-09-26T10:03:11.420Z,2.67
2022-09-26T10:06:45.642Z,6.35
2022-09-26T10:09:41.292Z,2.97
2022-09-26T10:13:02.053Z,6.10
2022-09-26T10:16:23.981Z,3.88
2022-09-26T10:19:38.790Z,1.75
2022-09-26T10:22:45.581Z,2.55
2022-09-26T10:26:03.697Z,5.97
2022-09-26T10:29:30.414Z,5.63
2022-09-26T10:32:45.747Z,2.95
2022-09-26T10:36:09.828Z,2.47
2022-09-26T10:39:35.167Z,4.80
2022-09-26T10:42:38.361Z,3.55
2022-09-26T10:45:40.639Z,2.45
2022-09-26T10:49:03.385Z,2.47
2022-09-26T10:52:29.543Z,2.92
2022-09-26T10:55:41.905Z,2.65
2022-09-26T10:58:47.272Z,2.17
2022-09-26T11:01:56.128Z,4.15
2022-09-26T11:05:20.550Z,1.25
2022-09-26T11:08:51.668Z,2.65
2022-09-26T11:12:30.959Z,5.55
2022-09-26T11:15:42.947Z,4.47
2022-09-26T11:19:10.399Z,3.53
2022-09-26T11:22:34.485Z,1.35
2022-09-26T11:26:11.327Z,2.92
2022-09-26T11:29:34.773Z,2.63
2022-09-26T11:32:44.843Z,4.07
2022-09-26T11:36:07.520Z,2.38
2022-09-26T11:39:18.583Z,4.53
2022-09-26T11:42:28.905Z,1.88
2022-09-26T11:45:56.114Z,4.75
2022-09-26T11:49:38.657Z,2.60
2022-09-26T11:53:13.774Z,3.30
2022-09-26T11:56:42.141Z,6.88
2022-09-26T12:00:13.200Z,3.40
2022-09-26T12:03:33.449Z,3.63
2022-09-26T12:07:09.716Z,8.27
2022-09-26T12:10:25.261Z,6.10
2022-09-26T12:13:38.408Z,2.55
2022-09-26T12:17:04.794Z,2.85
2022-09-26T12:20:20.031Z,3.00
2022-09-26T12:23:40.234Z,3.42
2022-09-26T12:27:04.102Z,2.90
2022-09-26T12:30:15.608Z,6.82
2022-09-26T12:33:26.411Z,3.15
2022-09-26T12:36:47.496Z,2.97
2022-09-26T12:39:58.767Z,3.67
2022-09-26T12:43:19.462Z,3.67
2022-09-26T12:46:31.765Z,8.32
2022-09-26T12:49:58.554Z,7.38
2022-09-26T12:53:17.372Z,5.05
2022-09-26T12:56:30.232Z,8.05
2022-09-26T12:59:36.484Z,12.70
2022-09-26T13:03:09.893Z,6.15
2022-09-26T13:06:31.688Z,5.22
2022-09-26T13:09:33.770Z,3.65
2022-09-26T13:12:42.577Z,3.47
2022-09-26T13:16:16.742Z,8.35
2022-09-26T13:19:40.222Z,6.53
2022-09-26T13:22:42.536Z,3.97
2022-09-26T13:25:50.391Z,3.88
2022-09-26T13:29:17.157Z,4.93
2022-09-26T13:32:34.925Z,2.85
2022-09-26T13:35:41.147Z,7.50
2022-09-26T13:38:58.558Z,3.22
2022-09-26T13:42:10.193Z,10.15
2022-09-26T13:45:24.382Z,6.63
2022-09-26T13:48:39.674Z,5.20
2022-09-26T13:52:11.641Z,4.32
2022-09-26T13:55:19.428Z,9.40
2022-09-26T13:58:25.671Z,5.47
2022-09-26T14:01:28.260Z,2.60
2022-09-26T14:04:36.953Z,2.38
2022-09-26T14:07:57.384Z,11.65
2022-09-26T14:11:12.020Z,7.53
2022-09-26T14:14:18.033Z,6.05
2022-09-26T14:17:58.838Z,4.68
2022-09-26T14:21:09.817Z,3.25
2022-09-26T14:24:20.657Z,3.88
2022-09-26T14:27:37.668Z,5.78
2022-09-26T14:30:39.686Z,5.05
2022-09-26T14:33:44.189Z,4.15
2022-09-26T14:36:47.680Z,3.45
2022-09-26T14:40:07.943Z,5.85
2022-09-26T14:43:16.068Z,3.15
2022-09-26T14:46:25.704Z,4.03
2022-09-26T14:49:28.985Z,4.18
2022-09-26T14:52:33.025Z,4.72
2022-09-26T14:55:35.066Z,3.58
2022-09-26T14:58:37.343Z,4.25
2022-09-26T15:01:40.860Z,6.65
2022-09-26T15:04:45.770Z,8.18
2022-09-26T15:07:53.689Z,7.60
2022-09-26T15:11:00.607Z,6.60
2022-09-26T15:14:17.066Z,8.68
2022-09-26T15:17:27.709Z,6.68
2022-09-26T15:20:32.194Z,8.95
2022-09-26T15:23:46.544Z,5.20
2022-09-26T15:26:49.577Z,11.63
2022-09-26T15:29:58.130Z,12.50
2022-09-26T15:33:04.865Z,16.73
2022-09-26T15:36:06.937Z,10.90
2022-09-26T15:39:32.367Z,11.75
2022-09-26T15:42:52.828Z,8.52
2022-09-26T15:46:03.584Z,8.20
2022-09-26T15:49:15.890Z,7.57
2022-09-26T15:56:08.967Z,11.27
2022-09-26T15:59:13.566Z,7.47
2022-09-26T16:02:36.619Z,6.50
2022-09-26T16:05:38.667Z,4.68
2022-09-26T16:08:42.633Z,5.85
2022-09-26T16:11:50.232Z,7.20
2022-09-26T16:15:00.434Z,11.70
2022-09-26T16:18:02.728Z,8.98
2022-09-26T16:21:22.766Z,8.25
2022-09-26T16:24:34.403Z,9.55
2022-09-26T16:27:36.325Z,10.60
2022-09-26T16:30:41.863Z,6.57
2022-09-26T16:33:51.165Z,8.80
2022-09-26T16:36:53.687Z,10.13
2022-09-26T16:39:59.510Z,10.27
2022-09-26T16:43:14.718Z,16.45
2022-09-26T16:46:18.625Z,8.93
2022-09-26T16:49:43.053Z,19.95
2022-09-26T16:52:46.055Z,13.23
2022-09-26T16:55:48.071Z,7.18
2022-09-26T16:58:53.942Z,20.33
2022-09-26T17:01:59.179Z,31.10
2022-09-26T17:05:01.520Z,6.43
2022-09-26T17:08:04.388Z,21.75
2022-09-26T17:11:14.458Z,21.10
2022-09-26T17:14:19.803Z,19.58
2022-09-26T17:17:25.437Z,12.48
2022-09-26T17:20:28.774Z,14.50
2022-09-26T17:23:41.994Z,7.28
2022-09-26T17:26:53.513Z,9.95
2022-09-26T17:30:00.508Z,10.90
2022-09-26T17:33:04.473Z,13.13
2022-09-26T17:36:10.930Z,13.15
2022-09-26T17:39:15.175Z,8.60
2022-09-26T17:42:17.449Z,12.75
2022-09-26T17:45:20.256Z,15.85
2022-09-26T17:48:27.902Z,14.25
2022-09-26T17:51:31.294Z,15.73
2022-09-26T17:54:42.509Z,16.88
2022-09-26T17:57:44.646Z,12.10
2022-09-26T18:00:49.413Z,19.55
2022-09-26T18:03:55.780Z,29.45
2022-09-26T18:07:02.294Z,16.85
2022-09-26T18:10:07.680Z,16.60
2022-09-26T18:13:13.821Z,17.45
2022-09-26T18:16:16.047Z,23.83
2022-09-26T18:19:20.940Z,16.88
2022-09-26T18:22:32.146Z,15.75
2022-09-26T18:25:37.366Z,30.25
2022-09-26T18:28:39.448Z,18.20
2022-09-26T18:31:45.301Z,15.63
2022-09-26T18:34:47.450Z,20.63
2022-09-26T18:37:49.679Z,20.00
2022-09-26T18:40:55.548Z,22.38
2022-09-26T18:44:00.879Z,21.00
2022-09-26T18:47:07.969Z,23.30
2022-09-26T18:50:21.884Z,18.20
2022-09-26T18:53:29.483Z,30.70
2022-09-26T18:56:50.242Z,26.60
2022-09-26T18:59:52.192Z,21.23
2022-09-26T19:02:54.446Z,32.47
2022-09-26T19:06:23.267Z,18.60
2022-09-26T19:09:27.254Z,21.77
2022-09-26T19:12:30.468Z,16.85
2022-09-26T19:15:32.569Z,22.00
2022-09-26T19:18:34.821Z,21.05
2022-09-26T19:21:43.539Z,26.20
2022-09-26T19:24:52.664Z,20.83
2022-09-26T19:27:54.769Z,33.55
2022-09-26T19:30:57.069Z,15.57
2022-09-26T19:33:59.131Z,17.70
2022-09-26T19:37:03.228Z,16.08
2022-09-26T19:40:17.364Z,24.92
2022-09-26T19:43:20.997Z,14.43
2022-09-26T19:46:27.629Z,12.20
2022-09-26T19:49:32.082Z,16.60
2022-09-26T19:52:34.078Z,15.90
2022-09-26T19:55:36.431Z,15.45
2022-09-26T19:58:38.485Z,19.45
2022-09-26T20:01:42.987Z,20.23
2022-09-26T20:04:45.635Z,18.70
2022-09-26T20:07:48.254Z,26.92
2022-09-26T20:10:50.934Z,17.98
2022-09-26T20:14:11.362Z,13.90
2022-09-26T20:17:22.468Z,13.40
2022-09-26T20:20:25.649Z,13.23
2022-09-26T20:23:27.917Z,16.83
2022-09-26T20:26:32.818Z,22.40
2022-09-26T20:29:55.667Z,11.90
2022-09-26T20:32:59.161Z,14.98
2022-09-26T20:36:05.257Z,25.67
2022-09-26T20:39:13.295Z,14.68
2022-09-26T20:42:18.850Z,16.25
2022-09-26T20:45:33.885Z,11.40
2022-09-26T20:48:37.062Z,12.63
2022-09-26T20:51:39.195Z,11.75
2022-09-26T20:54:42.443Z,15.80
2022-09-26T20:57:45.560Z,13.93
2022-09-26T21:00:48.393Z,11.20
2022-09-26T21:03:53.094Z,14.43
2022-09-26T21:06:55.909Z,12.77
2022-09-26T21:09:58.022Z,17.80
2022-09-26T21:13:01.170Z,11.52
2022-09-26T21:16:03.400Z,11.48
2022-09-26T21:19:06.833Z,9.35
2022-09-26T21:22:12.582Z,18.75
2022-09-26T21:25:20.577Z,11.82
2022-09-26T21:28:27.807Z,7.50
2022-09-26T21:31:35.522Z,10.38
2022-09-26T21:34:38.922Z,13.17
2022-09-26T21:37:43.008Z,11.95
2022-09-26T21:40:48.014Z,12.60
2022-09-26T21:43:58.146Z,16.50
2022-09-26T21:47:00.182Z,11.38
2022-09-26T21:50:05.689Z,11.55
2022-09-26T21:53:17.224Z,10.77
2022-09-26T21:56:27.290Z,12.07
2022-09-26T21:59:30.521Z,10.05
2022-09-26T22:02:32.728Z,14.63
2022-09-26T22:05:34.885Z,12.25
2022-09-26T22:08:37.857Z,8.15
2022-09-26T22:11:40.292Z,14.43
2022-09-26T22:14:42.624Z,8.25
2022-09-26T22:17:44.929Z,15.68
2022-09-26T22:20:46.917Z,6.93
2022-09-26T22:23:50.539Z,13.27
2022-09-26T22:26:52.755Z,10.85
2022-09-26T22:29:54.906Z,11.88
2022-09-26T22:32:57.523Z,12.05
2022-09-26T22:35:59.953Z,16.35
2022-09-26T22:39:02.112Z,11.15
2022-09-26T22:42:04.353Z,11.93
2022-09-26T22:45:06.914Z,7.78
2022-09-26T22:48:08.903Z,12.27
2022-09-26T22:51:11.053Z,7.85
2022-09-26T22:54:13.040Z,11.75
2022-09-26T22:57:16.665Z,8.13
2022-09-26T23:00:18.770Z,6.88
2022-09-26T23:03:20.735Z,8.20
2022-09-26T23:06:24.048Z,13.50
2022-09-26T23:09:26.158Z,15.60
2022-09-26T23:12:28.156Z,10.68
2022-09-26T23:15:30.877Z,8.93
2022-09-26T23:18:34.791Z,7.80
2022-09-26T23:21:36.787Z,11.50
2022-09-26T23:24:38.751Z,17.92
2022-09-26T23:27:40.720Z,9.48
2022-09-26T23:30:43.964Z,6.97
2022-09-26T23:33:46.495Z,12.45
2022-09-26T23:36:48.810Z,13.95
2022-09-26T23:39:50.798Z,9.23
2022-09-26T23:42:52.838Z,10.43
2022-09-26T23:45:55.314Z,8.57
2022-09-26T23:48:57.425Z,8.32
2022-09-26T23:51:59.547Z,13.25
2022-09-26T23:55:01.550Z,8.57
2022-09-26T23:58:04.033Z,7.72
