createdAt,value
2017-05-13T00:00:02.131Z,61.6
2017-05-13T00:10:06.335Z,61.6
2017-05-13T00:20:02.144Z,61.6
2017-05-13T00:30:06.360Z,60.5
2017-05-13T00:40:06.375Z,61.6
2017-05-13T00:50:02.144Z,60.5
2017-05-13T01:00:06.361Z,60.5
2017-05-13T01:10:02.168Z,61.6
2017-05-13T01:20:06.396Z,60.5
2017-05-13T01:30:06.391Z,60
2017-05-13T01:40:02.433Z,61.1
2017-05-13T01:50:06.365Z,61.1
2017-05-13T02:00:02.188Z,60.5
2017-05-13T02:10:06.391Z,60.5
2017-05-13T02:20:06.391Z,60.5
2017-05-13T02:30:02.367Z,60.5
2017-05-13T02:40:06.419Z,60
2017-05-13T02:50:02.203Z,60.5
2017-05-13T03:00:06.403Z,60.5
2017-05-13T03:10:06.387Z,60
2017-05-13T03:20:02.398Z,60.5
2017-05-13T03:30:06.411Z,60.5
2017-05-13T03:40:02.280Z,60
2017-05-13T03:50:06.360Z,59.5
2017-05-13T04:00:06.395Z,60.5
2017-05-13T04:10:02.433Z,60
2017-05-13T04:20:06.393Z,60
2017-05-13T04:30:02.312Z,60.5
2017-05-13T04:40:03.074Z,60
2017-05-13T04:50:06.406Z,60
2017-05-13T05:00:06.400Z,60
2017-05-13T05:10:06.404Z,60.5
2017-05-13T05:20:06.413Z,60
2017-05-13T05:30:05.728Z,60
2017-05-13T05:40:06.407Z,60.5
2017-05-13T05:50:06.440Z,60
2017-05-13T06:00:06.408Z,60
2017-05-13T06:10:06.381Z,60.5
2017-05-13T06:20:02.421Z,60.5
2017-05-13T06:30:06.415Z,60.5
2017-05-13T06:40:06.378Z,60
2017-05-13T06:50:06.412Z,60.5
2017-05-13T07:00:06.378Z,60.5
2017-05-13T07:10:02.493Z,60.5
2017-05-13T07:20:06.391Z,60
2017-05-13T07:30:06.406Z,60.5
2017-05-13T07:40:06.378Z,60.5
2017-05-13T07:50:06.405Z,60.5
2017-05-13T08:00:02.507Z,60.5
2017-05-13T08:10:06.408Z,60.5
2017-05-13T08:20:06.406Z,60.5
2017-05-13T08:30:02.660Z,60.5
2017-05-13T08:40:06.411Z,60.5
2017-05-13T08:50:02.576Z,61.6
2017-05-13T09:00:06.368Z,60.5
2017-05-13T09:10:06.374Z,61.1
2017-05-13T09:20:02.672Z,61.6
2017-05-13T09:30:06.404Z,61.1
2017-05-13T09:40:02.588Z,61.6
2017-05-13T09:50:07.702Z,61.6
2017-05-13T10:00:07.746Z,61.6
2017-05-13T10:10:07.696Z,62.1
2017-05-13T10:20:02.624Z,61.6
2017-05-13T10:30:06.393Z,61.6
2017-05-13T10:40:06.395Z,61.6
2017-05-13T10:50:06.395Z,62.1
2017-05-13T11:00:06.404Z,62.7
2017-05-13T11:10:02.658Z,62.7
2017-05-13T11:20:06.362Z,62.1
2017-05-13T11:30:06.396Z,62.7
2017-05-13T11:40:06.395Z,62.7
2017-05-13T11:50:06.371Z,63.2
2017-05-13T12:00:06.404Z,63.2
2017-05-13T12:10:06.402Z,63.8
2017-05-13T12:20:06.410Z,62.7
2017-05-13T12:30:06.450Z,62.7
2017-05-13T12:40:06.403Z,63.8
2017-05-13T12:50:02.733Z,63.2
2017-05-13T13:00:06.405Z,62.7
2017-05-13T13:10:06.369Z,62.7
2017-05-13T13:20:06.401Z,63.8
2017-05-13T13:30:06.380Z,63.2
2017-05-13T13:40:02.800Z,63.8
2017-05-13T13:50:06.401Z,63.8
2017-05-13T14:00:06.407Z,63.8
2017-05-13T14:10:02.906Z,64.3
2017-05-13T14:20:06.400Z,63.8
2017-05-13T14:30:02.830Z,63.8
2017-05-13T14:40:06.405Z,63.8
2017-05-13T14:50:06.406Z,63.8
2017-05-13T15:00:02.916Z,63.8
2017-05-13T15:10:03.412Z,63.8
2017-05-13T15:20:02.273Z,63.8
2017-05-13T15:30:06.398Z,64.3
2017-05-13T15:40:06.373Z,64.3
2017-05-13T15:50:06.407Z,63.8
2017-05-13T16:00:06.401Z,63.8
2017-05-13T16:10:02.889Z,63.8
2017-05-13T16:20:02.992Z,63.8
2017-05-13T16:30:06.404Z,64.3
2017-05-13T16:40:06.412Z,64.3
2017-05-13T16:50:06.401Z,64.3
2017-05-13T17:00:06.403Z,64.3
2017-05-13T17:10:03.023Z,64.3
2017-05-13T17:20:06.404Z,63.8
2017-05-13T17:30:03.157Z,64.3
2017-05-13T17:40:06.429Z,64.3
2017-05-13T17:50:02.962Z,64.3
2017-05-13T18:00:06.452Z,64.3
2017-05-13T18:10:06.381Z,63.8
2017-05-13T18:20:03.157Z,64.3
2017-05-13T18:30:04.169Z,63.8
2017-05-13T18:40:06.403Z,63.8
2017-05-13T18:50:06.413Z,64.3
2017-05-13T19:00:06.370Z,63.8
2017-05-13T19:10:06.402Z,63.8
2017-05-13T19:20:03.125Z,63.8
2017-05-13T19:30:06.418Z,63.8
2017-05-13T19:40:03.083Z,63.8
2017-05-13T19:50:06.407Z,63.8
2017-05-13T20:00:06.396Z,63.8
2017-05-13T20:10:03.159Z,63.8
2017-05-13T20:20:06.399Z,63.8
2017-05-13T20:30:03.101Z,62.7
2017-05-13T20:40:06.400Z,63.8
2017-05-13T20:50:06.398Z,62.7
2017-05-13T21:00:03.161Z,63.2
2017-05-13T21:10:04.664Z,63.2
2017-05-13T21:20:01.557Z,62.7
2017-05-13T21:30:06.395Z,63.2
2017-05-13T21:40:06.395Z,62.7
2017-05-13T21:50:06.358Z,62.7
2017-05-13T22:00:06.380Z,62.7
2017-05-13T22:10:03.150Z,63.2
2017-05-13T22:20:03.174Z,62.7
2017-05-13T22:30:06.387Z,62.7
2017-05-13T22:40:01.143Z,62.1
2017-05-13T22:50:07.647Z,62.7
2017-05-13T23:00:03.199Z,62.7
2017-05-13T23:10:03.283Z,62.7
2017-05-13T23:20:25.820Z,62.7
2017-05-13T23:30:06.397Z,63.2
2017-05-13T23:40:03.363Z,62.7
2017-05-13T23:50:06.364Z,61.6
