createdAt,value
2022-11-18T00:01:16.837Z,21.50
2022-11-18T00:03:44.426Z,21.50
2022-11-18T00:06:15.025Z,21.50
2022-11-18T00:08:42.316Z,21.50
2022-11-18T00:11:11.476Z,21.50
2022-11-18T00:13:57.691Z,21.50
2022-11-18T00:16:24.948Z,21.50
2022-11-18T00:18:51.856Z,21.50
2022-11-18T00:21:18.600Z,21.50
2022-11-18T00:23:45.434Z,21.50
2022-11-18T00:26:14.078Z,21.50
2022-11-18T00:28:41.740Z,21.50
2022-11-18T00:31:13.372Z,21.50
2022-11-18T00:33:40.898Z,21.50
2022-11-18T00:36:10.893Z,21.50
2022-11-18T00:38:38.040Z,21.50
2022-11-18T00:41:10.484Z,21.50
2022-11-18T00:43:37.746Z,21.50
2022-11-18T00:46:06.112Z,21.50
2022-11-18T00:48:33.265Z,21.50
2022-11-18T00:51:17.378Z,21.50
2022-11-18T00:53:44.891Z,21.50
2022-11-18T00:56:11.934Z,21.50
2022-11-18T00:58:38.744Z,21.50
2022-11-18T01:01:05.849Z,21.50
2022-11-18T01:03:32.787Z,21.50
2022-11-18T01:05:59.533Z,21.50
2022-11-18T01:08:26.302Z,21.50
2022-11-18T01:10:53.606Z,21.50
2022-11-18T01:13:22.978Z,21.50
2022-11-18T01:15:54.229Z,21.50
2022-11-18T01:18:24.839Z,21.50
2022-11-18T01:20:52.372Z,21.50
2022-11-18T01:23:20.451Z,21.50
2022-11-18T01:25:48.766Z,21.50
2022-11-18T01:28:21.993Z,21.50
2022-11-18T01:30:50.554Z,21.50
2022-11-18T01:33:17.321Z,21.50
2022-11-18T01:35:44.890Z,21.50
2022-11-18T01:38:13.847Z,21.50
2022-11-18T01:40:41.360Z,21.50
2022-11-18T01:43:16.641Z,21.50
2022-11-18T01:45:45.669Z,21.50
2022-11-18T01:48:20.907Z,21.50
2022-11-18T01:50:54.162Z,21.50
2022-11-18T01:53:28.501Z,21.50
2022-11-18T01:55:58.183Z,21.50
2022-11-18T01:58:35.422Z,21.50
2022-11-18T02:01:04.524Z,21.50
2022-11-18T02:03:33.088Z,21.50
2022-11-18T02:06:01.571Z,21.50
2022-11-18T02:08:29.836Z,21.50
2022-11-18T02:10:56.643Z,21.50
2022-11-18T02:13:24.305Z,21.50
2022-11-18T02:16:15.825Z,21.50
2022-11-18T02:18:56.694Z,21.50
2022-11-18T02:21:42.017Z,21.50
2022-11-18T02:24:17.696Z,21.50
2022-11-18T02:27:12.391Z,21.50
2022-11-18T02:29:53.011Z,21.50
2022-11-18T02:32:32.447Z,21.50
2022-11-18T02:35:26.094Z,21.50
2022-11-18T02:38:08.324Z,21.50
2022-11-18T02:40:47.928Z,21.50
2022-11-18T02:43:31.267Z,21.40
2022-11-18T02:46:02.373Z,21.40
2022-11-18T02:48:33.392Z,21.40
2022-11-18T02:51:01.825Z,21.40
2022-11-18T02:53:31.596Z,21.40
2022-11-18T02:56:01.699Z,21.40
2022-11-18T02:58:29.239Z,21.30
2022-11-18T03:00:58.990Z,21.30
2022-11-18T03:03:34.641Z,21.30
2022-11-18T03:06:04.416Z,21.40
2022-11-18T03:08:38.436Z,21.40
2022-11-18T03:11:14.280Z,21.40
2022-11-18T03:14:13.451Z,21.40
2022-11-18T03:17:09.926Z,21.50
2022-11-18T03:19:52.481Z,21.60
2022-11-18T03:22:46.964Z,21.60
2022-11-18T03:25:48.800Z,21.60
2022-11-18T03:28:30.236Z,21.70
2022-11-18T03:31:06.387Z,21.70
2022-11-18T03:33:37.875Z,21.70
2022-11-18T03:36:09.146Z,21.70
2022-11-18T03:38:39.824Z,21.70
2022-11-18T03:41:11.603Z,21.70
2022-11-18T03:43:43.477Z,21.70
2022-11-18T03:46:19.633Z,21.70
2022-11-18T03:48:56.697Z,21.80
2022-11-18T03:51:26.301Z,21.80
2022-11-18T03:54:17.043Z,21.80
2022-11-18T03:56:56.454Z,21.80
2022-11-18T03:59:38.023Z,21.90
2022-11-18T04:02:10.162Z,21.90
2022-11-18T04:04:37.311Z,21.90
2022-11-18T04:07:08.661Z,21.90
2022-11-18T04:09:47.537Z,21.90
2022-11-18T04:12:17.445Z,21.90
2022-11-18T04:14:46.494Z,21.90
2022-11-18T04:17:16.290Z,21.80
2022-11-18T04:19:43.519Z,21.80
2022-11-18T04:22:10.768Z,21.80
2022-11-18T04:24:37.817Z,21.80
2022-11-18T04:27:05.593Z,21.80
2022-11-18T04:29:33.510Z,21.80
2022-11-18T04:32:01.604Z,21.80
2022-11-18T04:34:29.025Z,21.80
2022-11-18T04:36:56.006Z,21.80
2022-11-18T04:39:23.320Z,21.80
2022-11-18T04:41:56.122Z,21.80
2022-11-18T04:44:22.933Z,21.80
2022-11-18T04:46:49.743Z,21.80
2022-11-18T04:49:17.262Z,21.70
2022-11-18T04:51:45.299Z,21.70
2022-11-18T04:54:12.991Z,21.70
2022-11-18T04:56:44.096Z,21.70
2022-11-18T04:59:16.500Z,21.60
2022-11-18T05:01:43.462Z,21.70
2022-11-18T05:04:17.683Z,21.70
2022-11-18T05:06:44.612Z,21.70
2022-11-18T05:09:11.897Z,21.70
2022-11-18T05:11:57.492Z,21.70
2022-11-18T05:14:28.915Z,21.70
2022-11-18T05:16:57.218Z,21.70
2022-11-18T05:19:24.416Z,21.70
2022-11-18T05:21:51.797Z,21.70
2022-11-18T05:24:18.706Z,21.60
2022-11-18T05:26:45.973Z,21.60
2022-11-18T05:29:13.205Z,21.60
2022-11-18T05:31:40.007Z,21.60
2022-11-18T05:34:06.763Z,21.50
2022-11-18T05:36:33.560Z,21.50
2022-11-18T05:39:00.857Z,21.50
2022-11-18T05:41:46.460Z,21.60
2022-11-18T05:44:13.367Z,21.50
2022-11-18T05:46:40.129Z,21.60
2022-11-18T05:49:07.649Z,21.60
2022-11-18T05:51:34.870Z,21.60
2022-11-18T05:54:07.361Z,21.60
2022-11-18T05:56:40.164Z,21.60
2022-11-18T05:59:07.457Z,21.60
2022-11-18T06:01:41.263Z,21.60
2022-11-18T06:04:16.435Z,21.60
2022-11-18T06:06:46.079Z,21.50
2022-11-18T06:09:16.288Z,21.50
2022-11-18T06:11:52.325Z,21.50
2022-11-18T06:14:25.013Z,21.40
2022-11-18T06:16:58.487Z,21.50
2022-11-18T06:19:26.229Z,21.40
2022-11-18T06:21:53.800Z,21.40
2022-11-18T06:24:21.326Z,21.40
2022-11-18T06:26:48.862Z,21.50
2022-11-18T06:29:21.703Z,21.50
2022-11-18T06:31:51.272Z,21.50
2022-11-18T06:34:18.234Z,21.50
2022-11-18T06:36:44.987Z,21.50
2022-11-18T06:39:11.860Z,21.50
2022-11-18T06:41:38.603Z,21.50
2022-11-18T06:44:05.484Z,21.50
2022-11-18T06:46:51.665Z,21.50
2022-11-18T06:49:18.631Z,21.50
2022-11-18T06:51:45.590Z,21.40
2022-11-18T06:54:12.576Z,21.40
2022-11-18T06:56:39.517Z,21.40
2022-11-18T06:59:06.432Z,21.40
2022-11-18T07:01:37.278Z,21.40
2022-11-18T07:04:04.511Z,21.40
2022-11-18T07:06:34.153Z,21.50
2022-11-18T07:09:06.753Z,21.50
2022-11-18T07:11:34.183Z,21.50
2022-11-18T07:14:01.328Z,21.60
2022-11-18T07:16:28.389Z,21.60
2022-11-18T07:18:56.194Z,21.60
2022-11-18T07:21:26.192Z,21.70
2022-11-18T07:23:53.386Z,21.70
2022-11-18T07:26:20.725Z,21.70
2022-11-18T07:28:47.844Z,21.70
2022-11-18T07:31:17.375Z,21.70
2022-11-18T07:33:46.741Z,21.70
2022-11-18T07:36:21.713Z,21.70
2022-11-18T07:38:48.672Z,21.70
2022-11-18T07:41:22.155Z,21.70
2022-11-18T07:43:50.516Z,21.70
2022-11-18T07:46:24.299Z,21.70
2022-11-18T07:48:53.179Z,21.70
2022-11-18T07:51:22.824Z,21.70
2022-11-18T07:53:49.876Z,21.80
2022-11-18T07:56:19.117Z,21.80
2022-11-18T07:58:46.190Z,21.80
2022-11-18T08:01:15.547Z,21.90
2022-11-18T08:03:42.711Z,21.90
2022-11-18T08:06:11.717Z,21.90
2022-11-18T08:08:38.810Z,21.80
2022-11-18T08:11:11.584Z,21.80
2022-11-18T08:13:38.708Z,21.80
2022-11-18T08:16:16.265Z,21.80
2022-11-18T08:18:43.941Z,21.70
2022-11-18T08:21:11.618Z,21.70
2022-11-18T08:23:41.954Z,21.70
2022-11-18T08:26:14.760Z,21.70
2022-11-18T08:28:42.936Z,21.70
2022-11-18T08:31:14.797Z,21.70
2022-11-18T08:33:41.748Z,21.70
2022-11-18T08:36:17.018Z,21.80
2022-11-18T08:38:44.077Z,21.80
2022-11-18T08:41:29.440Z,21.80
2022-11-18T08:43:56.167Z,21.80
2022-11-18T08:46:23.102Z,21.80
2022-11-18T08:48:49.859Z,21.80
2022-11-18T08:51:17.730Z,21.70
2022-11-18T08:53:44.806Z,21.70
2022-11-18T08:56:19.807Z,21.70
2022-11-18T08:58:46.848Z,21.70
2022-11-18T09:01:14.007Z,21.70
2022-11-18T09:03:40.888Z,21.60
2022-11-18T09:06:10.122Z,21.60
2022-11-18T09:08:37.275Z,21.70
2022-11-18T09:11:19.118Z,21.70
2022-11-18T09:14:53.434Z,21.70
2022-11-18T09:16:34.477Z,21.70
2022-11-18T09:19:13.131Z,21.80
2022-11-18T09:21:48.444Z,21.80
2022-11-18T09:24:16.399Z,21.80
2022-11-18T09:26:43.380Z,21.80
2022-11-18T09:29:11.683Z,21.80
2022-11-18T09:31:38.423Z,21.80
2022-11-18T09:34:05.381Z,21.80
2022-11-18T09:36:32.116Z,21.70
2022-11-18T09:39:00.161Z,21.70
2022-11-18T09:41:46.956Z,21.70
2022-11-18T09:44:46.115Z,21.70
2022-11-18T09:47:30.651Z,21.70
2022-11-18T09:50:14.865Z,21.70
2022-11-18T09:53:11.024Z,21.70
2022-11-18T09:55:39.617Z,21.70
2022-11-18T09:58:07.505Z,21.80
2022-11-18T10:00:34.727Z,21.80
2022-11-18T10:03:06.468Z,21.80
2022-11-18T10:06:09.470Z,21.80
2022-11-18T10:08:48.226Z,21.80
2022-11-18T10:11:19.422Z,21.80
2022-11-18T10:13:49.001Z,21.90
2022-11-18T10:16:58.192Z,21.90
2022-11-18T10:19:37.246Z,22.00
2022-11-18T10:22:25.090Z,21.90
2022-11-18T10:24:56.711Z,22.00
2022-11-18T10:27:35.061Z,22.00
2022-11-18T10:30:02.701Z,22.10
2022-11-18T10:32:29.664Z,22.10
2022-11-18T10:34:58.698Z,22.10
2022-11-18T10:37:45.735Z,22.20
2022-11-18T10:40:29.354Z,22.20
2022-11-18T10:42:56.734Z,22.30
2022-11-18T10:45:23.471Z,22.40
2022-11-18T10:48:11.436Z,22.40
2022-11-18T10:50:43.760Z,22.40
2022-11-18T10:53:36.468Z,22.50
2022-11-18T10:56:06.077Z,22.60
2022-11-18T10:58:37.621Z,22.60
2022-11-18T11:01:28.328Z,22.70
2022-11-18T11:04:05.123Z,22.70
2022-11-18T11:06:37.366Z,22.70
2022-11-18T11:09:10.172Z,22.70
2022-11-18T11:11:43.300Z,22.70
2022-11-18T11:14:22.212Z,22.70
2022-11-18T11:17:11.628Z,22.60
2022-11-18T11:20:01.721Z,22.60
2022-11-18T11:22:29.110Z,22.60
2022-11-18T11:24:56.851Z,22.60
2022-11-18T11:30:25.065Z,22.70
2022-11-18T11:32:54.905Z,22.70
2022-11-18T11:35:34.437Z,22.70
2022-11-18T11:38:16.934Z,22.70
2022-11-18T11:41:03.968Z,22.80
2022-11-18T11:43:55.684Z,22.80
2022-11-18T11:46:22.385Z,22.80
2022-11-18T11:49:04.151Z,22.80
2022-11-18T11:51:50.311Z,22.90
2022-11-18T11:54:41.766Z,22.90
2022-11-18T11:57:17.468Z,22.90
2022-11-18T12:00:03.333Z,22.80
2022-11-18T12:02:33.507Z,22.80
2022-11-18T12:05:31.092Z,22.80
2022-11-18T12:08:04.300Z,22.70
2022-11-18T12:10:42.240Z,22.70
2022-11-18T12:13:25.869Z,22.70
2022-11-18T12:16:13.630Z,22.70
2022-11-18T12:19:10.850Z,22.60
2022-11-18T12:21:46.873Z,22.60
2022-11-18T12:24:20.524Z,22.60
2022-11-18T12:26:49.963Z,22.60
2022-11-18T12:29:19.794Z,22.60
2022-11-18T12:31:57.969Z,22.60
2022-11-18T12:34:44.564Z,22.60
2022-11-18T12:37:23.300Z,22.60
2022-11-18T12:39:59.705Z,22.50
2022-11-18T12:42:56.308Z,22.50
2022-11-18T12:45:48.166Z,22.50
2022-11-18T12:48:27.246Z,22.50
2022-11-18T12:50:56.946Z,22.50
2022-11-18T12:53:40.338Z,22.50
2022-11-18T12:56:36.554Z,22.40
2022-11-18T12:59:03.298Z,22.50
2022-11-18T13:01:35.169Z,22.50
2022-11-18T13:04:19.895Z,22.50
2022-11-18T13:06:47.561Z,22.60
2022-11-18T13:09:20.674Z,22.60
2022-11-18T13:11:55.421Z,22.70
2022-11-18T13:14:57.816Z,22.70
2022-11-18T13:17:43.492Z,22.70
2022-11-18T13:20:33.149Z,22.70
2022-11-18T13:23:40.173Z,22.70
2022-11-18T13:26:44.895Z,22.70
2022-11-18T13:29:26.902Z,22.60
2022-11-18T13:32:02.723Z,22.50
2022-11-18T13:34:31.080Z,22.50
2022-11-18T13:36:59.944Z,22.50
2022-11-18T13:39:33.334Z,22.50
2022-11-18T13:42:19.104Z,22.50
2022-11-18T13:44:51.436Z,22.60
2022-11-18T13:47:34.216Z,22.60
2022-11-18T13:50:04.446Z,22.60
2022-11-18T13:52:40.323Z,22.60
2022-11-18T13:55:17.433Z,22.70
2022-11-18T13:57:53.598Z,22.70
2022-11-18T14:00:26.174Z,22.80
2022-11-18T14:03:42.430Z,22.80
2022-11-18T14:06:09.926Z,22.90
2022-11-18T14:08:38.732Z,22.80
2022-11-18T14:11:06.994Z,22.90
2022-11-18T14:13:49.158Z,22.90
2022-11-18T14:16:18.975Z,22.80
2022-11-18T14:18:48.479Z,22.80
2022-11-18T14:21:34.605Z,22.70
2022-11-18T14:24:02.180Z,22.60
2022-11-18T14:26:37.558Z,22.60
2022-11-18T14:29:22.881Z,22.50
2022-11-18T14:32:11.480Z,22.50
2022-11-18T14:34:38.261Z,22.50
2022-11-18T14:37:12.022Z,22.50
2022-11-18T14:39:39.754Z,22.50
2022-11-18T14:42:10.631Z,22.60
2022-11-18T14:44:37.390Z,22.50
2022-11-18T14:47:15.587Z,22.60
2022-11-18T14:49:42.373Z,22.60
2022-11-18T14:52:10.500Z,22.60
2022-11-18T14:54:37.350Z,22.70
2022-11-18T14:57:05.546Z,22.70
2022-11-18T14:59:32.322Z,22.70
2022-11-18T15:01:59.594Z,22.80
2022-11-18T15:04:26.629Z,22.70
2022-11-18T15:06:53.612Z,22.70
2022-11-18T15:09:20.601Z,22.70
2022-11-18T15:11:47.777Z,22.70
2022-11-18T15:14:14.696Z,22.70
2022-11-18T15:16:41.789Z,22.70
2022-11-18T15:19:15.053Z,22.70
2022-11-18T15:21:42.399Z,22.70
2022-11-18T15:24:09.233Z,22.80
2022-11-18T15:26:39.589Z,22.80
2022-11-18T15:29:06.994Z,22.80
2022-11-18T15:31:33.837Z,22.80
2022-11-18T15:34:05.264Z,22.90
2022-11-18T15:36:33.896Z,22.90
2022-11-18T15:39:00.762Z,22.80
2022-11-18T15:41:29.541Z,22.90
2022-11-18T15:43:58.421Z,22.80
2022-11-18T15:46:26.606Z,22.80
2022-11-18T15:48:58.184Z,22.70
2022-11-18T15:51:26.882Z,22.70
2022-11-18T15:53:54.441Z,22.60
2022-11-18T15:56:24.435Z,22.60
2022-11-18T15:58:59.216Z,22.50
2022-11-18T16:01:34.022Z,22.50
2022-11-18T16:04:01.437Z,22.50
2022-11-18T16:06:28.394Z,22.50
2022-11-18T16:08:59.876Z,22.50
2022-11-18T16:11:46.857Z,22.60
2022-11-18T16:14:16.219Z,22.60
2022-11-18T16:16:44.878Z,22.60
2022-11-18T16:19:14.225Z,22.60
2022-11-18T16:21:44.166Z,22.60
2022-11-18T16:24:16.161Z,22.70
2022-11-18T16:26:43.350Z,22.70
2022-11-18T16:29:11.709Z,22.70
2022-11-18T16:31:41.356Z,22.70
2022-11-18T16:34:08.973Z,22.70
2022-11-18T16:36:37.291Z,22.70
2022-11-18T16:39:12.958Z,22.70
2022-11-18T16:41:41.528Z,22.70
2022-11-18T16:44:10.218Z,22.60
2022-11-18T16:46:39.266Z,22.60
2022-11-18T16:49:07.226Z,22.60
2022-11-18T16:51:35.183Z,22.60
2022-11-18T16:54:06.915Z,22.60
2022-11-18T16:56:35.494Z,22.60
2022-11-18T16:59:04.711Z,22.60
2022-11-18T17:01:33.277Z,22.60
2022-11-18T17:04:03.458Z,22.60
2022-11-18T17:06:31.485Z,22.60
2022-11-18T17:08:59.231Z,22.60
2022-11-18T17:11:26.337Z,22.60
2022-11-18T17:13:57.899Z,22.70
2022-11-18T17:16:26.120Z,22.70
2022-11-18T17:18:57.623Z,22.70
2022-11-18T17:21:25.781Z,22.80
2022-11-18T17:23:52.559Z,22.80
2022-11-18T17:26:22.856Z,22.80
2022-11-18T17:28:50.067Z,22.80
2022-11-18T17:31:19.322Z,22.80
2022-11-18T17:33:47.404Z,22.80
2022-11-18T17:36:17.203Z,22.80
2022-11-18T17:38:46.111Z,22.80
2022-11-18T17:41:34.874Z,22.70
2022-11-18T17:44:03.324Z,22.80
2022-11-18T17:46:36.399Z,22.80
2022-11-18T17:49:13.747Z,22.80
2022-11-18T17:51:41.276Z,22.80
2022-11-18T17:54:09.332Z,22.80
2022-11-18T17:56:36.168Z,22.80
2022-11-18T17:59:03.068Z,22.80
2022-11-18T18:01:30.265Z,22.80
2022-11-18T18:03:57.515Z,22.80
2022-11-18T18:06:24.441Z,22.80
2022-11-18T18:08:56.134Z,22.80
2022-11-18T18:11:23.072Z,22.70
2022-11-18T18:14:08.326Z,22.70
2022-11-18T18:16:37.576Z,22.70
2022-11-18T18:19:06.268Z,22.70
2022-11-18T18:21:33.867Z,22.60
2022-11-18T18:24:00.656Z,22.60
2022-11-18T18:26:31.557Z,22.60
2022-11-18T18:28:59.989Z,22.60
2022-11-18T18:31:27.196Z,22.60
2022-11-18T18:33:54.130Z,22.60
2022-11-18T18:36:21.343Z,22.60
2022-11-18T18:38:48.363Z,22.60
2022-11-18T18:41:18.517Z,22.60
2022-11-18T18:43:49.136Z,22.60
2022-11-18T18:46:30.114Z,22.60
2022-11-18T18:49:15.263Z,22.60
2022-11-18T18:51:44.492Z,22.60
2022-11-18T18:54:13.833Z,22.70
2022-11-18T18:56:41.010Z,22.70
2022-11-18T18:59:08.789Z,22.70
2022-11-18T19:01:36.100Z,22.70
2022-11-18T19:04:05.533Z,22.80
2022-11-18T19:09:26.707Z,22.80
2022-11-18T19:12:13.087Z,22.90
2022-11-18T19:14:39.995Z,22.80
2022-11-18T19:17:11.337Z,22.80
2022-11-18T19:19:59.764Z,22.80
2022-11-18T19:22:32.956Z,22.80
2022-11-18T19:25:00.673Z,22.80
2022-11-18T19:27:28.227Z,22.80
2022-11-18T19:29:55.108Z,22.80
2022-11-18T19:32:22.007Z,22.80
2022-11-18T19:34:48.782Z,22.80
2022-11-18T19:37:15.652Z,22.80
2022-11-18T19:39:42.430Z,22.80
2022-11-18T19:42:10.880Z,22.80
2022-11-18T19:44:38.898Z,22.80
2022-11-18T19:47:05.996Z,22.80
2022-11-18T19:49:32.743Z,22.90
2022-11-18T19:51:59.495Z,22.90
2022-11-18T19:54:26.214Z,22.90
2022-11-18T19:56:52.936Z,22.80
2022-11-18T19:59:19.994Z,22.90
2022-11-18T20:01:46.936Z,22.80
2022-11-18T20:04:13.692Z,22.90
2022-11-18T20:06:40.565Z,22.80
2022-11-18T20:09:08.783Z,22.80
2022-11-18T20:11:36.308Z,22.80
2022-11-18T20:14:03.233Z,22.80
2022-11-18T20:16:30.186Z,22.80
2022-11-18T20:19:00.289Z,22.80
2022-11-18T20:21:28.903Z,22.80
2022-11-18T20:23:58.658Z,22.70
2022-11-18T20:26:37.011Z,22.70
2022-11-18T20:29:05.560Z,22.70
2022-11-18T20:31:33.735Z,22.70
2022-11-18T20:34:01.105Z,22.70
2022-11-18T20:36:31.225Z,22.70
2022-11-18T20:39:04.066Z,22.70
2022-11-18T20:41:31.919Z,22.70
2022-11-18T20:43:59.828Z,22.60
2022-11-18T20:46:26.892Z,22.60
2022-11-18T20:48:53.742Z,22.60
2022-11-18T20:51:23.422Z,22.60
2022-11-18T20:53:51.729Z,22.60
2022-11-18T20:56:21.315Z,22.50
2022-11-18T20:58:48.427Z,22.50
2022-11-18T21:01:15.170Z,22.50
2022-11-18T21:03:43.032Z,22.50
2022-11-18T21:06:14.126Z,22.40
2022-11-18T21:08:42.393Z,22.40
2022-11-18T21:11:11.760Z,22.30
2022-11-18T21:13:57.571Z,22.30
2022-11-18T21:16:26.061Z,22.20
2022-11-18T21:18:53.113Z,22.10
2022-11-18T21:21:38.631Z,22.10
2022-11-18T21:24:06.158Z,22.00
2022-11-18T21:26:34.392Z,22.00
2022-11-18T21:29:03.615Z,21.90
2022-11-18T21:31:31.261Z,21.90
2022-11-18T21:33:58.069Z,21.90
2022-11-18T21:36:26.511Z,21.90
2022-11-18T21:38:53.873Z,21.80
2022-11-18T21:41:20.787Z,21.80
2022-11-18T21:44:05.126Z,21.70
2022-11-18T21:46:34.501Z,21.70
2022-11-18T21:49:02.334Z,21.70
2022-11-18T21:51:31.493Z,21.60
2022-11-18T21:53:59.579Z,21.60
2022-11-18T21:56:31.407Z,21.60
2022-11-18T21:59:00.978Z,21.60
2022-11-18T22:01:30.476Z,21.60
2022-11-18T22:03:59.615Z,21.60
2022-11-18T22:06:29.751Z,21.50
2022-11-18T22:08:56.720Z,21.50
2022-11-18T22:11:25.518Z,21.50
2022-11-18T22:13:53.251Z,21.50
2022-11-18T22:16:23.724Z,21.50
2022-11-18T22:18:58.090Z,21.40
2022-11-18T22:21:28.287Z,21.40
2022-11-18T22:24:00.159Z,21.40
2022-11-18T22:26:28.462Z,21.40
2022-11-18T22:28:57.263Z,21.30
2022-11-18T22:31:25.774Z,21.30
2022-11-18T22:33:53.568Z,21.30
2022-11-18T22:36:22.453Z,21.30
2022-11-18T22:38:49.479Z,21.30
2022-11-18T22:41:40.332Z,21.30
2022-11-18T22:44:08.661Z,21.30
2022-11-18T22:46:39.384Z,21.30
2022-11-18T22:49:07.329Z,21.30
2022-11-18T22:51:34.418Z,21.30
2022-11-18T22:54:37.669Z,21.30
2022-11-18T22:56:48.390Z,21.30
2022-11-18T22:59:15.266Z,21.30
2022-11-18T23:01:42.018Z,21.30
2022-11-18T23:04:08.889Z,21.30
2022-11-18T23:06:35.725Z,21.20
2022-11-18T23:09:02.496Z,21.20
2022-11-18T23:11:49.288Z,21.20
2022-11-18T23:14:15.972Z,21.20
2022-11-18T23:16:43.640Z,21.20
2022-11-18T23:19:15.823Z,21.10
2022-11-18T23:21:43.465Z,21.10
2022-11-18T23:24:11.601Z,21.10
2022-11-18T23:26:38.709Z,21.10
2022-11-18T23:29:05.733Z,21.10
2022-11-18T23:31:32.730Z,21.10
2022-11-18T23:33:59.769Z,21.10
2022-11-18T23:36:27.130Z,21.10
2022-11-18T23:38:54.294Z,21.10
2022-11-18T23:41:21.664Z,21.10
2022-11-18T23:43:48.840Z,21.10
2022-11-18T23:46:17.636Z,21.10
2022-11-18T23:48:45.853Z,21.10
2022-11-18T23:51:15.107Z,21.10
2022-11-18T23:53:42.109Z,21.00
2022-11-18T23:56:15.322Z,21.00
2022-11-18T23:58:44.220Z,21.00
